createdAt,value
2019-03-21T00:04:24.724Z,2.70
2019-03-21T00:09:30.675Z,2.80
2019-03-21T00:14:48.911Z,2.97
2019-03-21T00:19:54.867Z,3.20
2019-03-21T00:25:00.798Z,2.97
2019-03-21T00:30:11.095Z,3.30
2019-03-21T00:35:18.019Z,3.37
2019-03-21T00:40:26.644Z,3.47
2019-03-21T00:45:32.551Z,2.97
2019-03-21T00:50:38.424Z,2.77
2019-03-21T00:55:45.407Z,3.63
2019-03-21T01:00:53.423Z,3.80
2019-03-21T01:05:59.287Z,3.57
2019-03-21T01:11:05.155Z,3.23
2019-03-21T01:16:11.216Z,3.87
2019-03-21T01:21:17.095Z,3.10
2019-03-21T01:26:22.935Z,3.23
2019-03-21T01:31:28.820Z,3.47
2019-03-21T01:36:34.685Z,3.20
2019-03-21T01:41:40.550Z,3.10
2019-03-21T01:46:46.395Z,3.00
2019-03-21T01:51:52.450Z,2.80
2019-03-21T01:56:58.313Z,3.47
2019-03-21T02:02:04.157Z,3.50
2019-03-21T02:07:10.070Z,3.17
2019-03-21T02:12:15.918Z,3.27
2019-03-21T02:17:21.716Z,3.40
2019-03-21T02:22:27.572Z,3.20
2019-03-21T02:27:33.485Z,3.30
2019-03-21T02:32:39.295Z,3.73
2019-03-21T02:37:45.144Z,3.47
2019-03-21T02:42:50.996Z,3.87
2019-03-21T02:47:56.871Z,4.00
2019-03-21T02:53:02.868Z,3.77
2019-03-21T02:58:08.703Z,3.97
2019-03-21T03:03:14.555Z,3.40
2019-03-21T03:08:20.428Z,4.00
2019-03-21T03:13:26.304Z,3.20
2019-03-21T03:18:32.171Z,3.97
2019-03-21T03:23:38.041Z,4.17
2019-03-21T03:28:43.937Z,3.80
2019-03-21T03:33:49.849Z,3.80
2019-03-21T03:38:55.780Z,3.50
2019-03-21T03:44:00.747Z,3.80
2019-03-21T03:49:06.497Z,3.87
2019-03-21T03:54:12.338Z,3.70
2019-03-21T03:59:18.325Z,4.07
2019-03-21T04:04:24.203Z,3.50
2019-03-21T04:09:30.192Z,4.17
2019-03-21T04:14:36.189Z,3.50
2019-03-21T04:19:42.239Z,3.70
2019-03-21T04:24:48.374Z,3.67
2019-03-21T04:29:54.233Z,4.50
2019-03-21T04:35:00.253Z,3.70
2019-03-21T04:40:07.976Z,4.13
2019-03-21T04:45:16.164Z,3.70
2019-03-21T04:50:25.014Z,3.63
2019-03-21T04:55:30.847Z,3.97
2019-03-21T05:00:37.063Z,4.03
2019-03-21T05:05:43.072Z,3.77
2019-03-21T05:10:48.983Z,3.67
2019-03-21T05:15:54.915Z,3.67
2019-03-21T05:21:00.841Z,4.27
2019-03-21T05:26:06.677Z,3.93
2019-03-21T05:31:19.358Z,3.73
2019-03-21T05:36:26.496Z,3.80
2019-03-21T05:41:33.123Z,3.67
2019-03-21T05:46:39.324Z,4.00
2019-03-21T05:51:45.599Z,3.80
2019-03-21T05:56:51.638Z,4.23
2019-03-21T06:01:57.418Z,3.37
2019-03-21T06:07:31.123Z,3.60
2019-03-21T06:12:47.369Z,4.00
2019-03-21T06:18:01.685Z,3.67
2019-03-21T06:23:25.755Z,3.73
2019-03-21T06:28:31.591Z,3.87
2019-03-21T06:33:37.431Z,3.63
2019-03-21T06:38:43.287Z,4.50
2019-03-21T06:43:49.143Z,4.83
2019-03-21T06:48:54.962Z,3.67
2019-03-21T06:54:00.779Z,4.90
2019-03-21T06:59:06.603Z,3.70
2019-03-21T07:04:12.442Z,3.30
2019-03-21T07:09:18.268Z,3.03
2019-03-21T07:14:24.119Z,3.77
2019-03-21T07:19:29.958Z,4.00
2019-03-21T07:24:35.797Z,4.50
2019-03-21T07:29:41.647Z,4.37
2019-03-21T07:34:47.499Z,4.73
2019-03-21T07:39:53.340Z,4.27
2019-03-21T07:44:59.169Z,4.50
2019-03-21T07:50:05.839Z,4.30
2019-03-21T07:55:12.867Z,3.77
2019-03-21T08:00:19.020Z,4.00
2019-03-21T08:05:24.932Z,4.77
2019-03-21T08:10:30.780Z,4.10
2019-03-21T08:15:37.901Z,3.57
2019-03-21T08:20:55.625Z,4.37
2019-03-21T08:25:51.424Z,4.30
2019-03-21T08:31:17.805Z,3.73
2019-03-21T08:36:23.629Z,3.60
2019-03-21T08:41:29.459Z,3.77
2019-03-21T08:46:35.285Z,4.40
2019-03-21T08:51:41.112Z,4.13
2019-03-21T08:56:47.035Z,3.73
2019-03-21T09:01:52.867Z,4.67
2019-03-21T09:06:58.704Z,4.30
2019-03-21T09:12:04.550Z,3.80
2019-03-21T09:17:10.382Z,4.00
2019-03-21T09:22:17.076Z,4.67
2019-03-21T09:27:22.895Z,4.20
2019-03-21T09:32:28.756Z,4.17
2019-03-21T09:37:34.599Z,4.30
2019-03-21T09:42:40.444Z,4.33
2019-03-21T09:47:46.311Z,4.43
2019-03-21T09:52:52.155Z,3.93
2019-03-21T09:57:58.284Z,4.03
2019-03-21T10:03:04.498Z,4.70
2019-03-21T10:08:10.322Z,4.70
2019-03-21T10:13:16.161Z,4.17
2019-03-21T10:18:21.986Z,4.63
2019-03-21T10:23:27.823Z,4.17
2019-03-21T10:28:33.639Z,4.20
2019-03-21T10:33:39.487Z,3.83
2019-03-21T10:38:45.324Z,3.80
2019-03-21T10:43:51.176Z,3.70
2019-03-21T10:48:57.017Z,5.53
2019-03-21T10:54:02.848Z,3.67
2019-03-21T10:59:08.712Z,3.57
2019-03-21T11:04:14.556Z,3.50
2019-03-21T11:09:20.428Z,3.23
2019-03-21T11:14:26.255Z,2.90
2019-03-21T11:19:32.080Z,3.13
2019-03-21T11:24:37.951Z,2.77
2019-03-21T11:29:43.863Z,3.00
2019-03-21T11:34:49.715Z,2.70
2019-03-21T11:39:55.556Z,2.70
2019-03-21T11:45:01.423Z,3.40
2019-03-21T11:50:07.579Z,2.93
2019-03-21T11:55:13.450Z,3.13
2019-03-21T12:00:19.291Z,3.13
2019-03-21T12:05:25.192Z,3.53
2019-03-21T12:10:31.048Z,3.50
2019-03-21T12:15:36.880Z,4.00
2019-03-21T12:20:42.711Z,3.70
2019-03-21T12:25:48.549Z,3.70
2019-03-21T12:30:54.457Z,3.10
2019-03-21T12:36:00.287Z,3.72
2019-03-21T12:41:06.121Z,3.70
2019-03-21T12:46:11.966Z,4.10
2019-03-21T12:51:17.799Z,4.57
2019-03-21T12:56:23.615Z,4.37
2019-03-21T13:01:29.495Z,3.92
2019-03-21T13:06:35.353Z,4.03
2019-03-21T13:11:41.212Z,4.63
2019-03-21T13:16:47.051Z,4.77
2019-03-21T13:21:52.902Z,4.50
2019-03-21T13:27:00.244Z,4.17
2019-03-21T13:32:06.299Z,4.30
2019-03-21T13:37:12.139Z,4.27
2019-03-21T13:42:17.908Z,4.20
2019-03-21T13:47:23.797Z,4.65
2019-03-21T13:52:29.621Z,4.58
2019-03-21T13:57:35.483Z,4.90
2019-03-21T14:02:42.323Z,4.97
2019-03-21T14:07:48.232Z,5.00
2019-03-21T14:12:54.068Z,4.50
2019-03-21T14:17:59.906Z,4.58
2019-03-21T14:23:16.416Z,4.87
2019-03-21T14:28:13.230Z,4.30
2019-03-21T14:33:19.016Z,4.55
2019-03-21T14:38:26.601Z,4.53
2019-03-21T14:43:32.528Z,5.53
2019-03-21T14:48:38.380Z,5.25
2019-03-21T14:53:44.217Z,5.33
2019-03-21T14:58:51.126Z,5.05
2019-03-21T15:03:56.981Z,5.33
2019-03-21T15:09:02.827Z,5.87
2019-03-21T15:14:09.652Z,5.50
2019-03-21T15:19:15.553Z,5.35
2019-03-21T15:24:21.430Z,5.12
2019-03-21T15:29:27.275Z,4.92
2019-03-21T15:34:33.209Z,5.78
2019-03-21T15:39:39.048Z,5.55
2019-03-21T15:44:44.904Z,4.55
2019-03-21T15:49:50.811Z,5.20
2019-03-21T15:54:56.659Z,4.47
2019-03-21T16:00:02.500Z,4.65
2019-03-21T16:05:08.731Z,4.72
2019-03-21T16:10:14.556Z,4.87
2019-03-21T16:15:20.401Z,5.25
2019-03-21T16:20:26.236Z,4.70
2019-03-21T16:25:32.108Z,4.90
2019-03-21T16:30:37.995Z,4.87
2019-03-21T16:35:43.912Z,4.90
2019-03-21T16:40:49.888Z,5.60
2019-03-21T16:45:55.719Z,5.00
2019-03-21T16:51:03.099Z,7.03
2019-03-21T16:56:09.307Z,5.20
2019-03-21T17:01:17.786Z,5.47
2019-03-21T17:06:27.434Z,5.20
2019-03-21T17:11:36.023Z,4.83
2019-03-21T17:16:43.513Z,4.10
2019-03-21T17:21:49.854Z,3.67
2019-03-21T17:26:56.099Z,6.70
2019-03-21T17:32:02.135Z,6.50
2019-03-21T17:37:08.385Z,5.73
2019-03-21T17:42:14.401Z,4.73
2019-03-21T17:47:20.373Z,3.90
2019-03-21T17:52:26.374Z,3.57
2019-03-21T17:57:34.596Z,4.00
2019-03-21T18:02:40.489Z,4.33
2019-03-21T18:07:46.982Z,4.40
2019-03-21T18:12:53.690Z,2.20
2019-03-21T18:18:00.028Z,2.93
2019-03-21T18:23:06.162Z,2.60
2019-03-21T18:28:12.149Z,2.60
2019-03-21T18:33:19.300Z,2.37
2019-03-21T18:38:25.343Z,2.23
2019-03-21T18:43:31.114Z,3.93
2019-03-21T18:48:36.989Z,4.30
2019-03-21T18:53:42.827Z,3.63
2019-03-21T18:58:48.685Z,3.77
2019-03-21T19:03:54.637Z,3.70
2019-03-21T19:09:00.698Z,3.47
2019-03-21T19:14:08.261Z,4.50
2019-03-21T19:19:14.473Z,5.30
2019-03-21T19:24:20.732Z,5.00
2019-03-21T19:29:27.020Z,5.27
2019-03-21T19:34:32.984Z,4.97
2019-03-21T19:39:39.190Z,5.87
2019-03-21T19:44:45.175Z,8.83
2019-03-21T19:49:51.013Z,10.57
2019-03-21T19:54:57.919Z,8.13
2019-03-21T20:00:04.204Z,8.13
2019-03-21T20:05:10.639Z,5.97
2019-03-21T20:10:17.290Z,6.27
2019-03-21T20:15:23.747Z,5.90
2019-03-21T20:20:31.135Z,4.87
2019-03-21T20:25:42.663Z,5.53
2019-03-21T20:30:44.649Z,5.17
2019-03-21T20:35:51.027Z,5.17
2019-03-21T20:40:57.572Z,6.70
2019-03-21T20:46:03.480Z,7.60
2019-03-21T20:51:09.307Z,7.37
2019-03-21T20:56:15.279Z,5.30
2019-03-21T21:01:21.192Z,4.87
2019-03-21T21:06:27.115Z,5.07
2019-03-21T21:11:35.219Z,5.50
2019-03-21T21:16:41.194Z,4.97
2019-03-21T21:21:47.855Z,4.90
2019-03-21T21:26:53.803Z,4.50
2019-03-21T21:31:59.798Z,4.83
2019-03-21T21:37:05.756Z,4.40
2019-03-21T21:42:11.592Z,4.50
2019-03-21T21:47:17.424Z,3.67
2019-03-21T21:52:23.351Z,4.47
2019-03-21T21:57:29.181Z,4.27
2019-03-21T22:02:35.012Z,4.33
2019-03-21T22:07:41.016Z,4.40
2019-03-21T22:12:46.881Z,3.57
2019-03-21T22:17:52.800Z,4.33
2019-03-21T22:22:59.104Z,3.77
2019-03-21T22:28:05.039Z,4.07
2019-03-21T22:33:10.938Z,3.67
2019-03-21T22:38:16.862Z,4.00
2019-03-21T22:43:23.031Z,3.67
2019-03-21T22:48:29.178Z,4.10
2019-03-21T22:53:35.042Z,4.10
2019-03-21T22:58:40.926Z,4.30
2019-03-21T23:03:46.895Z,4.40
2019-03-21T23:08:52.735Z,4.10
2019-03-21T23:13:58.575Z,4.13
2019-03-21T23:19:04.408Z,4.60
2019-03-21T23:24:10.252Z,4.37
2019-03-21T23:29:16.179Z,4.53
2019-03-21T23:34:22.043Z,4.57
2019-03-21T23:39:27.859Z,4.60
2019-03-21T23:44:33.754Z,4.50
2019-03-21T23:49:39.531Z,5.20
2019-03-21T23:54:45.363Z,5.63
2019-03-21T23:59:51.190Z,5.40
