createdAt,value
2019-01-21T00:00:05.723Z,1018.21
2019-01-21T00:01:15.405Z,1018.2
2019-01-21T00:02:24.845Z,1018.2
2019-01-21T00:03:34.526Z,1018.18
2019-01-21T00:04:44.467Z,1018.21
2019-01-21T00:05:54.160Z,1018.17
2019-01-21T00:07:03.869Z,1018.22
2019-01-21T00:08:13.550Z,1018.22
2019-01-21T00:09:23.479Z,1018.19
2019-01-21T00:10:33.404Z,1018.19
2019-01-21T00:11:42.857Z,1018.17
2019-01-21T00:12:52.578Z,1018.22
2019-01-21T00:14:02.269Z,1018.22
2019-01-21T00:15:11.963Z,1018.16
2019-01-21T00:16:21.705Z,1018.14
2019-01-21T00:17:31.649Z,1018.15
2019-01-21T00:18:41.590Z,1018.17
2019-01-21T00:19:51.018Z,1018.18
2019-01-21T00:21:00.959Z,1018.14
2019-01-21T00:22:10.905Z,1018.09
2019-01-21T00:23:20.596Z,1018.16
2019-01-21T00:24:30.271Z,1018.14
2019-01-21T00:25:39.949Z,1018.14
2019-01-21T00:26:49.877Z,1018.14
2019-01-21T00:27:59.060Z,1018.16
2019-01-21T00:29:08.990Z,1018.11
2019-01-21T00:30:18.918Z,1018.14
2019-01-21T00:31:28.865Z,1018.13
2019-01-21T00:32:38.545Z,1018.12
2019-01-21T00:33:48.477Z,1018.08
2019-01-21T00:34:58.179Z,1018.11
2019-01-21T00:36:08.123Z,1018.06
2019-01-21T00:37:17.807Z,1018.1
2019-01-21T00:38:27.739Z,1018.04
2019-01-21T00:39:37.678Z,1018.08
2019-01-21T00:40:47.611Z,1018.09
2019-01-21T00:41:57.539Z,1018.07
2019-01-21T00:43:07.227Z,1018.1
2019-01-21T00:44:17.164Z,1018.04
2019-01-21T00:45:26.852Z,1018.06
2019-01-21T00:46:36.538Z,1018.03
2019-01-21T00:47:46.211Z,1018.07
2019-01-21T00:48:56.219Z,1018.1
2019-01-21T00:50:06.163Z,1018.09
2019-01-21T00:51:15.601Z,1018.03
2019-01-21T00:52:25.294Z,1018.07
2019-01-21T00:53:35.217Z,1018.08
2019-01-21T00:54:45.153Z,1018.06
2019-01-21T00:55:56.389Z,1018.09
2019-01-21T00:57:06.320Z,1018.1
2019-01-21T00:58:15.997Z,1018.1
2019-01-21T00:59:25.949Z,1018.1
2019-01-21T01:00:35.920Z,1018.06
2019-01-21T01:01:46.328Z,1018.09
2019-01-21T01:02:56.281Z,1018.06
2019-01-21T01:04:06.215Z,1018.08
2019-01-21T01:05:16.136Z,1018.1
2019-01-21T01:06:26.072Z,1018.11
2019-01-21T01:07:35.504Z,1018.13
2019-01-21T01:08:45.430Z,1018.12
2019-01-21T01:09:55.129Z,1018.09
2019-01-21T01:11:04.809Z,1018.12
2019-01-21T01:12:14.737Z,1018.16
2019-01-21T01:13:24.674Z,1018.11
2019-01-21T01:14:34.361Z,1018.12
2019-01-21T01:15:44.041Z,1018.11
2019-01-21T01:16:53.963Z,1018.06
2019-01-21T01:18:03.893Z,1018.1
2019-01-21T01:19:13.837Z,1018.13
2019-01-21T01:20:23.527Z,1018.16
2019-01-21T01:21:33.216Z,1018.12
2019-01-21T01:22:43.139Z,1018.13
2019-01-21T01:23:53.068Z,1018.18
2019-01-21T01:25:02.501Z,1018.17
2019-01-21T01:26:11.676Z,1018.18
2019-01-21T01:27:21.592Z,1018.15
2019-01-21T01:28:30.513Z,1018.15
2019-01-21T01:29:40.201Z,1018.14
2019-01-21T01:30:49.872Z,1018.11
2019-01-21T01:31:59.803Z,1018.17
2019-01-21T01:33:09.739Z,1018.16
2019-01-21T01:34:19.669Z,1018.11
2019-01-21T01:35:29.357Z,1018.13
2019-01-21T01:36:39.042Z,1018.15
2019-01-21T01:37:48.972Z,1018.12
2019-01-21T01:38:58.898Z,1018.17
2019-01-21T01:40:08.573Z,1018.13
2019-01-21T01:41:18.513Z,1018.16
2019-01-21T01:42:28.484Z,1018.15
2019-01-21T01:43:38.209Z,1018.2
2019-01-21T01:44:47.922Z,1018.22
2019-01-21T01:45:57.890Z,1018.21
2019-01-21T01:47:07.845Z,1018.21
2019-01-21T01:48:17.817Z,1018.21
2019-01-21T01:49:27.513Z,1018.2
2019-01-21T01:50:37.040Z,1018.11
2019-01-21T01:51:46.747Z,1018.12
2019-01-21T01:52:56.699Z,1018.15
2019-01-21T01:54:06.153Z,1018.16
2019-01-21T01:55:16.111Z,1018.13
2019-01-21T01:56:26.119Z,1018.11
2019-01-21T01:57:36.086Z,1018.1
2019-01-21T01:58:46.030Z,1018.14
2019-01-21T01:59:56.007Z,1018.17
2019-01-21T02:01:06.529Z,1018.13
2019-01-21T02:02:16.915Z,1018.17
2019-01-21T02:03:27.694Z,1018.2
2019-01-21T02:04:38.144Z,1018.16
2019-01-21T02:05:48.441Z,1018.21
2019-01-21T02:06:58.352Z,1018.17
2019-01-21T02:08:08.315Z,1018.18
2019-01-21T02:09:18.277Z,1018.18
2019-01-21T02:10:27.979Z,1018.17
2019-01-21T02:11:37.701Z,1018.14
2019-01-21T02:12:47.214Z,1018.15
2019-01-21T02:13:57.188Z,1018.14
2019-01-21T02:15:06.911Z,1018.11
2019-01-21T02:16:16.645Z,1018.14
2019-01-21T02:17:26.624Z,1018.12
2019-01-21T02:18:36.585Z,1018.18
2019-01-21T02:19:46.297Z,1018.13
2019-01-21T02:20:56.258Z,1018.16
2019-01-21T02:22:05.970Z,1018.18
2019-01-21T02:23:15.937Z,1018.15
2019-01-21T02:24:25.902Z,1018.19
2019-01-21T02:25:35.853Z,1018.17
2019-01-21T02:26:45.596Z,1018.15
2019-01-21T02:27:55.561Z,1018.2
2019-01-21T02:29:05.276Z,1018.2
2019-01-21T02:30:14.730Z,1018.19
2019-01-21T02:31:24.731Z,1018.16
2019-01-21T02:32:34.697Z,1018.2
2019-01-21T02:33:44.174Z,1018.19
2019-01-21T02:34:54.154Z,1018.19
2019-01-21T02:36:03.917Z,1018.16
2019-01-21T02:37:13.913Z,1018.15
2019-01-21T02:38:23.880Z,1018.17
2019-01-21T02:39:34.242Z,1018.17
2019-01-21T02:40:44.670Z,1018.14
2019-01-21T02:41:55.278Z,1018.13
2019-01-21T02:43:05.819Z,1018.13
2019-01-21T02:44:16.026Z,1018.07
2019-01-21T02:45:26.216Z,1018.09
2019-01-21T02:46:36.354Z,1018.09
2019-01-21T02:47:46.104Z,1018.08
2019-01-21T02:49:02.777Z,1018.02
2019-01-21T02:50:12.502Z,1018.09
2019-01-21T02:51:22.215Z,1018.09
2019-01-21T02:52:32.178Z,1018.02
2019-01-21T02:53:41.889Z,1018.08
2019-01-21T02:54:51.622Z,1018.04
2019-01-21T02:56:01.577Z,1018.05
2019-01-21T02:57:11.289Z,1018.04
2019-01-21T02:58:21.250Z,1018.04
2019-01-21T02:59:31.205Z,1018.04
2019-01-21T03:00:40.924Z,1017.98
2019-01-21T03:01:50.401Z,1018
2019-01-21T03:03:00.111Z,1017.96
2019-01-21T03:04:10.087Z,1017.97
2019-01-21T03:05:20.068Z,1018.01
2019-01-21T03:06:30.045Z,1018.02
2019-01-21T03:07:40.008Z,1017.96
2019-01-21T03:08:49.730Z,1018
2019-01-21T03:09:59.697Z,1018
2019-01-21T03:11:09.675Z,1017.99
2019-01-21T03:12:19.120Z,1018
2019-01-21T03:13:28.837Z,1017.96
2019-01-21T03:14:38.795Z,1017.97
2019-01-21T03:15:48.948Z,1017.95
2019-01-21T03:16:59.318Z,1018.02
2019-01-21T03:18:09.568Z,1017.99
2019-01-21T03:19:19.681Z,1017.96
2019-01-21T03:20:29.848Z,1017.95
2019-01-21T03:21:40.374Z,1017.97
2019-01-21T03:22:50.743Z,1017.95
2019-01-21T03:24:00.454Z,1017.95
2019-01-21T03:25:10.419Z,1017.98
2019-01-21T03:26:20.378Z,1017.96
2019-01-21T03:27:30.358Z,1017.95
2019-01-21T03:28:40.326Z,1017.97
2019-01-21T03:29:50.044Z,1017.97
2019-01-21T03:30:59.771Z,1017.96
2019-01-21T03:32:09.818Z,1017.96
2019-01-21T03:33:19.582Z,1018.03
2019-01-21T03:34:32.272Z,1018.02
2019-01-21T03:35:42.233Z,1018.03
2019-01-21T03:36:51.950Z,1018.01
2019-01-21T03:38:01.713Z,1017.98
2019-01-21T03:39:11.697Z,1017.98
2019-01-21T03:40:21.680Z,1017.94
2019-01-21T03:41:31.655Z,1017.96
2019-01-21T03:42:41.379Z,1017.97
2019-01-21T03:43:51.334Z,1018
2019-01-21T03:45:01.064Z,1018
2019-01-21T03:46:10.806Z,1017.93
2019-01-21T03:47:20.788Z,1017.93
2019-01-21T03:48:30.750Z,1017.92
2019-01-21T03:49:40.231Z,1017.96
2019-01-21T03:50:50.208Z,1017.99
2019-01-21T03:52:00.198Z,1017.98
2019-01-21T03:53:09.672Z,1017.98
2019-01-21T03:54:19.647Z,1017.95
2019-01-21T03:55:29.985Z,1017.96
2019-01-21T03:56:40.402Z,1017.98
2019-01-21T03:57:50.797Z,1017.97
2019-01-21T03:59:01.462Z,1017.96
2019-01-21T04:00:12.279Z,1018.05
2019-01-21T04:01:22.229Z,1018.01
2019-01-21T04:02:32.189Z,1017.99
2019-01-21T04:03:42.157Z,1018
2019-01-21T04:04:52.126Z,1017.92
2019-01-21T04:06:02.037Z,1017.97
2019-01-21T04:07:11.754Z,1017.96
2019-01-21T04:08:21.208Z,1017.95
2019-01-21T04:09:31.177Z,1017.96
2019-01-21T04:10:40.903Z,1017.9
2019-01-21T04:11:50.707Z,1017.93
2019-01-21T04:13:00.940Z,1017.91
2019-01-21T04:14:10.649Z,1017.95
2019-01-21T04:15:20.562Z,1017.91
2019-01-21T04:16:30.274Z,1017.94
2019-01-21T04:17:40.257Z,1017.92
2019-01-21T04:18:50.246Z,1017.96
2019-01-21T04:19:59.957Z,1017.94
2019-01-21T04:21:09.688Z,1017.95
2019-01-21T04:22:19.652Z,1017.87
2019-01-21T04:23:29.645Z,1017.88
2019-01-21T04:24:39.604Z,1017.89
2019-01-21T04:25:49.102Z,1017.85
2019-01-21T04:26:59.788Z,1017.85
2019-01-21T04:28:09.760Z,1017.88
2019-01-21T04:29:19.472Z,1017.82
2019-01-21T04:30:28.961Z,1017.82
2019-01-21T04:31:38.923Z,1017.74
2019-01-21T04:32:48.704Z,1017.75
2019-01-21T04:33:58.678Z,1017.75
2019-01-21T04:35:08.649Z,1017.77
2019-01-21T04:36:18.862Z,1017.68
2019-01-21T04:37:29.234Z,1017.65
2019-01-21T04:38:40.191Z,1017.67
2019-01-21T04:39:50.846Z,1017.7
2019-01-21T04:41:00.838Z,1017.68
2019-01-21T04:42:11.120Z,1017.66
2019-01-21T04:43:20.846Z,1017.64
2019-01-21T04:44:30.585Z,1017.68
2019-01-21T04:45:40.070Z,1017.64
2019-01-21T04:46:49.784Z,1017.66
2019-01-21T04:47:59.765Z,1017.64
2019-01-21T04:49:09.720Z,1017.65
2019-01-21T04:50:19.706Z,1017.66
2019-01-21T04:51:29.680Z,1017.64
2019-01-21T04:52:39.232Z,1017.64
2019-01-21T04:53:50.283Z,1017.69
2019-01-21T04:55:00.342Z,1017.63
2019-01-21T04:56:10.109Z,1017.64
2019-01-21T04:57:20.096Z,1017.67
2019-01-21T04:58:29.818Z,1017.73
2019-01-21T04:59:39.776Z,1017.68
2019-01-21T05:00:49.510Z,1017.7
2019-01-21T05:01:59.470Z,1017.71
2019-01-21T05:03:09.461Z,1017.69
2019-01-21T05:04:18.936Z,1017.72
2019-01-21T05:05:28.449Z,1017.7
2019-01-21T05:06:38.431Z,1017.73
2019-01-21T05:07:48.414Z,1017.74
2019-01-21T05:08:58.382Z,1017.68
2019-01-21T05:10:08.414Z,1017.67
2019-01-21T05:11:18.373Z,1017.64
2019-01-21T05:12:27.829Z,1017.65
2019-01-21T05:13:37.805Z,1017.6
2019-01-21T05:14:47.770Z,1017.61
2019-01-21T05:15:57.738Z,1017.61
2019-01-21T05:17:07.520Z,1017.66
2019-01-21T05:18:17.516Z,1017.65
2019-01-21T05:19:27.964Z,1017.59
2019-01-21T05:20:38.746Z,1017.58
2019-01-21T05:21:48.948Z,1017.59
2019-01-21T05:22:59.454Z,1017.61
2019-01-21T05:24:09.940Z,1017.62
2019-01-21T05:25:20.203Z,1017.6
2019-01-21T05:26:31.202Z,1017.63
2019-01-21T05:27:41.161Z,1017.64
2019-01-21T05:28:50.884Z,1017.66
2019-01-21T05:30:00.866Z,1017.64
2019-01-21T05:31:10.841Z,1017.57
2019-01-21T05:32:20.072Z,1017.6
2019-01-21T05:33:30.052Z,1017.6
2019-01-21T05:34:39.824Z,1017.61
2019-01-21T05:35:49.802Z,1017.66
2019-01-21T05:36:59.771Z,1017.66
2019-01-21T05:38:09.747Z,1017.65
2019-01-21T05:39:19.461Z,1017.64
2019-01-21T05:40:29.397Z,1017.6
2019-01-21T05:41:39.348Z,1017.62
2019-01-21T05:42:49.048Z,1017.59
2019-01-21T05:43:59.006Z,1017.57
2019-01-21T05:45:08.704Z,1017.6
2019-01-21T05:46:18.674Z,1017.59
2019-01-21T05:47:28.367Z,1017.61
2019-01-21T05:48:38.307Z,1017.56
2019-01-21T05:49:54.127Z,1017.54
2019-01-21T05:51:04.154Z,1017.6
2019-01-21T05:52:13.891Z,1017.59
2019-01-21T05:53:23.851Z,1017.56
2019-01-21T05:54:33.832Z,1017.59
2019-01-21T05:55:43.777Z,1017.57
2019-01-21T05:56:53.737Z,1017.57
2019-01-21T05:58:03.418Z,1017.51
2019-01-21T05:59:13.105Z,1017.6
2019-01-21T06:00:22.787Z,1017.6
2019-01-21T06:01:32.498Z,1017.57
2019-01-21T06:02:42.445Z,1017.63
2019-01-21T06:03:52.399Z,1017.65
2019-01-21T06:05:01.854Z,1017.65
2019-01-21T06:06:11.803Z,1017.65
2019-01-21T06:07:21.487Z,1017.68
2019-01-21T06:08:31.413Z,1017.64
2019-01-21T06:09:41.350Z,1017.67
2019-01-21T06:10:51.291Z,1017.69
2019-01-21T06:12:00.991Z,1017.7
2019-01-21T06:13:10.707Z,1017.75
2019-01-21T06:14:21.047Z,1017.78
2019-01-21T06:15:30.486Z,1017.72
2019-01-21T06:16:40.193Z,1017.7
2019-01-21T06:17:50.155Z,1017.75
2019-01-21T06:18:59.841Z,1017.71
2019-01-21T06:20:10.027Z,1017.66
2019-01-21T06:21:19.979Z,1017.74
2019-01-21T06:22:29.944Z,1017.67
2019-01-21T06:23:39.914Z,1017.68
2019-01-21T06:24:49.606Z,1017.71
2019-01-21T06:25:59.556Z,1017.69
2019-01-21T06:27:09.236Z,1017.74
2019-01-21T06:28:19.177Z,1017.75
2019-01-21T06:29:29.125Z,1017.74
2019-01-21T06:30:38.809Z,1017.75
2019-01-21T06:31:48.505Z,1017.75
2019-01-21T06:32:58.187Z,1017.78
2019-01-21T06:34:09.629Z,1017.77
2019-01-21T06:35:19.576Z,1017.81
2019-01-21T06:36:29.546Z,1017.77
2019-01-21T06:37:39.523Z,1017.79
2019-01-21T06:38:49.238Z,1017.84
2019-01-21T06:39:58.673Z,1017.86
2019-01-21T06:41:08.352Z,1017.88
2019-01-21T06:42:18.287Z,1017.84
2019-01-21T06:43:27.967Z,1017.85
2019-01-21T06:44:37.910Z,1017.84
2019-01-21T06:45:47.892Z,1017.91
2019-01-21T06:46:57.834Z,1017.87
2019-01-21T06:48:07.017Z,1017.95
2019-01-21T06:49:16.723Z,1017.9
2019-01-21T06:50:26.662Z,1017.99
2019-01-21T06:51:36.728Z,1017.99
2019-01-21T06:52:46.715Z,1017.92
2019-01-21T06:53:56.667Z,1017.97
2019-01-21T06:55:06.627Z,1017.92
2019-01-21T06:56:16.562Z,1017.89
2019-01-21T06:57:26.487Z,1017.92
2019-01-21T06:58:36.434Z,1017.94
2019-01-21T06:59:46.375Z,1017.94
2019-01-21T07:00:56.075Z,1017.9
2019-01-21T07:02:05.763Z,1017.92
2019-01-21T07:03:15.716Z,1017.89
2019-01-21T07:04:25.687Z,1017.85
2019-01-21T07:05:35.379Z,1017.86
2019-01-21T07:06:45.128Z,1017.83
2019-01-21T07:07:55.094Z,1017.88
2019-01-21T07:09:05.051Z,1017.91
2019-01-21T07:10:15.332Z,1017.89
2019-01-21T07:11:25.266Z,1017.9
2019-01-21T07:12:34.951Z,1017.91
2019-01-21T07:13:44.917Z,1017.89
2019-01-21T07:14:54.870Z,1017.88
2019-01-21T07:16:04.807Z,1017.89
2019-01-21T07:17:14.239Z,1017.86
2019-01-21T07:18:25.933Z,1017.93
2019-01-21T07:19:35.861Z,1017.93
2019-01-21T07:20:46.797Z,1017.91
2019-01-21T07:21:56.831Z,1017.89
2019-01-21T07:23:06.796Z,1017.88
2019-01-21T07:24:16.499Z,1017.89
2019-01-21T07:25:26.445Z,1017.9
2019-01-21T07:26:36.432Z,1017.93
2019-01-21T07:27:46.379Z,1017.92
2019-01-21T07:28:55.572Z,1017.88
2019-01-21T07:30:05.551Z,1017.93
2019-01-21T07:31:15.519Z,1017.9
2019-01-21T07:32:25.306Z,1017.87
2019-01-21T07:33:35.025Z,1017.86
2019-01-21T07:34:44.987Z,1017.95
2019-01-21T07:35:54.939Z,1017.94
2019-01-21T07:37:04.904Z,1017.95
2019-01-21T07:38:14.846Z,1017.99
2019-01-21T07:39:24.787Z,1018
2019-01-21T07:40:36.787Z,1017.99
2019-01-21T07:41:46.737Z,1017.97
2019-01-21T07:42:56.689Z,1017.99
2019-01-21T07:44:07.991Z,1017.98
2019-01-21T07:45:17.700Z,1017.95
2019-01-21T07:46:27.412Z,1017.98
2019-01-21T07:47:37.383Z,1017.99
2019-01-21T07:48:47.364Z,1017.99
2019-01-21T07:49:57.306Z,1018
2019-01-21T07:51:06.795Z,1017.98
2019-01-21T07:52:16.747Z,1018
2019-01-21T07:53:26.424Z,1018.04
2019-01-21T07:54:36.111Z,1018.01
2019-01-21T07:55:46.071Z,1018
2019-01-21T07:56:56.091Z,1018.03
2019-01-21T07:58:06.082Z,1018
2019-01-21T07:59:16.031Z,1017.99
2019-01-21T08:00:25.714Z,1017.95
2019-01-21T08:01:35.401Z,1017.95
2019-01-21T08:02:44.832Z,1017.93
2019-01-21T08:03:54.545Z,1017.94
2019-01-21T08:05:03.984Z,1017.94
2019-01-21T08:06:14.000Z,1017.98
2019-01-21T08:07:23.678Z,1017.96
2019-01-21T08:08:33.409Z,1017.93
2019-01-21T08:09:43.127Z,1017.94
2019-01-21T08:10:53.093Z,1018.01
2019-01-21T08:12:03.035Z,1018.01
2019-01-21T08:13:12.509Z,1018.02
2019-01-21T08:14:22.229Z,1018
2019-01-21T08:15:31.723Z,1017.97
2019-01-21T08:16:41.785Z,1018
2019-01-21T08:17:52.599Z,1018.01
2019-01-21T08:19:02.627Z,1018.02
2019-01-21T08:20:12.610Z,1018.01
2019-01-21T08:21:22.315Z,1018.07
2019-01-21T08:22:32.264Z,1018.05
2019-01-21T08:23:42.052Z,1017.99
2019-01-21T08:24:51.757Z,1018.06
2019-01-21T08:26:01.729Z,1018.04
2019-01-21T08:27:11.683Z,1018
2019-01-21T08:28:21.378Z,1018.03
2019-01-21T08:29:30.836Z,1018.01
2019-01-21T08:30:41.099Z,1018.02
2019-01-21T08:31:51.046Z,1018.02
2019-01-21T08:33:01.032Z,1018.01
2019-01-21T08:34:10.740Z,1018.04
2019-01-21T08:35:20.710Z,1018.02
2019-01-21T08:36:30.428Z,1018.04
2019-01-21T08:37:40.606Z,1018.02
2019-01-21T08:38:50.322Z,1017.98
2019-01-21T08:40:00.274Z,1018
2019-01-21T08:41:10.212Z,1018
2019-01-21T08:42:20.166Z,1018.01
2019-01-21T08:43:30.118Z,1017.99
2019-01-21T08:44:39.598Z,1017.96
2019-01-21T08:45:49.279Z,1017.93
2019-01-21T08:46:59.213Z,1018.02
2019-01-21T08:48:09.177Z,1018.01
2019-01-21T08:49:19.142Z,1018.02
2019-01-21T08:50:33.580Z,1018.01
2019-01-21T08:51:43.298Z,1018
2019-01-21T08:52:53.261Z,1018.01
2019-01-21T08:54:03.209Z,1018.01
2019-01-21T08:55:13.196Z,1018
2019-01-21T08:56:22.898Z,1017.95
2019-01-21T08:57:33.052Z,1017.99
2019-01-21T08:58:42.746Z,1017.93
2019-01-21T08:59:52.692Z,1018
2019-01-21T09:01:02.630Z,1018
2019-01-21T09:02:12.579Z,1018.02
2019-01-21T09:03:22.574Z,1018.02
2019-01-21T09:04:32.281Z,1018.03
2019-01-21T09:05:42.251Z,1018.04
2019-01-21T09:06:52.284Z,1018.06
2019-01-21T09:08:08.055Z,1018
2019-01-21T09:09:17.998Z,1018.06
2019-01-21T09:10:27.700Z,1018.04
2019-01-21T09:11:37.668Z,1018.1
2019-01-21T09:12:47.614Z,1018.08
2019-01-21T09:13:57.555Z,1018.12
2019-01-21T09:15:07.482Z,1018.07
2019-01-21T09:16:17.256Z,1018.1
2019-01-21T09:17:27.221Z,1018.13
2019-01-21T09:18:37.169Z,1018.13
2019-01-21T09:19:46.094Z,1018.16
2019-01-21T09:20:56.041Z,1018.12
2019-01-21T09:22:05.774Z,1018.11
2019-01-21T09:23:15.478Z,1018.1
2019-01-21T09:24:24.933Z,1018.08
2019-01-21T09:25:34.636Z,1018.13
2019-01-21T09:26:44.072Z,1018.06
2019-01-21T09:27:53.742Z,1018.08
2019-01-21T09:29:03.155Z,1018.09
2019-01-21T09:30:12.597Z,1018.13
2019-01-21T09:31:22.300Z,1018.13
2019-01-21T09:32:32.005Z,1018.15
2019-01-21T09:33:41.694Z,1018.11
2019-01-21T09:34:51.386Z,1018.08
2019-01-21T09:36:01.103Z,1018.08
2019-01-21T09:37:11.058Z,1018.05
2019-01-21T09:38:21.002Z,1018.1
2019-01-21T09:39:30.944Z,1018.06
2019-01-21T09:40:40.891Z,1018.15
2019-01-21T09:41:50.824Z,1018.08
2019-01-21T09:43:00.310Z,1018.05
2019-01-21T09:44:09.988Z,1018.08
2019-01-21T09:45:19.691Z,1018.07
2019-01-21T09:46:29.401Z,1018.05
2019-01-21T09:47:39.354Z,1018.12
2019-01-21T09:48:49.300Z,1018.04
2019-01-21T09:49:59.250Z,1017.93
2019-01-21T09:51:08.685Z,1018.05
2019-01-21T09:52:18.660Z,1018.09
2019-01-21T09:53:28.625Z,1018.08
2019-01-21T09:54:38.596Z,1018.04
2019-01-21T09:55:48.292Z,1018.01
2019-01-21T09:56:58.011Z,1018.03
2019-01-21T09:58:07.984Z,1018.06
2019-01-21T09:59:17.939Z,1018.02
2019-01-21T10:00:27.613Z,1017.99
2019-01-21T10:01:37.575Z,1017.98
2019-01-21T10:02:47.536Z,1017.99
2019-01-21T10:03:57.484Z,1017.97
2019-01-21T10:05:07.663Z,1018.05
2019-01-21T10:06:17.370Z,1017.97
2019-01-21T10:07:27.080Z,1017.98
2019-01-21T10:08:37.045Z,1017.97
2019-01-21T10:09:46.999Z,1017.99
2019-01-21T10:11:03.442Z,1018.02
2019-01-21T10:12:13.352Z,1017.99
2019-01-21T10:13:23.306Z,1018.05
2019-01-21T10:14:32.989Z,1018
2019-01-21T10:15:42.704Z,1018.02
2019-01-21T10:16:52.715Z,1017.93
2019-01-21T10:18:02.680Z,1017.9
2019-01-21T10:19:12.652Z,1017.9
2019-01-21T10:20:22.605Z,1017.89
2019-01-21T10:21:32.544Z,1017.84
2019-01-21T10:22:42.477Z,1017.86
2019-01-21T10:23:52.152Z,1017.82
2019-01-21T10:25:02.091Z,1017.83
2019-01-21T10:26:12.046Z,1017.77
2019-01-21T10:27:21.990Z,1017.76
2019-01-21T10:28:31.940Z,1017.74
2019-01-21T10:29:42.145Z,1017.73
2019-01-21T10:30:52.124Z,1017.69
2019-01-21T10:32:02.071Z,1017.64
2019-01-21T10:33:12.020Z,1017.71
2019-01-21T10:34:21.945Z,1017.64
2019-01-21T10:35:31.861Z,1017.68
2019-01-21T10:36:41.802Z,1017.67
2019-01-21T10:37:51.250Z,1017.61
2019-01-21T10:39:01.229Z,1017.59
2019-01-21T10:40:11.158Z,1017.57
2019-01-21T10:41:22.074Z,1017.56
2019-01-21T10:42:32.011Z,1017.56
2019-01-21T10:43:41.665Z,1017.58
2019-01-21T10:44:51.668Z,1017.54
2019-01-21T10:46:01.614Z,1017.57
2019-01-21T10:47:11.317Z,1017.59
2019-01-21T10:48:21.042Z,1017.54
2019-01-21T10:49:31.366Z,1017.54
2019-01-21T10:50:41.049Z,1017.48
2019-01-21T10:51:50.993Z,1017.45
2019-01-21T10:53:00.933Z,1017.43
2019-01-21T10:54:10.898Z,1017.46
2019-01-21T10:55:20.916Z,1017.51
2019-01-21T10:56:30.618Z,1017.45
2019-01-21T10:57:40.314Z,1017.47
2019-01-21T10:58:50.270Z,1017.41
2019-01-21T11:00:00.258Z,1017.41
2019-01-21T11:01:09.688Z,1017.37
2019-01-21T11:02:19.389Z,1017.33
2019-01-21T11:03:29.074Z,1017.24
2019-01-21T11:04:39.030Z,1017.29
2019-01-21T11:05:48.969Z,1017.24
2019-01-21T11:06:58.927Z,1017.23
2019-01-21T11:08:08.626Z,1017.25
2019-01-21T11:09:18.584Z,1017.17
2019-01-21T11:10:34.108Z,1017.21
2019-01-21T11:11:44.046Z,1017.14
2019-01-21T11:12:59.221Z,1017.14
2019-01-21T11:14:12.328Z,1017.07
2019-01-21T11:15:22.182Z,1017.04
2019-01-21T11:16:31.866Z,1017.01
2019-01-21T11:17:41.568Z,1017.01
2019-01-21T11:18:51.780Z,1017.02
2019-01-21T11:20:04.026Z,1016.97
2019-01-21T11:21:13.804Z,1016.96
2019-01-21T11:22:23.264Z,1017
2019-01-21T11:23:33.232Z,1016.94
2019-01-21T11:24:43.167Z,1017.03
2019-01-21T11:25:52.892Z,1017.01
2019-01-21T11:27:02.587Z,1016.85
2019-01-21T11:28:12.528Z,1016.95
2019-01-21T11:29:22.488Z,1016.94
2019-01-21T11:30:32.445Z,1016.88
2019-01-21T11:31:42.415Z,1016.88
2019-01-21T11:32:52.361Z,1016.86
2019-01-21T11:34:01.883Z,1016.73
2019-01-21T11:35:11.602Z,1016.75
2019-01-21T11:36:21.533Z,1016.69
2019-01-21T11:37:31.478Z,1016.64
2019-01-21T11:38:41.223Z,1016.7
2019-01-21T11:39:51.175Z,1016.71
2019-01-21T11:41:00.857Z,1016.71
2019-01-21T11:42:10.900Z,1016.61
2019-01-21T11:43:20.851Z,1016.62
2019-01-21T11:44:30.284Z,1016.62
2019-01-21T11:45:40.260Z,1016.65
2019-01-21T11:46:49.976Z,1016.63
2019-01-21T11:47:59.669Z,1016.64
2019-01-21T11:49:09.620Z,1016.63
2019-01-21T11:50:19.332Z,1016.68
2019-01-21T11:51:29.286Z,1016.65
2019-01-21T11:52:38.998Z,1016.65
2019-01-21T11:53:48.708Z,1016.72
2019-01-21T11:54:58.676Z,1016.67
2019-01-21T11:56:08.136Z,1016.68
2019-01-21T11:57:18.068Z,1016.7
2019-01-21T11:58:27.776Z,1016.75
2019-01-21T11:59:37.492Z,1016.82
2019-01-21T12:00:48.148Z,1016.88
2019-01-21T12:01:57.612Z,1016.83
2019-01-21T12:03:07.553Z,1016.9
2019-01-21T12:04:23.934Z,1016.94
2019-01-21T12:05:33.877Z,1016.89
2019-01-21T12:06:43.840Z,1016.87
2019-01-21T12:07:53.797Z,1016.83
2019-01-21T12:09:03.284Z,1016.82
2019-01-21T12:10:13.004Z,1016.87
2019-01-21T12:11:22.951Z,1016.87
2019-01-21T12:12:32.934Z,1016.88
2019-01-21T12:13:42.645Z,1016.85
2019-01-21T12:14:52.592Z,1016.86
2019-01-21T12:16:02.284Z,1016.79
2019-01-21T12:17:12.231Z,1016.8
2019-01-21T12:18:22.394Z,1016.77
2019-01-21T12:19:31.845Z,1016.71
2019-01-21T12:20:41.539Z,1016.61
2019-01-21T12:21:51.523Z,1016.59
2019-01-21T12:23:01.223Z,1016.56
2019-01-21T12:24:11.195Z,1016.48
2019-01-21T12:25:21.371Z,1016.45
2019-01-21T12:26:31.351Z,1016.43
2019-01-21T12:27:41.311Z,1016.43
2019-01-21T12:28:51.083Z,1016.46
2019-01-21T12:30:02.515Z,1016.51
2019-01-21T12:31:12.463Z,1016.49
2019-01-21T12:32:22.457Z,1016.5
2019-01-21T12:33:32.171Z,1016.51
2019-01-21T12:34:42.142Z,1016.45
2019-01-21T12:35:52.079Z,1016.41
2019-01-21T12:37:02.035Z,1016.42
2019-01-21T12:38:11.985Z,1016.4
2019-01-21T12:39:21.687Z,1016.38
2019-01-21T12:40:31.381Z,1016.42
2019-01-21T12:41:41.391Z,1016.42
2019-01-21T12:42:51.349Z,1016.46
2019-01-21T12:44:01.077Z,1016.48
2019-01-21T12:45:10.782Z,1016.44
2019-01-21T12:46:20.471Z,1016.45
2019-01-21T12:47:30.423Z,1016.5
2019-01-21T12:48:40.369Z,1016.48
2019-01-21T12:49:50.348Z,1016.44
2019-01-21T12:51:00.345Z,1016.43
2019-01-21T12:52:10.061Z,1016.38
2019-01-21T12:53:19.989Z,1016.34
2019-01-21T12:54:29.905Z,1016.35
2019-01-21T12:55:39.828Z,1016.35
2019-01-21T12:56:49.766Z,1016.28
2019-01-21T12:58:00.632Z,1016.29
2019-01-21T12:59:15.916Z,1016.28
2019-01-21T13:00:25.956Z,1016.26
2019-01-21T13:01:35.891Z,1016.32
2019-01-21T13:02:45.856Z,1016.31
2019-01-21T13:03:55.804Z,1016.28
2019-01-21T13:05:05.750Z,1016.31
2019-01-21T13:06:15.296Z,1016.3
2019-01-21T13:07:25.015Z,1016.25
2019-01-21T13:08:34.943Z,1016.26
2019-01-21T13:09:44.972Z,1016.19
2019-01-21T13:10:54.938Z,1016.2
2019-01-21T13:12:04.394Z,1016.24
2019-01-21T13:13:14.349Z,1016.2
2019-01-21T13:14:23.792Z,1016.19
2019-01-21T13:15:33.734Z,1016.15
2019-01-21T13:16:43.690Z,1016.11
2019-01-21T13:17:53.634Z,1016.12
2019-01-21T13:19:03.322Z,1016.04
2019-01-21T13:20:13.034Z,1016
2019-01-21T13:21:22.978Z,1015.88
2019-01-21T13:22:37.594Z,1015.86
2019-01-21T13:23:51.953Z,1015.86
2019-01-21T13:25:01.930Z,1015.83
2019-01-21T13:26:11.980Z,1015.81
2019-01-21T13:27:21.937Z,1015.81
2019-01-21T13:28:31.634Z,1015.78
2019-01-21T13:29:41.606Z,1015.75
2019-01-21T13:30:51.562Z,1015.76
2019-01-21T13:32:01.524Z,1015.72
2019-01-21T13:33:12.693Z,1015.72
2019-01-21T13:34:22.651Z,1015.71
2019-01-21T13:35:32.087Z,1015.7
2019-01-21T13:36:42.039Z,1015.7
2019-01-21T13:37:51.708Z,1015.71
2019-01-21T13:39:01.427Z,1015.63
2019-01-21T13:40:11.473Z,1015.68
2019-01-21T13:41:21.400Z,1015.69
2019-01-21T13:42:31.090Z,1015.65
2019-01-21T13:43:41.050Z,1015.62
2019-01-21T13:44:50.752Z,1015.71
2019-01-21T13:46:00.690Z,1015.68
2019-01-21T13:47:10.374Z,1015.7
2019-01-21T13:48:20.067Z,1015.66
2019-01-21T13:49:30.014Z,1015.61
2019-01-21T13:50:39.948Z,1015.62
2019-01-21T13:51:49.907Z,1015.61
2019-01-21T13:52:59.582Z,1015.58
2019-01-21T13:54:09.534Z,1015.56
2019-01-21T13:55:19.471Z,1015.49
2019-01-21T13:56:29.412Z,1015.49
2019-01-21T13:57:39.352Z,1015.47
2019-01-21T13:58:49.296Z,1015.47
2019-01-21T13:59:59.218Z,1015.43
2019-01-21T14:01:08.928Z,1015.46
2019-01-21T14:02:19.136Z,1015.42
2019-01-21T14:03:29.085Z,1015.41
2019-01-21T14:04:40.367Z,1015.38
2019-01-21T14:05:50.297Z,1015.39
2019-01-21T14:07:00.238Z,1015.36
2019-01-21T14:08:11.194Z,1015.38
2019-01-21T14:09:21.129Z,1015.4
2019-01-21T14:10:30.820Z,1015.36