createdAt,value
2022-11-07T04:44:55.315Z,31.20
2022-11-07T04:47:58.338Z,30.73
2022-11-07T04:51:00.648Z,30.12
2022-11-07T04:54:03.274Z,27.60
2022-11-07T04:57:05.605Z,32.00
2022-11-07T05:00:08.835Z,29.33
2022-11-07T05:03:11.328Z,38.23
2022-11-07T05:06:15.081Z,37.47
2022-11-07T05:12:20.508Z,34.50
2022-11-07T05:15:23.060Z,34.20
2022-11-07T05:18:25.669Z,33.30
2022-11-07T05:21:27.904Z,29.73
2022-11-07T05:24:30.524Z,27.45
2022-11-07T05:27:32.848Z,39.95
2022-11-07T05:30:40.487Z,33.95
2022-11-07T05:33:43.512Z,29.30
2022-11-07T05:39:53.861Z,40.12
2022-11-07T05:43:01.860Z,34.40
2022-11-07T05:46:05.213Z,29.92
2022-11-07T05:49:07.977Z,38.13
2022-11-07T05:52:10.341Z,31.85
2022-11-07T05:55:12.834Z,42.05
2022-11-07T05:58:15.241Z,32.65
2022-11-07T06:01:17.783Z,32.63
2022-11-07T06:04:20.654Z,30.37
2022-11-07T06:07:23.148Z,31.77
2022-11-07T06:10:25.970Z,34.53
2022-11-07T06:13:28.268Z,33.70
2022-11-07T06:16:30.876Z,30.92
2022-11-07T06:19:33.577Z,37.55
2022-11-07T06:22:36.263Z,37.13
2022-11-07T06:25:38.523Z,31.42
2022-11-07T06:28:41.162Z,30.93
2022-11-07T06:31:43.582Z,33.55
2022-11-07T06:34:47.990Z,33.55
2022-11-07T06:37:50.610Z,29.85
2022-11-07T06:40:53.123Z,31.80
2022-11-07T06:43:55.591Z,40.50
2022-11-07T06:46:58.329Z,34.33
2022-11-07T06:50:00.653Z,34.90
2022-11-07T06:53:08.335Z,35.35
2022-11-07T06:56:14.266Z,37.28
2022-11-07T06:59:16.894Z,29.98
2022-11-07T07:02:37.230Z,34.45
2022-11-07T07:05:42.091Z,33.20
2022-11-07T07:08:49.892Z,31.57
2022-11-07T07:11:52.679Z,38.78
2022-11-07T07:14:54.955Z,34.72
2022-11-07T07:18:00.116Z,37.40
2022-11-07T07:21:05.632Z,36.63
2022-11-07T07:24:08.719Z,35.58
2022-11-07T07:27:11.024Z,35.67
2022-11-07T07:30:14.668Z,35.33
2022-11-07T07:33:17.656Z,28.70
2022-11-07T07:36:21.278Z,28.87
2022-11-07T07:39:24.501Z,23.73
2022-11-07T07:42:27.126Z,25.92
2022-11-07T07:45:29.666Z,21.73
2022-11-07T07:48:32.601Z,25.42
2022-11-07T07:51:34.886Z,26.40
2022-11-07T07:54:37.660Z,21.53
2022-11-07T07:57:41.852Z,25.63
2022-11-07T08:00:44.385Z,21.17
2022-11-07T08:04:03.001Z,21.93
2022-11-07T08:07:05.580Z,22.58
2022-11-07T08:10:34.892Z,24.33
2022-11-07T08:13:31.112Z,20.55
2022-11-07T08:16:33.664Z,24.00
2022-11-07T08:19:35.921Z,23.35
2022-11-07T08:22:38.795Z,21.20
2022-11-07T08:25:41.087Z,20.27
2022-11-07T08:28:43.833Z,20.70
2022-11-07T08:31:46.224Z,26.30
2022-11-07T08:34:48.804Z,15.50
2022-11-07T08:37:54.102Z,22.13
2022-11-07T08:40:57.295Z,18.27
2022-11-07T08:43:59.597Z,22.75
2022-11-07T08:47:08.280Z,17.13
2022-11-07T08:50:11.219Z,17.40
2022-11-07T08:53:13.984Z,19.08
2022-11-07T08:56:16.262Z,18.70
2022-11-07T08:59:18.891Z,20.80
2022-11-07T09:03:04.313Z,17.73
2022-11-07T09:05:43.696Z,31.92
2022-11-07T09:08:46.209Z,17.55
2022-11-07T09:11:49.215Z,17.48
2022-11-07T09:14:51.418Z,43.60
2022-11-07T09:17:54.263Z,19.85
2022-11-07T09:20:58.315Z,19.60
2022-11-07T09:24:00.987Z,20.12
2022-11-07T09:27:03.355Z,19.73
2022-11-07T09:30:07.399Z,19.85
2022-11-07T09:33:09.931Z,19.27
2022-11-07T09:36:13.100Z,19.70
2022-11-07T09:39:15.386Z,20.48
2022-11-07T09:42:54.340Z,19.80
2022-11-07T09:46:13.985Z,23.38
2022-11-07T09:49:37.757Z,20.55
2022-11-07T09:52:49.356Z,17.40
2022-11-07T09:56:00.883Z,23.10
2022-11-07T09:59:13.826Z,21.17
2022-11-07T10:05:45.540Z,24.05
2022-11-07T10:09:05.856Z,18.27
2022-11-07T10:12:16.654Z,22.73
2022-11-07T10:15:30.258Z,20.37
2022-11-07T10:19:01.324Z,20.50
2022-11-07T10:22:15.848Z,21.80
2022-11-07T10:25:24.873Z,22.77
2022-11-07T10:28:31.809Z,19.00
2022-11-07T10:31:39.813Z,26.00
2022-11-07T10:34:53.992Z,17.77
2022-11-07T10:38:04.749Z,18.17
2022-11-07T10:41:14.857Z,13.25
2022-11-07T10:44:25.138Z,12.77
2022-11-07T10:47:28.023Z,12.27
2022-11-07T10:50:31.485Z,11.93
2022-11-07T10:53:44.257Z,13.93
2022-11-07T10:56:50.676Z,16.35
2022-11-07T10:59:52.970Z,15.70
2022-11-07T11:02:56.960Z,9.95
2022-11-07T11:06:11.979Z,10.70
2022-11-07T11:09:18.879Z,15.25
2022-11-07T11:12:26.311Z,19.40
2022-11-07T11:15:34.301Z,12.98
2022-11-07T11:18:37.682Z,14.27
2022-11-07T11:21:43.364Z,11.70
2022-11-07T11:24:46.323Z,11.98
2022-11-07T11:27:59.308Z,14.85
2022-11-07T11:31:06.856Z,11.13
2022-11-07T11:34:24.558Z,13.62
2022-11-07T11:37:27.254Z,11.55
2022-11-07T11:40:35.856Z,9.98
2022-11-07T11:43:50.588Z,10.30
2022-11-07T11:47:17.818Z,11.23
2022-11-07T11:50:40.283Z,9.00
2022-11-07T11:53:42.944Z,9.60
2022-11-07T11:57:25.292Z,8.67
2022-11-07T12:00:36.231Z,11.40
2022-11-07T12:04:15.109Z,10.45
2022-11-07T12:07:54.940Z,12.98
2022-11-07T12:11:32.406Z,9.98
2022-11-07T12:14:58.320Z,10.25
2022-11-07T12:18:24.008Z,14.93
2022-11-07T12:21:50.725Z,12.02
2022-11-07T12:25:00.319Z,8.00
2022-11-07T12:28:17.939Z,9.43
2022-11-07T12:31:27.243Z,8.70
2022-11-07T12:35:00.797Z,6.43
2022-11-07T12:38:48.284Z,8.18
2022-11-07T12:41:58.482Z,11.30
2022-11-07T12:45:22.019Z,5.50
2022-11-07T12:48:43.017Z,8.55
2022-11-07T12:52:11.911Z,6.35
2022-11-07T12:55:20.902Z,6.82
2022-11-07T12:58:27.945Z,5.62
2022-11-07T13:01:48.203Z,6.80
2022-11-07T13:05:26.397Z,5.70
2022-11-07T13:08:39.798Z,7.50
2022-11-07T13:12:16.913Z,7.70
2022-11-07T13:15:19.303Z,7.90
2022-11-07T13:18:27.425Z,7.18
2022-11-07T13:21:42.982Z,5.20
2022-11-07T13:25:09.354Z,6.37
2022-11-07T13:28:29.696Z,7.72
2022-11-07T13:31:39.448Z,5.18
2022-11-07T13:34:49.678Z,7.47
2022-11-07T13:38:14.158Z,5.85
2022-11-07T13:41:16.912Z,6.87
2022-11-07T13:44:31.697Z,6.85
2022-11-07T13:47:42.577Z,6.68
2022-11-07T13:50:57.873Z,9.82
2022-11-07T13:54:38.279Z,8.20
2022-11-07T13:57:44.030Z,8.05
2022-11-07T14:00:46.964Z,4.53
2022-11-07T14:03:49.619Z,6.07
2022-11-07T14:06:57.488Z,4.45
2022-11-07T14:10:01.696Z,7.55
2022-11-07T14:13:08.091Z,6.28
2022-11-07T14:16:21.620Z,6.43
2022-11-07T14:19:26.669Z,6.20
2022-11-07T14:22:29.388Z,5.35
2022-11-07T14:25:34.133Z,8.57
2022-11-07T14:28:38.771Z,5.37
2022-11-07T14:31:41.069Z,8.25
2022-11-07T14:34:45.658Z,15.88
2022-11-07T14:37:48.150Z,7.10
2022-11-07T14:40:54.373Z,9.63
2022-11-07T14:44:04.112Z,8.52
2022-11-07T14:47:14.632Z,6.28
2022-11-07T14:50:25.859Z,7.65
2022-11-07T14:53:38.791Z,6.10
2022-11-07T14:56:45.532Z,9.70
2022-11-07T14:59:48.152Z,11.73
2022-11-07T15:02:54.184Z,8.25
2022-11-07T15:05:59.402Z,7.60
2022-11-07T15:09:07.656Z,7.47
2022-11-07T15:12:20.665Z,6.35
2022-11-07T15:15:33.290Z,7.37
2022-11-07T15:18:41.582Z,8.52
2022-11-07T15:22:04.579Z,10.02
2022-11-07T15:25:33.050Z,13.48
2022-11-07T15:28:41.821Z,10.43
2022-11-07T15:31:49.048Z,11.77
2022-11-07T15:35:12.365Z,12.50
2022-11-07T15:38:26.403Z,10.70
2022-11-07T15:41:28.664Z,9.77
2022-11-07T15:44:31.470Z,12.23
2022-11-07T15:47:34.578Z,9.43
2022-11-07T15:53:43.224Z,19.02
2022-11-07T15:56:46.628Z,10.93
2022-11-07T15:59:50.419Z,12.75
2022-11-07T16:06:01.556Z,11.05
2022-11-07T16:09:12.278Z,10.35
2022-11-07T16:12:19.009Z,16.05
2022-11-07T16:15:25.364Z,13.98
2022-11-07T16:18:33.501Z,13.93
2022-11-07T16:21:35.890Z,13.02
2022-11-07T16:24:38.645Z,11.47
2022-11-07T16:27:47.823Z,17.17
2022-11-07T16:30:51.903Z,15.50
2022-11-07T16:33:54.476Z,21.40
2022-11-07T16:36:57.210Z,15.75
2022-11-07T16:39:59.780Z,17.47
2022-11-07T16:43:03.423Z,19.00
