createdAt,value
2019-04-28T00:00:47.075Z,73.84
2019-04-28T00:03:16.277Z,73.97
2019-04-28T00:05:45.409Z,73.54
2019-04-28T00:08:14.538Z,73.20
2019-04-28T00:10:43.772Z,72.96
2019-04-28T00:13:13.420Z,72.92
2019-04-28T00:15:42.616Z,72.70
2019-04-28T00:18:12.001Z,72.54
2019-04-28T00:21:01.639Z,72.83
2019-04-28T00:23:55.703Z,73.10
2019-04-28T00:26:35.702Z,73.03
2019-04-28T00:29:04.960Z,72.80
2019-04-28T00:31:34.100Z,72.64
2019-04-28T00:34:03.238Z,72.81
2019-04-28T00:36:32.386Z,72.95
2019-04-28T00:39:01.711Z,73.13
2019-04-28T00:41:31.025Z,73.33
2019-04-28T00:44:01.768Z,73.50
2019-04-28T00:46:34.101Z,73.68
2019-04-28T00:49:03.436Z,73.68
2019-04-28T00:51:32.539Z,74.02
2019-04-28T00:54:01.758Z,74.22
2019-04-28T00:56:31.687Z,74.37
2019-04-28T00:59:01.657Z,74.46
2019-04-28T01:01:55.099Z,74.48
2019-04-28T01:04:24.221Z,74.48
2019-04-28T01:06:53.357Z,74.40
2019-04-28T01:09:22.474Z,74.48
2019-04-28T01:11:53.382Z,74.48
2019-04-28T01:14:22.859Z,74.54
2019-04-28T01:16:59.830Z,74.56
2019-04-28T01:19:32.364Z,74.90
2019-04-28T01:22:16.133Z,75.03
2019-04-28T01:24:45.255Z,75.13
2019-04-28T01:27:50.451Z,75.07
2019-04-28T01:30:40.136Z,75.10
2019-04-28T01:33:29.505Z,75.07
2019-04-28T01:36:00.453Z,75.06
2019-04-28T01:38:30.290Z,75.05
2019-04-28T01:41:01.444Z,75.07
2019-04-28T01:43:31.261Z,74.99
2019-04-28T01:46:00.512Z,75.07
2019-04-28T01:48:31.448Z,75.16
2019-04-28T01:51:00.676Z,75.40
2019-04-28T01:53:30.806Z,75.56
2019-04-28T01:56:00.212Z,75.54
2019-04-28T01:58:29.774Z,75.48
2019-04-28T02:00:59.676Z,75.44
2019-04-28T02:03:30.697Z,75.50
2019-04-28T02:06:00.284Z,75.42
2019-04-28T02:08:30.193Z,75.49
2019-04-28T02:11:00.111Z,75.35
2019-04-28T02:13:30.080Z,75.39
2019-04-28T02:16:00.048Z,75.47
2019-04-28T02:18:29.956Z,75.46
2019-04-28T02:21:09.978Z,75.44
2019-04-28T02:23:39.687Z,75.41
2019-04-28T02:26:09.714Z,75.44
2019-04-28T02:28:40.644Z,75.31
2019-04-28T02:31:11.481Z,75.27
2019-04-28T02:33:41.003Z,75.30
2019-04-28T02:36:12.369Z,75.19
2019-04-28T02:38:41.567Z,75.41
2019-04-28T02:41:11.174Z,75.51
2019-04-28T02:43:41.024Z,75.58
2019-04-28T02:46:10.591Z,75.68
2019-04-28T02:48:40.473Z,75.71
2019-04-28T02:54:11.126Z,75.95
2019-04-28T02:56:43.429Z,76.13
2019-04-28T02:59:11.139Z,76.25
2019-04-28T03:01:40.936Z,76.28
2019-04-28T03:04:12.377Z,76.13
2019-04-28T03:06:41.208Z,76.09
2019-04-28T03:09:10.654Z,76.04
2019-04-28T03:11:41.078Z,76.12
2019-04-28T03:14:11.200Z,76.11
2019-04-28T03:16:41.144Z,76.04
2019-04-28T03:19:10.956Z,76.15
2019-04-28T03:21:41.563Z,76.21
2019-04-28T03:24:13.351Z,76.23
2019-04-28T03:26:50.885Z,76.27
2019-04-28T03:29:40.440Z,76.08
2019-04-28T03:32:30.588Z,76.21
2019-04-28T03:34:47.162Z,76.28
2019-04-28T03:37:16.469Z,76.38
2019-04-28T03:39:45.647Z,76.43
2019-04-28T03:42:14.788Z,76.42
2019-04-28T03:44:43.955Z,76.45
2019-04-28T03:47:13.085Z,76.49
2019-04-28T03:49:43.268Z,76.50
2019-04-28T03:52:12.630Z,76.59
2019-04-28T03:54:41.740Z,77.00
2019-04-28T03:57:11.584Z,76.91
2019-04-28T03:59:43.479Z,76.76
2019-04-28T04:02:11.813Z,76.66
2019-04-28T04:04:41.597Z,76.77
2019-04-28T04:07:11.230Z,76.85
2019-04-28T04:09:51.507Z,76.87
2019-04-28T04:12:45.564Z,76.93
2019-04-28T04:15:49.200Z,76.87
2019-04-28T04:18:24.083Z,76.98
2019-04-28T04:20:53.215Z,76.87
2019-04-28T04:23:23.359Z,76.88
2019-04-28T04:25:52.662Z,76.81
2019-04-28T04:28:21.808Z,76.71
2019-04-28T04:30:51.136Z,76.71
2019-04-28T04:33:21.004Z,76.65
2019-04-28T04:35:51.673Z,76.54
2019-04-28T04:38:21.850Z,76.47
2019-04-28T04:40:51.500Z,76.42
2019-04-28T04:43:23.270Z,76.40
2019-04-28T04:45:54.810Z,76.38
2019-04-28T04:48:23.979Z,76.25
2019-04-28T04:50:53.081Z,76.19
2019-04-28T04:53:22.595Z,76.11
2019-04-28T04:55:52.755Z,76.03
2019-04-28T04:58:21.956Z,75.96
2019-04-28T05:01:02.768Z,75.90
2019-04-28T05:03:34.034Z,75.81
2019-04-28T05:06:04.920Z,75.78
2019-04-28T05:08:34.086Z,75.69
2019-04-28T05:11:03.299Z,75.76
2019-04-28T05:13:32.642Z,75.70
2019-04-28T05:16:01.782Z,75.83
2019-04-28T05:18:30.895Z,75.79
2019-04-28T05:21:00.082Z,75.80
2019-04-28T05:26:21.362Z,75.82
2019-04-28T05:28:53.266Z,75.81
2019-04-28T05:31:24.335Z,75.74
2019-04-28T05:33:52.430Z,75.49
2019-04-28T05:36:21.650Z,75.30
2019-04-28T05:38:50.757Z,75.11
2019-04-28T05:41:19.901Z,74.88
2019-04-28T05:43:50.463Z,74.68
2019-04-28T05:46:19.740Z,74.66
2019-04-28T05:51:50.458Z,74.24
2019-04-28T05:54:26.284Z,73.88
2019-04-28T05:57:13.233Z,73.56
2019-04-28T06:00:03.683Z,72.78
2019-04-28T06:02:35.835Z,72.69
2019-04-28T06:05:05.119Z,72.50
2019-04-28T06:07:44.069Z,72.67
2019-04-28T06:10:13.290Z,72.97
2019-04-28T06:12:42.411Z,73.05
2019-04-28T06:15:11.999Z,72.77
2019-04-28T06:17:41.298Z,72.39
2019-04-28T06:20:11.832Z,71.91
2019-04-28T06:22:41.179Z,70.90
2019-04-28T06:25:10.327Z,71.03
2019-04-28T06:27:39.448Z,70.88
2019-04-28T06:30:08.773Z,70.51
2019-04-28T06:32:37.961Z,69.49
2019-04-28T06:35:07.213Z,68.88
2019-04-28T06:37:36.342Z,68.37
2019-04-28T06:40:05.576Z,67.73
2019-04-28T06:42:34.696Z,68.00
2019-04-28T06:45:04.331Z,67.98
2019-04-28T06:47:33.467Z,67.35
2019-04-28T06:50:02.612Z,67.15
2019-04-28T06:52:31.744Z,67.40
2019-04-28T06:55:00.902Z,67.51
2019-04-28T06:57:30.044Z,66.18
2019-04-28T06:59:59.166Z,66.42
2019-04-28T07:02:28.310Z,66.41
2019-04-28T07:05:01.989Z,65.82
2019-04-28T07:07:28.557Z,66.28
2019-04-28T07:09:57.733Z,65.75
2019-04-28T07:12:26.873Z,65.31
2019-04-28T07:14:56.008Z,65.63
2019-04-28T07:17:25.166Z,65.94
2019-04-28T07:20:04.656Z,65.61
2019-04-28T07:22:33.808Z,65.80
2019-04-28T07:25:03.082Z,65.77
2019-04-28T07:27:32.210Z,65.23
2019-04-28T07:30:01.356Z,64.68
2019-04-28T07:32:30.486Z,64.75
2019-04-28T07:34:59.718Z,64.48
2019-04-28T07:37:28.814Z,63.67
2019-04-28T07:39:57.929Z,63.42
2019-04-28T07:42:27.085Z,62.45
2019-04-28T07:44:56.215Z,60.58
2019-04-28T07:47:25.372Z,60.28
2019-04-28T07:49:54.550Z,59.80
2019-04-28T07:52:38.791Z,58.71
2019-04-28T07:55:07.925Z,58.87
2019-04-28T07:57:37.074Z,58.95
2019-04-28T08:00:06.685Z,58.85
2019-04-28T08:02:35.851Z,57.72
2019-04-28T08:05:05.233Z,55.70
2019-04-28T08:07:34.373Z,55.78
2019-04-28T08:10:03.506Z,56.18
2019-04-28T08:12:32.769Z,56.91
2019-04-28T08:15:01.909Z,57.01
2019-04-28T08:17:31.061Z,56.56
2019-04-28T08:20:00.280Z,56.70
2019-04-28T08:22:29.435Z,57.47
2019-04-28T08:24:58.573Z,58.34
2019-04-28T08:27:27.698Z,58.95
2019-04-28T08:29:58.820Z,59.56
2019-04-28T08:32:36.451Z,60.21
2019-04-28T08:35:05.799Z,61.00
2019-04-28T08:37:35.137Z,61.32
2019-04-28T08:40:04.778Z,61.40
2019-04-28T08:42:33.910Z,61.45
2019-04-28T08:45:03.067Z,61.65
2019-04-28T08:47:32.203Z,61.74
2019-04-28T08:50:01.365Z,62.20
2019-04-28T08:52:30.497Z,62.01
2019-04-28T08:54:59.633Z,61.75
2019-04-28T08:57:28.755Z,61.59
2019-04-28T08:59:57.915Z,61.54
2019-04-28T09:02:27.040Z,61.52
2019-04-28T09:04:56.218Z,61.61
2019-04-28T09:07:25.340Z,61.26
2019-04-28T09:09:54.537Z,60.89
2019-04-28T09:12:23.715Z,60.87
2019-04-28T09:14:52.835Z,60.82
2019-04-28T09:17:21.987Z,61.10
2019-04-28T09:19:51.135Z,61.37
2019-04-28T09:22:20.303Z,61.51
2019-04-28T09:24:49.447Z,61.76
2019-04-28T09:27:18.677Z,61.74
2019-04-28T09:29:47.829Z,61.63
2019-04-28T09:32:17.004Z,61.63
2019-04-28T09:34:46.254Z,61.75
2019-04-28T09:37:15.417Z,61.80
2019-04-28T09:39:48.882Z,61.53
2019-04-28T09:42:35.706Z,60.93
2019-04-28T09:45:06.881Z,60.41
2019-04-28T09:47:36.040Z,59.85
2019-04-28T09:50:05.429Z,59.15
2019-04-28T09:52:34.616Z,58.55
2019-04-28T09:55:03.770Z,57.55
2019-04-28T09:57:32.882Z,57.04
2019-04-28T10:00:02.175Z,56.31
2019-04-28T10:02:31.322Z,55.81
2019-04-28T10:05:00.539Z,55.83
2019-04-28T10:07:29.668Z,55.40
2019-04-28T10:09:58.888Z,55.38
2019-04-28T10:12:28.052Z,54.30
2019-04-28T10:14:57.167Z,52.04
2019-04-28T10:17:26.331Z,48.23
2019-04-28T10:19:55.508Z,47.12
2019-04-28T10:22:24.673Z,48.99
2019-04-28T10:24:53.834Z,50.59
2019-04-28T10:27:22.964Z,48.98
2019-04-28T10:29:52.116Z,46.20
2019-04-28T10:32:21.288Z,46.58
2019-04-28T10:34:55.198Z,47.05
2019-04-28T10:37:22.524Z,46.92
2019-04-28T10:40:09.148Z,47.11
2019-04-28T10:42:38.314Z,47.50
2019-04-28T10:45:09.381Z,47.31
2019-04-28T10:47:38.613Z,48.68
2019-04-28T10:50:08.340Z,49.59
2019-04-28T10:52:37.512Z,49.60
2019-04-28T10:55:06.730Z,49.19
2019-04-28T10:57:35.870Z,51.51
2019-04-28T11:00:06.756Z,54.97
2019-04-28T11:02:35.894Z,55.01
2019-04-28T11:05:13.020Z,54.87
2019-04-28T11:07:42.157Z,55.02
2019-04-28T11:10:14.734Z,55.67
2019-04-28T11:12:43.870Z,55.99
2019-04-28T11:15:32.122Z,56.16
2019-04-28T11:18:01.358Z,56.40
2019-04-28T11:20:30.504Z,57.48
2019-04-28T11:22:59.703Z,58.50
2019-04-28T11:25:28.842Z,59.00
2019-04-28T11:27:58.073Z,59.59
2019-04-28T11:30:28.861Z,59.87
2019-04-28T11:33:14.467Z,60.15
2019-04-28T11:35:43.735Z,60.39
2019-04-28T11:38:12.916Z,60.47
2019-04-28T11:40:42.040Z,60.72
2019-04-28T11:43:11.227Z,60.83
2019-04-28T11:45:40.360Z,60.96
2019-04-28T11:48:09.557Z,61.17
2019-04-28T11:50:38.697Z,61.44
2019-04-28T11:53:07.874Z,61.71
2019-04-28T11:55:36.991Z,61.50
2019-04-28T11:58:06.139Z,61.31
2019-04-28T12:00:36.148Z,61.42
2019-04-28T12:03:06.105Z,61.13
2019-04-28T12:05:41.628Z,61.69
2019-04-28T12:08:10.830Z,61.20
2019-04-28T12:10:55.959Z,61.37
2019-04-28T12:13:52.405Z,61.34
2019-04-28T12:16:46.805Z,60.86
2019-04-28T12:19:23.627Z,60.62
2019-04-28T12:21:52.747Z,60.32
2019-04-28T12:24:21.892Z,60.98
2019-04-28T12:26:51.195Z,61.22
2019-04-28T12:29:20.354Z,61.07
2019-04-28T12:31:49.477Z,60.19
2019-04-28T12:34:18.637Z,59.93
2019-04-28T12:36:47.783Z,59.30
2019-04-28T12:39:16.931Z,60.22
2019-04-28T12:41:46.145Z,59.73
2019-04-28T12:44:15.307Z,59.87
2019-04-28T12:46:44.637Z,59.79
2019-04-28T12:49:35.860Z,59.67
2019-04-28T12:52:06.655Z,59.92
2019-04-28T12:54:37.449Z,60.22
2019-04-28T12:57:06.581Z,60.26
2019-04-28T12:59:42.034Z,60.25
2019-04-28T13:02:25.484Z,60.20
2019-04-28T13:04:57.675Z,59.95
2019-04-28T13:07:26.821Z,59.93
2019-04-28T13:09:55.986Z,59.93
2019-04-28T13:12:25.137Z,59.72
2019-04-28T13:14:54.320Z,59.95
2019-04-28T13:17:23.444Z,59.59
2019-04-28T13:19:52.581Z,58.52
2019-04-28T13:22:21.751Z,58.15
2019-04-28T13:24:50.965Z,56.25
2019-04-28T13:27:20.147Z,56.21
2019-04-28T13:29:49.322Z,56.30
2019-04-28T13:32:18.466Z,56.54
2019-04-28T13:34:47.619Z,56.93
2019-04-28T13:37:16.759Z,57.19
2019-04-28T13:39:54.387Z,57.52
2019-04-28T13:42:23.643Z,56.89
2019-04-28T13:45:03.090Z,57.24
2019-04-28T13:47:32.319Z,56.44
2019-04-28T13:50:20.567Z,55.62
2019-04-28T13:52:49.717Z,55.03
2019-04-28T13:55:46.993Z,54.38
2019-04-28T13:58:17.643Z,50.89
2019-04-28T14:01:04.217Z,51.83
2019-04-28T14:03:58.251Z,50.19
2019-04-28T14:06:28.850Z,52.23
2019-04-28T14:08:58.174Z,53.99
2019-04-28T14:11:27.311Z,54.29
2019-04-28T14:13:56.439Z,54.72
2019-04-28T14:16:25.630Z,52.67
2019-04-28T14:18:54.758Z,52.33
2019-04-28T14:21:23.911Z,52.77
2019-04-28T14:23:53.111Z,53.63
2019-04-28T14:26:22.246Z,53.63
2019-04-28T14:28:51.444Z,54.22
2019-04-28T14:31:20.605Z,53.95
2019-04-28T14:33:49.727Z,53.34
2019-04-28T14:36:18.860Z,53.66
2019-04-28T14:38:48.028Z,53.91
2019-04-28T14:41:17.390Z,53.54
2019-04-28T14:43:46.742Z,53.76
2019-04-28T14:46:15.831Z,54.30
2019-04-28T14:48:45.046Z,53.92
2019-04-28T14:51:14.327Z,53.47
2019-04-28T14:53:43.580Z,53.56
2019-04-28T14:56:12.646Z,53.36
2019-04-28T14:58:41.812Z,51.25
2019-04-28T15:01:37.444Z,52.06
2019-04-28T15:04:12.350Z,52.33
2019-04-28T15:06:55.372Z,52.44
2019-04-28T15:09:49.540Z,52.74
2019-04-28T15:12:18.701Z,51.71
2019-04-28T15:14:47.893Z,51.28
2019-04-28T15:17:17.162Z,51.37
2019-04-28T15:19:46.367Z,51.57
2019-04-28T15:22:15.551Z,52.15
2019-04-28T15:24:44.707Z,52.96
2019-04-28T15:27:13.890Z,53.24
2019-04-28T15:29:43.091Z,53.48
2019-04-28T15:32:12.368Z,53.33
2019-04-28T15:34:41.551Z,54.05
2019-04-28T15:37:10.696Z,54.19
2019-04-28T15:39:39.870Z,53.96
2019-04-28T15:42:09.272Z,54.55
2019-04-28T15:44:38.545Z,54.98
2019-04-28T15:47:07.707Z,55.03
2019-04-28T15:49:36.878Z,54.92
2019-04-28T15:52:06.089Z,55.04
2019-04-28T15:54:35.315Z,55.45
2019-04-28T15:57:04.480Z,55.78
2019-04-28T15:59:33.640Z,55.61
2019-04-28T16:02:03.179Z,55.84
2019-04-28T16:04:33.253Z,56.27
2019-04-28T16:07:02.451Z,56.54
2019-04-28T16:09:31.606Z,56.60
2019-04-28T16:12:00.861Z,56.10
2019-04-28T16:14:30.031Z,55.28
2019-04-28T16:16:59.141Z,54.61
2019-04-28T16:19:28.400Z,54.22
2019-04-28T16:21:57.567Z,53.92
2019-04-28T16:24:26.701Z,53.71
2019-04-28T16:26:55.879Z,53.61
2019-04-28T16:29:25.022Z,53.45
2019-04-28T16:31:54.145Z,53.31
2019-04-28T16:34:23.301Z,52.90
2019-04-28T16:36:52.451Z,52.70
2019-04-28T16:39:21.589Z,52.52
2019-04-28T16:42:06.121Z,52.33
2019-04-28T16:44:58.205Z,53.02
2019-04-28T16:47:27.604Z,53.87
2019-04-28T16:49:56.718Z,53.83
2019-04-28T16:52:25.879Z,53.68
2019-04-28T16:55:15.170Z,53.45
2019-04-28T16:58:01.907Z,53.56
2019-04-28T17:00:46.629Z,53.69
2019-04-28T17:03:15.819Z,53.50
2019-04-28T17:05:44.975Z,53.69
2019-04-28T17:08:14.141Z,54.13
2019-04-28T17:10:43.344Z,54.32
2019-04-28T17:13:12.492Z,54.24
2019-04-28T17:15:41.794Z,54.34
2019-04-28T17:18:10.969Z,54.79
2019-04-28T17:20:40.111Z,55.31
2019-04-28T17:23:09.243Z,55.45
2019-04-28T17:25:38.488Z,55.59
2019-04-28T17:28:07.631Z,55.90
2019-04-28T17:30:36.840Z,56.27
2019-04-28T17:33:05.995Z,56.81
2019-04-28T17:35:35.134Z,57.41
2019-04-28T17:38:06.854Z,57.67
2019-04-28T17:40:35.943Z,57.99
2019-04-28T17:43:05.115Z,58.31
2019-04-28T17:45:34.249Z,58.48
2019-04-28T17:48:11.743Z,58.81
2019-04-28T17:50:40.871Z,59.19
2019-04-28T17:53:10.046Z,59.31
2019-04-28T17:55:39.373Z,59.39
2019-04-28T17:58:08.541Z,59.55
2019-04-28T18:00:51.187Z,59.92
2019-04-28T18:03:27.572Z,60.16
2019-04-28T18:06:16.843Z,60.42
2019-04-28T18:08:35.570Z,60.55
2019-04-28T18:11:04.760Z,60.44
2019-04-28T18:13:33.916Z,60.41
2019-04-28T18:16:11.675Z,60.45
2019-04-28T18:18:46.585Z,60.77
2019-04-28T18:21:15.792Z,61.26
2019-04-28T18:23:44.988Z,61.67
2019-04-28T18:26:14.139Z,61.97
2019-04-28T18:28:43.382Z,62.14
2019-04-28T18:31:34.658Z,62.44
2019-04-28T18:34:15.460Z,62.85
2019-04-28T18:36:51.478Z,63.07
2019-04-28T18:39:39.622Z,63.31
2019-04-28T18:42:15.234Z,63.55
2019-04-28T18:44:44.380Z,63.89
2019-04-28T18:47:13.810Z,64.25
2019-04-28T18:49:42.933Z,64.41
2019-04-28T18:52:12.098Z,64.51
2019-04-28T18:54:41.280Z,64.66
2019-04-28T18:57:10.412Z,64.66
2019-04-28T18:59:39.552Z,64.77
2019-04-28T19:02:17.298Z,64.88
2019-04-28T19:04:46.534Z,65.00
2019-04-28T19:07:19.198Z,65.35
2019-04-28T19:10:13.164Z,65.40
2019-04-28T19:12:48.108Z,65.49
2019-04-28T19:15:42.302Z,65.71
2019-04-28T19:18:16.413Z,65.87
2019-04-28T19:20:46.063Z,66.03
2019-04-28T19:23:15.120Z,66.10
2019-04-28T19:25:44.248Z,66.33
2019-04-28T19:28:13.388Z,66.53
2019-04-28T19:30:45.452Z,66.61
2019-04-28T19:33:13.483Z,66.75
2019-04-28T19:35:42.630Z,66.90
2019-04-28T19:38:11.812Z,66.93
2019-04-28T19:40:40.996Z,66.97
2019-04-28T19:43:10.337Z,66.98
2019-04-28T19:45:41.255Z,67.09
2019-04-28T19:48:10.414Z,67.27
2019-04-28T19:50:39.556Z,67.41
2019-04-28T19:53:08.678Z,67.53
2019-04-28T19:55:41.905Z,67.62
2019-04-28T19:58:28.328Z,67.76
2019-04-28T20:01:04.184Z,67.71
2019-04-28T20:03:33.380Z,67.60
2019-04-28T20:06:02.565Z,67.53
2019-04-28T20:08:31.819Z,67.66
2019-04-28T20:11:00.920Z,67.78
2019-04-28T20:13:31.529Z,67.98
2019-04-28T20:16:01.036Z,68.14
2019-04-28T20:18:30.171Z,68.31
2019-04-28T20:20:59.294Z,68.40
2019-04-28T20:23:28.435Z,68.51
2019-04-28T20:25:57.625Z,68.94
2019-04-28T20:28:26.761Z,69.07
2019-04-28T20:30:55.985Z,68.90
2019-04-28T20:33:25.127Z,68.72
2019-04-28T20:35:58.768Z,68.76
2019-04-28T20:38:32.912Z,68.87
2019-04-28T20:41:10.483Z,68.96
2019-04-28T20:43:39.901Z,69.01
2019-04-28T20:46:09.235Z,69.09
2019-04-28T20:48:38.377Z,69.24
2019-04-28T20:51:07.720Z,69.38
2019-04-28T20:53:36.812Z,69.61
2019-04-28T20:56:06.083Z,69.72
2019-04-28T20:58:35.215Z,69.78
2019-04-28T21:01:04.355Z,69.89
2019-04-28T21:03:33.585Z,69.98
2019-04-28T21:06:02.702Z,70.05
2019-04-28T21:08:31.812Z,70.04
2019-04-28T21:11:01.114Z,70.09
2019-04-28T21:13:30.251Z,70.12
2019-04-28T21:15:59.385Z,70.11
2019-04-28T21:18:28.513Z,70.11
2019-04-28T21:20:57.643Z,70.27
2019-04-28T21:23:26.785Z,70.24
2019-04-28T21:25:56.191Z,70.30
2019-04-28T21:28:25.315Z,70.30
2019-04-28T21:30:54.463Z,70.24
2019-04-28T21:33:23.585Z,70.30
2019-04-28T21:35:52.745Z,70.45
2019-04-28T21:38:21.875Z,70.55
2019-04-28T21:40:51.029Z,70.61
2019-04-28T21:43:39.117Z,70.66
2019-04-28T21:46:30.455Z,70.73
2019-04-28T21:49:21.609Z,70.69
2019-04-28T21:51:50.750Z,70.66
2019-04-28T21:54:19.883Z,70.74
2019-04-28T21:56:49.040Z,70.82
2019-04-28T21:59:18.223Z,70.88
2019-04-28T22:01:47.489Z,70.89
2019-04-28T22:04:16.625Z,71.01
2019-04-28T22:06:45.835Z,70.91
2019-04-28T22:09:15.975Z,71.09
2019-04-28T22:11:45.160Z,71.04
2019-04-28T22:14:14.291Z,70.80
2019-04-28T22:16:43.449Z,70.83
2019-04-28T22:19:12.621Z,70.95
2019-04-28T22:21:41.735Z,71.05
2019-04-28T22:24:32.665Z,71.03
2019-04-28T22:27:01.775Z,70.96
2019-04-28T22:29:30.910Z,70.97
2019-04-28T22:32:00.104Z,71.18
2019-04-28T22:34:29.222Z,71.30
2019-04-28T22:36:58.353Z,71.30
2019-04-28T22:39:27.493Z,71.33
2019-04-28T22:41:56.619Z,71.47
2019-04-28T22:44:25.761Z,71.45
2019-04-28T22:46:54.872Z,71.37
2019-04-28T22:49:24.033Z,71.46
2019-04-28T22:51:53.154Z,71.56
2019-04-28T22:54:44.117Z,71.60
2019-04-28T22:57:35.304Z,71.62
2019-04-28T23:00:12.309Z,71.74
2019-04-28T23:02:41.426Z,71.83
2019-04-28T23:05:10.758Z,71.85
2019-04-28T23:07:39.888Z,71.73
2019-04-28T23:10:09.741Z,71.83
2019-04-28T23:12:38.884Z,71.86
2019-04-28T23:15:08.880Z,71.90
2019-04-28T23:17:38.031Z,71.84
2019-04-28T23:20:10.450Z,71.86
2019-04-28T23:22:47.205Z,71.86
2019-04-28T23:25:16.346Z,72.04
2019-04-28T23:27:45.581Z,72.13
2019-04-28T23:30:34.545Z,72.15
2019-04-28T23:33:03.778Z,72.12
2019-04-28T23:35:32.907Z,72.20
2019-04-28T23:38:02.058Z,72.41
2019-04-28T23:40:31.192Z,72.26
2019-04-28T23:43:04.698Z,72.20
2019-04-28T23:45:33.914Z,72.30
2019-04-28T23:48:03.044Z,72.26
2019-04-28T23:50:38.476Z,72.30
2019-04-28T23:53:13.972Z,72.25
2019-04-28T23:55:43.096Z,72.24
2019-04-28T23:58:12.428Z,72.25
