createdAt,value
2019-03-21T00:00:22.910Z,42.47
2019-03-21T00:02:55.402Z,44.40
2019-03-21T00:05:27.140Z,47.13
2019-03-21T00:07:57.956Z,47.57
2019-03-21T00:11:27.062Z,47.13
2019-03-21T00:14:06.929Z,46.13
2019-03-21T00:16:32.516Z,48.17
2019-03-21T00:19:02.734Z,46.80
2019-03-21T00:21:32.955Z,46.97
2019-03-21T00:24:03.253Z,47.53
2019-03-21T00:26:33.754Z,45.63
2019-03-21T00:29:04.346Z,46.20
2019-03-21T00:31:34.452Z,47.23
2019-03-21T00:34:04.765Z,45.40
2019-03-21T00:36:35.213Z,47.43
2019-03-21T00:39:07.488Z,46.27
2019-03-21T00:41:38.054Z,45.47
2019-03-21T00:44:17.894Z,46.10
2019-03-21T00:46:40.275Z,46.27
2019-03-21T00:49:10.527Z,45.10
2019-03-21T00:51:40.686Z,47.03
2019-03-21T00:54:11.282Z,47.27
2019-03-21T00:56:44.046Z,46.30
2019-03-21T00:59:14.262Z,45.90
2019-03-21T01:01:44.677Z,44.47
2019-03-21T01:04:14.859Z,45.13
2019-03-21T01:06:45.000Z,42.83
2019-03-21T01:09:15.828Z,45.17
2019-03-21T01:11:46.056Z,44.43
2019-03-21T01:14:17.335Z,45.00
2019-03-21T01:16:47.480Z,44.47
2019-03-21T01:19:17.904Z,43.73
2019-03-21T01:21:48.563Z,46.10
2019-03-21T01:24:19.187Z,44.40
2019-03-21T01:26:49.316Z,44.90
2019-03-21T01:29:20.122Z,47.50
2019-03-21T01:31:54.507Z,45.53
2019-03-21T01:34:24.518Z,44.90
2019-03-21T01:36:54.906Z,46.67
2019-03-21T01:39:25.029Z,46.93
2019-03-21T01:41:55.402Z,42.67
2019-03-21T01:44:25.548Z,44.17
2019-03-21T01:46:56.064Z,43.67
2019-03-21T01:49:26.276Z,46.40
2019-03-21T01:51:56.836Z,45.03
2019-03-21T01:54:27.797Z,43.90
2019-03-21T01:56:57.997Z,45.50
2019-03-21T01:59:28.142Z,42.77
2019-03-21T02:01:59.367Z,43.43
2019-03-21T02:04:29.844Z,42.60
2019-03-21T02:07:00.288Z,42.63
2019-03-21T02:09:30.575Z,41.60
2019-03-21T02:12:00.759Z,42.43
2019-03-21T02:14:31.000Z,40.07
2019-03-21T02:17:01.539Z,39.10
2019-03-21T02:19:31.722Z,41.40
2019-03-21T02:22:02.149Z,38.13
2019-03-21T02:24:32.335Z,39.77
2019-03-21T02:27:02.681Z,37.80
2019-03-21T02:29:32.845Z,35.50
2019-03-21T02:32:03.046Z,35.13
2019-03-21T02:34:33.670Z,37.17
2019-03-21T02:37:03.940Z,36.03
2019-03-21T02:39:34.215Z,35.70
2019-03-21T02:42:04.475Z,36.67
2019-03-21T02:44:34.911Z,36.50
2019-03-21T02:47:05.423Z,33.70
2019-03-21T02:49:35.724Z,33.50
2019-03-21T02:52:06.102Z,35.33
2019-03-21T02:54:36.218Z,32.30
2019-03-21T02:57:06.617Z,36.60
2019-03-21T02:59:36.837Z,34.53
2019-03-21T03:02:07.269Z,33.67
2019-03-21T03:04:37.705Z,34.17
2019-03-21T03:07:12.771Z,35.90
2019-03-21T03:09:43.291Z,33.10
2019-03-21T03:12:13.448Z,35.47
2019-03-21T03:14:43.808Z,33.10
2019-03-21T03:17:17.744Z,31.37
2019-03-21T03:19:47.932Z,34.40
2019-03-21T03:22:18.156Z,35.20
2019-03-21T03:24:48.261Z,36.90
2019-03-21T03:27:18.510Z,33.73
2019-03-21T03:29:48.793Z,34.23
2019-03-21T03:32:19.382Z,34.53
2019-03-21T03:34:51.806Z,34.53
2019-03-21T03:37:22.036Z,32.60
2019-03-21T03:39:53.374Z,37.03
2019-03-21T03:42:23.986Z,36.77
2019-03-21T03:44:54.218Z,36.10
2019-03-21T03:47:24.473Z,35.63
2019-03-21T03:49:54.693Z,34.07
2019-03-21T03:52:24.835Z,36.77
2019-03-21T03:54:55.207Z,38.27
2019-03-21T03:57:25.633Z,37.40
2019-03-21T03:59:55.932Z,34.93
2019-03-21T04:02:26.327Z,35.60
2019-03-21T04:04:56.646Z,35.60
2019-03-21T04:07:26.903Z,35.20
2019-03-21T04:09:57.371Z,34.53
2019-03-21T04:12:27.801Z,35.97
2019-03-21T04:14:58.168Z,33.37
2019-03-21T04:17:29.889Z,32.97
2019-03-21T04:20:00.447Z,32.07
2019-03-21T04:22:30.964Z,33.57
2019-03-21T04:25:01.182Z,34.37
2019-03-21T04:27:31.544Z,33.77
2019-03-21T04:30:01.860Z,34.30
2019-03-21T04:32:32.467Z,33.23
2019-03-21T04:35:02.896Z,29.80
2019-03-21T04:37:33.319Z,31.60
2019-03-21T04:40:03.964Z,30.57
2019-03-21T04:42:34.680Z,28.83
2019-03-21T04:45:09.547Z,31.87
2019-03-21T04:47:39.824Z,29.83
2019-03-21T04:50:13.624Z,29.53
2019-03-21T04:52:44.496Z,28.70
2019-03-21T04:55:15.360Z,26.20
2019-03-21T04:57:46.142Z,26.93
2019-03-21T05:00:20.353Z,26.40
2019-03-21T05:02:51.307Z,27.10
2019-03-21T05:05:21.842Z,25.03
2019-03-21T05:07:52.097Z,23.90
2019-03-21T05:10:22.391Z,25.87
2019-03-21T05:12:52.546Z,24.73
2019-03-21T05:15:48.103Z,23.97
2019-03-21T05:18:21.932Z,26.63
2019-03-21T05:20:52.201Z,24.73
2019-03-21T05:23:22.602Z,24.30
2019-03-21T05:25:53.011Z,25.30
2019-03-21T05:28:23.929Z,24.90
2019-03-21T05:31:00.133Z,26.87
2019-03-21T05:33:30.643Z,24.90
2019-03-21T05:36:01.188Z,26.73
2019-03-21T05:38:32.320Z,27.50
2019-03-21T05:41:09.978Z,27.90
2019-03-21T05:43:46.505Z,29.63
2019-03-21T05:46:26.133Z,28.77
2019-03-21T05:48:49.261Z,28.23
2019-03-21T05:51:19.475Z,26.50
2019-03-21T05:53:49.700Z,26.90
2019-03-21T05:56:19.942Z,29.23
2019-03-21T05:58:50.379Z,26.30
2019-03-21T06:01:20.621Z,26.77
2019-03-21T06:03:52.121Z,29.47
2019-03-21T06:06:27.292Z,28.43
2019-03-21T06:08:58.537Z,28.80
2019-03-21T06:11:29.066Z,27.87
2019-03-21T06:13:59.524Z,27.43
2019-03-21T06:16:37.586Z,29.73
2019-03-21T06:19:39.066Z,28.70
2019-03-21T06:22:43.712Z,25.13
2019-03-21T06:25:31.354Z,25.40
2019-03-21T06:28:01.840Z,25.60
2019-03-21T06:30:32.239Z,26.90
2019-03-21T06:33:02.684Z,28.37
2019-03-21T06:35:33.053Z,29.00
2019-03-21T06:38:03.550Z,29.73
2019-03-21T06:40:33.711Z,28.27
2019-03-21T06:43:04.034Z,30.00
2019-03-21T06:45:34.597Z,30.10
2019-03-21T06:48:04.992Z,30.97
2019-03-21T06:50:35.314Z,28.73
2019-03-21T06:53:07.053Z,30.00
2019-03-21T06:55:37.517Z,27.03
2019-03-21T06:58:07.906Z,24.70
2019-03-21T07:00:38.196Z,23.63
2019-03-21T07:03:08.472Z,24.07
2019-03-21T07:05:38.746Z,26.63
2019-03-21T07:08:08.953Z,28.47
2019-03-21T07:10:39.246Z,29.23
2019-03-21T07:13:09.456Z,28.83
2019-03-21T07:15:40.900Z,29.97
2019-03-21T07:18:11.039Z,29.80
2019-03-21T07:20:41.859Z,30.03
2019-03-21T07:23:12.211Z,28.87
2019-03-21T07:25:42.490Z,28.00
2019-03-21T07:28:13.001Z,29.80
2019-03-21T07:30:43.188Z,27.57
2019-03-21T07:33:13.576Z,29.37
2019-03-21T07:35:43.846Z,29.07
2019-03-21T07:38:14.843Z,29.50
2019-03-21T07:40:45.423Z,28.37
2019-03-21T07:43:16.080Z,30.23
2019-03-21T07:45:46.559Z,27.77
2019-03-21T07:48:17.413Z,26.67
2019-03-21T07:50:47.745Z,28.20
2019-03-21T07:53:18.176Z,26.70
2019-03-21T07:55:49.555Z,27.30
2019-03-21T07:58:19.969Z,29.03
2019-03-21T08:00:51.273Z,29.90
2019-03-21T08:03:21.606Z,33.03
2019-03-21T08:05:52.679Z,28.27
2019-03-21T08:08:22.822Z,32.07
2019-03-21T08:10:53.159Z,31.10
2019-03-21T08:13:23.550Z,30.73
2019-03-21T08:15:53.910Z,31.03
2019-03-21T08:18:24.145Z,30.33
2019-03-21T08:20:58.386Z,33.63
2019-03-21T08:23:26.223Z,31.37
2019-03-21T08:25:56.644Z,31.80
2019-03-21T08:28:26.970Z,30.50
2019-03-21T08:31:16.616Z,28.23
2019-03-21T08:33:47.163Z,23.87
2019-03-21T08:36:18.022Z,24.00
2019-03-21T08:38:48.233Z,23.37
2019-03-21T08:41:18.556Z,24.17
2019-03-21T08:43:48.788Z,21.97
2019-03-21T08:46:19.617Z,22.30
2019-03-21T08:48:50.159Z,23.63
2019-03-21T08:51:20.545Z,23.03
2019-03-21T08:53:50.973Z,17.40
2019-03-21T08:56:21.132Z,19.90
2019-03-21T08:58:51.341Z,18.40
2019-03-21T09:01:22.028Z,17.53
2019-03-21T09:03:52.284Z,18.17
2019-03-21T09:06:22.902Z,18.00
2019-03-21T09:08:53.254Z,19.90
2019-03-21T09:11:23.744Z,17.80
2019-03-21T09:13:53.902Z,16.27
2019-03-21T09:16:24.544Z,16.70
2019-03-21T09:18:55.502Z,14.27
2019-03-21T09:21:25.904Z,13.23
2019-03-21T09:23:57.552Z,14.20
2019-03-21T09:26:27.985Z,12.60
2019-03-21T09:28:59.546Z,13.47
2019-03-21T09:31:30.184Z,15.00
2019-03-21T09:34:00.427Z,15.80
2019-03-21T09:36:30.621Z,15.60
2019-03-21T09:39:00.881Z,13.67
2019-03-21T09:41:31.278Z,14.77
2019-03-21T09:44:01.418Z,15.30
2019-03-21T09:46:31.703Z,14.87
2019-03-21T09:49:02.229Z,14.43
2019-03-21T09:51:32.482Z,16.00
2019-03-21T09:54:09.817Z,13.90
2019-03-21T09:56:34.618Z,15.83
2019-03-21T09:59:04.845Z,15.40
2019-03-21T10:01:35.139Z,14.43
2019-03-21T10:04:05.466Z,14.70
2019-03-21T10:06:36.157Z,13.77
2019-03-21T10:09:07.859Z,14.03
2019-03-21T10:11:38.031Z,15.07
2019-03-21T10:14:09.535Z,15.47
2019-03-21T10:16:40.261Z,16.13
2019-03-21T10:19:10.479Z,16.37
2019-03-21T10:21:43.694Z,14.63
2019-03-21T10:24:12.725Z,17.87
2019-03-21T10:26:42.983Z,18.03
2019-03-21T10:29:13.494Z,16.50
2019-03-21T10:31:44.201Z,17.30
2019-03-21T10:34:16.538Z,16.87
2019-03-21T10:36:46.852Z,16.20
2019-03-21T10:39:17.234Z,16.23
2019-03-21T10:41:47.818Z,15.47
2019-03-21T10:44:17.976Z,17.20
2019-03-21T10:46:48.225Z,16.37
2019-03-21T10:49:18.417Z,19.03
2019-03-21T10:51:55.000Z,15.47
2019-03-21T10:54:23.522Z,16.47
2019-03-21T10:56:53.366Z,17.83
2019-03-21T10:59:23.684Z,16.63
2019-03-21T11:02:06.620Z,18.57
2019-03-21T11:04:27.522Z,16.67
2019-03-21T11:07:02.105Z,14.50
2019-03-21T11:09:32.591Z,18.73
2019-03-21T11:12:03.315Z,16.80
2019-03-21T11:14:34.021Z,16.47
2019-03-21T11:17:04.336Z,16.90
2019-03-21T11:19:34.936Z,17.53
2019-03-21T11:22:07.454Z,18.80
2019-03-21T11:24:37.734Z,16.70
2019-03-21T11:27:08.401Z,17.50
2019-03-21T11:29:38.607Z,17.03
2019-03-21T11:32:09.058Z,19.10
2019-03-21T11:34:39.465Z,18.00
2019-03-21T11:37:09.713Z,17.73
2019-03-21T11:39:40.174Z,16.30
2019-03-21T11:42:10.464Z,16.93
2019-03-21T11:44:41.138Z,18.03
2019-03-21T11:47:11.413Z,16.70
2019-03-21T11:49:41.664Z,15.97
2019-03-21T11:52:18.108Z,15.87
2019-03-21T11:54:43.954Z,16.57
2019-03-21T11:57:15.052Z,16.53
2019-03-21T11:59:51.549Z,16.00
2019-03-21T12:02:26.500Z,15.47
2019-03-21T12:04:51.061Z,15.43
2019-03-21T12:07:23.134Z,16.60
2019-03-21T12:09:53.435Z,16.50
2019-03-21T12:12:23.976Z,16.43
2019-03-21T12:14:55.871Z,16.77
2019-03-21T12:17:26.462Z,15.37
2019-03-21T12:19:56.932Z,16.17
2019-03-21T12:22:30.362Z,15.37
2019-03-21T12:25:00.865Z,14.90
2019-03-21T12:27:31.219Z,14.37
2019-03-21T12:30:01.592Z,15.17
2019-03-21T12:32:31.929Z,13.27
2019-03-21T12:35:05.987Z,12.67
2019-03-21T12:37:36.519Z,13.50
2019-03-21T12:40:08.008Z,13.33
2019-03-21T12:42:38.329Z,12.27
2019-03-21T12:45:09.607Z,12.77
2019-03-21T12:47:40.033Z,12.40
2019-03-21T12:50:11.188Z,13.13
2019-03-21T12:52:41.847Z,13.20
2019-03-21T12:55:12.551Z,12.13
2019-03-21T12:57:42.748Z,13.17
2019-03-21T13:00:17.957Z,13.10
2019-03-21T13:02:48.477Z,11.60
2019-03-21T13:05:27.698Z,13.47
2019-03-21T13:07:58.071Z,14.53
2019-03-21T13:10:28.821Z,14.70
2019-03-21T13:12:59.552Z,13.90
2019-03-21T13:15:30.489Z,15.60
2019-03-21T13:18:01.602Z,14.70
2019-03-21T13:20:32.160Z,15.43
2019-03-21T13:23:02.710Z,15.07
2019-03-21T13:25:32.920Z,15.90
2019-03-21T13:28:03.714Z,14.70
2019-03-21T13:30:34.721Z,14.50
2019-03-21T13:33:05.715Z,13.30
2019-03-21T13:35:36.352Z,15.00
2019-03-21T13:38:06.859Z,14.33
2019-03-21T13:40:37.844Z,15.57
2019-03-21T13:43:11.328Z,13.93
2019-03-21T13:45:41.764Z,14.07
2019-03-21T13:48:12.037Z,13.93
2019-03-21T13:50:42.424Z,14.80
2019-03-21T13:53:18.674Z,14.10
2019-03-21T13:55:44.758Z,16.33
2019-03-21T13:58:14.964Z,15.67
2019-03-21T14:00:45.397Z,15.37
2019-03-21T14:03:24.692Z,15.00
2019-03-21T14:05:47.687Z,16.30
2019-03-21T14:08:17.948Z,15.00
2019-03-21T14:10:48.169Z,16.07
2019-03-21T14:13:18.482Z,16.00
2019-03-21T14:15:48.815Z,16.20
2019-03-21T14:18:19.725Z,16.50
2019-03-21T14:20:49.869Z,15.10
2019-03-21T14:23:20.093Z,14.70
2019-03-21T14:25:50.310Z,16.90
2019-03-21T14:28:20.726Z,15.37
2019-03-21T14:30:51.139Z,14.10
2019-03-21T14:33:22.748Z,15.53
2019-03-21T14:35:52.908Z,14.83
2019-03-21T14:38:26.464Z,14.97
2019-03-21T14:40:55.262Z,14.57
2019-03-21T14:43:25.692Z,14.93
2019-03-21T14:45:55.996Z,15.97
2019-03-21T14:48:26.338Z,16.60
2019-03-21T14:50:56.701Z,15.10
2019-03-21T14:53:29.053Z,15.93
2019-03-21T14:55:59.649Z,16.20
2019-03-21T14:58:30.209Z,14.33
2019-03-21T15:01:00.709Z,17.03
2019-03-21T15:03:31.191Z,14.83
2019-03-21T15:06:01.590Z,16.13
2019-03-21T15:08:31.896Z,16.77
2019-03-21T15:11:02.501Z,14.40
2019-03-21T15:13:33.102Z,14.00
2019-03-21T15:16:03.765Z,15.07
2019-03-21T15:18:34.038Z,14.50
2019-03-21T15:21:04.249Z,13.53
2019-03-21T15:23:40.589Z,11.80
2019-03-21T15:26:06.780Z,14.90
2019-03-21T15:28:37.393Z,15.00
2019-03-21T15:31:07.806Z,14.07
2019-03-21T15:33:38.203Z,14.37
2019-03-21T15:36:09.382Z,14.37
2019-03-21T15:38:39.962Z,13.83
2019-03-21T15:41:10.346Z,13.70
2019-03-21T15:43:40.834Z,15.33
2019-03-21T15:46:11.185Z,15.63
2019-03-21T15:48:41.927Z,16.10
2019-03-21T15:51:14.386Z,16.87
2019-03-21T15:53:54.535Z,16.00
2019-03-21T15:56:17.597Z,15.97
2019-03-21T15:58:47.859Z,15.33
2019-03-21T16:01:18.318Z,16.57
2019-03-21T16:03:48.737Z,15.73
2019-03-21T16:06:19.016Z,15.53
2019-03-21T16:08:49.734Z,15.50
2019-03-21T16:11:19.956Z,15.27
2019-03-21T16:13:50.597Z,14.40
2019-03-21T16:16:20.942Z,16.33
2019-03-21T16:18:51.954Z,16.20
2019-03-21T16:21:22.257Z,16.63
2019-03-21T16:24:04.195Z,15.63
2019-03-21T16:26:25.231Z,15.93
2019-03-21T16:28:55.801Z,17.00
2019-03-21T16:31:26.532Z,14.50
2019-03-21T16:33:57.883Z,16.93
2019-03-21T16:36:28.907Z,14.93
2019-03-21T16:38:59.246Z,15.00
2019-03-21T16:41:30.400Z,15.70
2019-03-21T16:44:00.689Z,16.57
2019-03-21T16:46:30.920Z,15.17
2019-03-21T16:49:01.228Z,14.93
2019-03-21T16:51:32.001Z,16.37
2019-03-21T16:54:02.441Z,16.27
2019-03-21T16:56:32.800Z,17.07
2019-03-21T16:59:03.348Z,16.93
2019-03-21T17:01:33.761Z,17.77
2019-03-21T17:04:04.037Z,16.20
2019-03-21T17:06:34.459Z,16.50
2019-03-21T17:09:07.859Z,17.27
2019-03-21T17:11:38.386Z,15.50
2019-03-21T17:14:08.609Z,18.20
2019-03-21T17:16:38.944Z,17.33
2019-03-21T17:19:09.541Z,17.10
2019-03-21T17:21:40.901Z,17.67
2019-03-21T17:24:11.105Z,17.10
2019-03-21T17:26:41.384Z,17.70
2019-03-21T17:29:11.563Z,16.97
2019-03-21T17:31:42.076Z,18.53
2019-03-21T17:34:12.766Z,17.20
2019-03-21T17:36:43.067Z,17.77
2019-03-21T17:39:13.424Z,18.37
2019-03-21T17:41:43.941Z,17.77
2019-03-21T17:44:15.723Z,18.30
2019-03-21T17:46:46.089Z,16.73
2019-03-21T17:49:16.517Z,18.37
2019-03-21T17:51:47.338Z,17.40
2019-03-21T17:54:18.165Z,16.83
2019-03-21T17:56:48.648Z,17.20
2019-03-21T17:59:19.263Z,17.70
2019-03-21T18:01:49.909Z,16.33
2019-03-21T18:04:20.763Z,19.00
2019-03-21T18:06:51.165Z,18.10
2019-03-21T18:09:21.632Z,17.90
2019-03-21T18:11:52.172Z,18.37
2019-03-21T18:14:22.372Z,19.10
2019-03-21T18:16:53.163Z,18.97
2019-03-21T18:19:23.674Z,18.23
2019-03-21T18:21:53.862Z,19.50
2019-03-21T18:24:26.507Z,19.43
2019-03-21T18:26:57.065Z,20.40
2019-03-21T18:29:27.340Z,18.27
2019-03-21T18:31:57.716Z,19.10
2019-03-21T18:34:28.008Z,21.20
2019-03-21T18:36:58.795Z,20.37
2019-03-21T18:39:29.125Z,19.67
2019-03-21T18:42:02.378Z,20.40
2019-03-21T18:44:32.240Z,21.40
2019-03-21T18:47:10.879Z,21.27
2019-03-21T18:49:46.939Z,19.83
2019-03-21T18:52:17.666Z,20.50
2019-03-21T18:54:48.544Z,20.00
2019-03-21T18:57:19.398Z,23.93
2019-03-21T18:59:50.304Z,24.93
2019-03-21T19:02:20.664Z,23.00
2019-03-21T19:04:51.414Z,22.00
2019-03-21T19:07:22.063Z,22.57
2019-03-21T19:09:52.472Z,20.73
2019-03-21T19:12:23.207Z,22.33
2019-03-21T19:14:54.213Z,22.50
2019-03-21T19:17:24.782Z,22.90
2019-03-21T19:19:55.414Z,22.40
2019-03-21T19:22:28.330Z,22.10
2019-03-21T19:24:58.737Z,21.60
2019-03-21T19:27:29.373Z,20.90
2019-03-21T19:30:24.346Z,20.90
2019-03-21T19:32:45.857Z,21.73
2019-03-21T19:35:23.394Z,23.40
2019-03-21T19:37:59.569Z,21.43
2019-03-21T19:40:30.512Z,21.83
2019-03-21T19:43:26.615Z,21.10
2019-03-21T19:45:59.646Z,21.17
2019-03-21T19:48:33.979Z,23.20
2019-03-21T19:51:11.937Z,21.53
2019-03-21T19:53:58.384Z,20.50
2019-03-21T19:56:29.133Z,23.20
2019-03-21T19:59:01.148Z,21.97
2019-03-21T20:01:31.754Z,21.10
2019-03-21T20:04:02.023Z,22.23
2019-03-21T20:06:32.508Z,21.10
2019-03-21T20:09:14.497Z,21.73
2019-03-21T20:11:45.301Z,21.10
2019-03-21T20:14:17.533Z,21.80
2019-03-21T20:16:48.046Z,21.50
2019-03-21T20:19:19.800Z,20.70
2019-03-21T20:21:51.323Z,24.73
2019-03-21T20:24:21.732Z,23.50
2019-03-21T20:26:52.081Z,23.33
2019-03-21T20:29:22.488Z,23.13
2019-03-21T20:31:52.933Z,23.20
2019-03-21T20:34:24.387Z,25.23
2019-03-21T20:36:54.573Z,23.90
2019-03-21T20:39:24.969Z,22.13
2019-03-21T20:41:55.289Z,23.10
2019-03-21T20:44:25.838Z,23.40
2019-03-21T20:46:56.132Z,21.73
2019-03-21T20:49:26.840Z,22.37
2019-03-21T20:51:57.103Z,21.60
2019-03-21T20:54:27.588Z,22.20
2019-03-21T20:56:57.990Z,22.10
2019-03-21T20:59:28.187Z,22.77
2019-03-21T21:02:02.890Z,22.20
2019-03-21T21:04:30.659Z,21.53
2019-03-21T21:07:00.875Z,23.70
2019-03-21T21:09:31.149Z,22.73
2019-03-21T21:12:01.680Z,20.43
2019-03-21T21:14:31.991Z,22.83
2019-03-21T21:17:02.246Z,22.47
2019-03-21T21:19:40.577Z,24.30
2019-03-21T21:22:12.894Z,23.50
2019-03-21T21:24:43.910Z,22.20
2019-03-21T21:27:14.636Z,22.40
2019-03-21T21:29:51.936Z,22.00
2019-03-21T21:32:22.198Z,23.20
2019-03-21T21:34:54.615Z,22.17
2019-03-21T21:37:24.604Z,22.20
2019-03-21T21:39:55.242Z,21.00
2019-03-21T21:42:26.292Z,22.20
2019-03-21T21:44:57.852Z,20.83
2019-03-21T21:47:28.684Z,21.00
2019-03-21T21:50:00.013Z,22.17
2019-03-21T21:52:41.537Z,20.27
2019-03-21T21:55:05.448Z,21.90
2019-03-21T21:57:35.641Z,21.50
2019-03-21T22:00:12.064Z,19.97
2019-03-21T22:02:42.244Z,20.07
2019-03-21T22:05:12.715Z,21.10
2019-03-21T22:07:42.888Z,22.33
2019-03-21T22:10:13.701Z,21.30
2019-03-21T22:12:43.888Z,21.43
2019-03-21T22:15:14.216Z,19.37
2019-03-21T22:17:44.541Z,20.17
2019-03-21T22:20:16.279Z,21.20
2019-03-21T22:22:46.733Z,21.50
2019-03-21T22:25:17.078Z,20.77
2019-03-21T22:27:47.193Z,20.57
2019-03-21T22:30:17.712Z,19.70
2019-03-21T22:32:48.275Z,20.00
2019-03-21T22:35:18.510Z,19.57
2019-03-21T22:37:48.809Z,21.47
2019-03-21T22:40:19.420Z,21.93
2019-03-21T22:42:49.624Z,21.23
2019-03-21T22:45:20.144Z,21.07
2019-03-21T22:47:50.906Z,21.10
2019-03-21T22:50:21.574Z,20.33
2019-03-21T22:52:51.802Z,21.20
2019-03-21T22:55:22.128Z,21.10
2019-03-21T22:57:52.427Z,22.60
2019-03-21T23:00:24.508Z,20.40
2019-03-21T23:02:54.969Z,20.03
2019-03-21T23:05:25.965Z,22.40
2019-03-21T23:07:56.108Z,21.10
2019-03-21T23:10:26.312Z,21.67
2019-03-21T23:12:56.440Z,21.57
2019-03-21T23:15:26.724Z,21.90
2019-03-21T23:17:56.866Z,22.77
2019-03-21T23:20:26.965Z,22.13
2019-03-21T23:22:57.089Z,22.00
2019-03-21T23:25:27.474Z,22.40
2019-03-21T23:27:57.567Z,22.47
2019-03-21T23:30:27.707Z,23.90
2019-03-21T23:32:57.844Z,25.07
2019-03-21T23:35:28.124Z,24.50
2019-03-21T23:37:58.544Z,23.17
2019-03-21T23:40:28.994Z,23.40
2019-03-21T23:42:59.160Z,22.60
2019-03-21T23:45:29.352Z,24.23
2019-03-21T23:47:59.556Z,25.33
2019-03-21T23:50:29.661Z,24.10
2019-03-21T23:53:00.917Z,24.90
2019-03-21T23:55:31.297Z,24.23
2019-03-21T23:58:01.555Z,25.70
