createdAt,value
2018-12-01T00:02:10.136Z,39.15
2018-12-01T00:04:51.479Z,40.78
2018-12-01T00:07:30.717Z,42.20
2018-12-01T00:10:10.508Z,42.33
2018-12-01T00:12:49.750Z,41.55
2018-12-01T00:15:31.063Z,42.35
2018-12-01T00:18:11.457Z,40.28
2018-12-01T00:20:50.972Z,41.50
2018-12-01T00:23:30.315Z,43.15
2018-12-01T00:26:10.327Z,43.35
2018-12-01T00:28:49.619Z,42.62
2018-12-01T00:31:31.138Z,40.58
2018-12-01T00:34:09.402Z,42.17
2018-12-01T00:36:51.421Z,44.08
2018-12-01T00:39:31.436Z,43.42
2018-12-01T00:42:11.901Z,46.23
2018-12-01T00:44:49.982Z,39.83
2018-12-01T00:47:27.407Z,44.60
2018-12-01T00:50:04.635Z,44.63
2018-12-01T00:52:42.326Z,32.88
2018-12-01T00:55:24.637Z,40.43
2018-12-01T00:58:01.381Z,41.35
2018-12-01T01:00:37.815Z,42.38
2018-12-01T01:03:21.787Z,41.73
2018-12-01T01:05:57.002Z,41.83
2018-12-01T01:08:36.890Z,41.50
2018-12-01T01:11:16.356Z,41.18
2018-12-01T01:13:57.895Z,40.33
2018-12-01T01:16:39.612Z,42.83
2018-12-01T01:19:18.002Z,41.28
2018-12-01T01:21:55.520Z,41.80
2018-12-01T01:24:33.379Z,36.42
2018-12-01T01:27:12.333Z,43.40
2018-12-01T01:29:53.367Z,44.48
2018-12-01T01:32:33.361Z,42.70
2018-12-01T01:35:12.704Z,43.78
2018-12-01T01:37:51.969Z,44.60
2018-12-01T01:40:30.283Z,41.48
2018-12-01T01:43:10.701Z,42.30
2018-12-01T01:45:49.236Z,46.92
2018-12-01T01:48:29.988Z,42.67
2018-12-01T01:51:08.977Z,44.53
2018-12-01T01:53:51.269Z,42.78
2018-12-01T01:56:29.507Z,41.70
2018-12-01T01:59:08.852Z,38.70
2018-12-01T02:01:49.588Z,40.78
2018-12-01T02:04:28.404Z,43.40
2018-12-01T02:07:04.637Z,39.75
2018-12-01T02:09:44.613Z,43.65
2018-12-01T02:12:23.329Z,40.45
2018-12-01T02:15:03.372Z,41.70
2018-12-01T02:17:44.638Z,42.90
2018-12-01T02:20:24.603Z,41.75
2018-12-01T02:23:04.621Z,39.55
2018-12-01T02:25:41.935Z,42.48
2018-12-01T02:28:23.080Z,43.60
2018-12-01T02:31:01.671Z,42.55
2018-12-01T02:33:42.087Z,43.45
2018-12-01T02:36:20.666Z,42.53
2018-12-01T02:39:00.366Z,41.98
2018-12-01T02:41:39.607Z,45.75
2018-12-01T02:44:21.353Z,48.00
2018-12-01T02:47:02.196Z,44.50
2018-12-01T02:49:41.183Z,45.15
2018-12-01T02:52:21.976Z,41.63
2018-12-01T02:54:59.240Z,45.38
2018-12-01T02:57:38.583Z,43.83
2018-12-01T03:00:19.747Z,42.73
2018-12-01T03:02:59.836Z,42.83
2018-12-01T03:05:39.195Z,46.15
2018-12-01T03:08:19.746Z,47.50
2018-12-01T03:10:59.787Z,47.67
2018-12-01T03:13:38.157Z,39.27
2018-12-01T03:16:16.270Z,46.30
2018-12-01T03:18:56.284Z,46.88
2018-12-01T03:21:36.913Z,48.73
2018-12-01T03:24:15.119Z,47.62
2018-12-01T03:26:54.638Z,41.98
2018-12-01T03:29:34.638Z,43.45
2018-12-01T03:32:14.269Z,45.50
2018-12-01T03:34:53.834Z,46.48
2018-12-01T03:37:34.639Z,45.90
2018-12-01T03:40:12.163Z,43.75
2018-12-01T03:42:50.506Z,45.12
2018-12-01T03:45:31.199Z,42.13
2018-12-01T03:48:10.666Z,46.40
2018-12-01T03:50:49.959Z,44.83
2018-12-01T03:53:28.445Z,48.02
2018-12-01T03:56:04.640Z,43.40
2018-12-01T03:58:43.806Z,46.70
2018-12-01T04:01:24.640Z,44.65
2018-12-01T04:03:57.186Z,46.55
2018-12-01T04:06:35.930Z,47.60
2018-12-01T04:09:30.171Z,43.90
2018-12-01T04:12:09.761Z,49.23
2018-12-01T04:14:41.462Z,37.98
2018-12-01T04:17:18.713Z,40.73
2018-12-01T04:19:53.146Z,43.83
2018-12-01T04:22:28.775Z,45.67
2018-12-01T04:25:08.268Z,46.33
2018-12-01T04:27:44.638Z,43.38
2018-12-01T04:30:23.989Z,45.38
2018-12-01T04:32:59.120Z,48.10
2018-12-01T04:35:34.642Z,44.85
2018-12-01T04:38:08.677Z,46.55
2018-12-01T04:40:49.665Z,44.88
2018-12-01T04:43:29.632Z,44.50
2018-12-01T04:46:08.410Z,45.65
2018-12-01T04:48:42.341Z,44.33
2018-12-01T04:51:19.280Z,42.08
2018-12-01T04:53:59.074Z,45.03
2018-12-01T04:56:38.865Z,42.62
2018-12-01T04:59:18.715Z,42.20
2018-12-01T05:02:04.021Z,43.30
2018-12-01T05:04:44.639Z,43.23
2018-12-01T05:07:14.713Z,46.92
2018-12-01T05:09:43.101Z,42.88
2018-12-01T05:12:14.640Z,45.90
2018-12-01T05:14:42.666Z,34.90
2018-12-01T05:17:10.832Z,43.83
2018-12-01T05:19:39.205Z,44.77
2018-12-01T05:22:07.262Z,47.25
2018-12-01T05:24:35.939Z,52.35
2018-12-01T05:27:14.648Z,51.45
2018-12-01T05:29:52.880Z,37.17
2018-12-01T05:32:31.722Z,39.85
2018-12-01T05:35:10.784Z,53.87
2018-12-01T05:37:50.876Z,53.63
2018-12-01T05:40:19.200Z,54.10
2018-12-01T05:42:51.955Z,46.40
2018-12-01T05:45:28.121Z,52.15
2018-12-01T05:47:58.217Z,50.52
2018-12-01T05:50:28.510Z,43.40
2018-12-01T05:52:58.582Z,41.13
2018-12-01T05:55:30.554Z,40.85
2018-12-01T05:57:57.909Z,37.83
2018-12-01T06:00:30.027Z,39.15
2018-12-01T06:02:58.719Z,43.48
2018-12-01T06:05:32.111Z,42.85
2018-12-01T06:08:08.559Z,45.12
2018-12-01T06:10:41.495Z,41.40
2018-12-01T06:13:10.830Z,31.05
2018-12-01T06:15:44.759Z,39.70
2018-12-01T06:18:24.648Z,38.42
2018-12-01T06:20:52.228Z,42.95
2018-12-01T06:23:20.640Z,40.55
2018-12-01T06:25:57.693Z,34.15
2018-12-01T06:28:25.249Z,34.92
2018-12-01T06:31:02.627Z,42.00
2018-12-01T06:33:36.958Z,42.78
2018-12-01T06:36:07.171Z,43.73
2018-12-01T06:38:41.911Z,43.08
2018-12-01T06:41:10.086Z,37.50
2018-12-01T06:43:46.398Z,38.00
2018-12-01T06:46:18.765Z,40.90
2018-12-01T06:48:49.540Z,42.62
2018-12-01T06:51:24.221Z,40.15
2018-12-01T06:53:56.864Z,44.90
2018-12-01T06:56:25.508Z,47.65
2018-12-01T06:59:03.794Z,44.83
2018-12-01T07:01:43.627Z,44.80
2018-12-01T07:04:23.271Z,41.30
2018-12-01T07:06:52.500Z,37.00
2018-12-01T07:09:24.649Z,39.30
2018-12-01T07:12:00.965Z,39.73
2018-12-01T07:14:34.825Z,39.33
2018-12-01T07:17:09.562Z,33.95
2018-12-01T07:19:47.493Z,37.93
2018-12-01T07:22:15.304Z,36.53
2018-12-01T07:24:44.647Z,30.92
2018-12-01T07:27:24.646Z,41.28
2018-12-01T07:30:03.638Z,40.52
2018-12-01T07:32:43.434Z,35.73
2018-12-01T07:35:23.391Z,37.15
2018-12-01T07:38:01.960Z,40.03
2018-12-01T07:40:41.476Z,39.38
2018-12-01T07:43:20.418Z,36.80
2018-12-01T07:46:02.457Z,40.55
2018-12-01T07:48:41.476Z,39.03
2018-12-01T07:51:21.042Z,33.92
2018-12-01T07:53:59.783Z,33.78
2018-12-01T07:56:39.148Z,35.52
2018-12-01T07:59:18.389Z,36.40
2018-12-01T08:01:55.781Z,31.15
2018-12-01T08:04:34.297Z,38.30
2018-12-01T08:07:13.813Z,30.12
2018-12-01T08:09:52.553Z,30.48
2018-12-01T08:12:32.396Z,27.27
2018-12-01T08:15:12.837Z,33.95
2018-12-01T08:17:52.303Z,29.20
2018-12-01T08:20:32.772Z,30.50
2018-12-01T08:23:14.555Z,30.97
2018-12-01T08:25:53.654Z,32.55
2018-12-01T08:28:34.646Z,27.40
2018-12-01T08:31:06.227Z,26.02
2018-12-01T08:33:41.337Z,26.35
2018-12-01T08:36:14.318Z,26.57
2018-12-01T08:38:42.640Z,28.67
2018-12-01T08:41:15.495Z,25.20
2018-12-01T08:43:48.813Z,27.02
2018-12-01T08:46:25.170Z,27.93
2018-12-01T08:48:53.196Z,27.58
2018-12-01T08:51:27.041Z,26.97
2018-12-01T08:53:58.736Z,27.45
2018-12-01T08:56:28.182Z,29.35
2018-12-01T08:59:06.001Z,28.30
2018-12-01T09:01:40.810Z,26.60
2018-12-01T09:04:20.352Z,27.22
2018-12-01T09:06:52.490Z,29.12
2018-12-01T09:09:29.977Z,26.57
2018-12-01T09:12:09.653Z,27.52
2018-12-01T09:14:40.806Z,27.90
2018-12-01T09:17:21.016Z,27.55
2018-12-01T09:20:00.976Z,24.10
2018-12-01T09:22:40.021Z,25.15
2018-12-01T09:25:20.611Z,24.20
2018-12-01T09:27:57.686Z,26.62
2018-12-01T09:30:36.493Z,23.40
2018-12-01T09:33:11.513Z,25.60
2018-12-01T09:35:50.926Z,24.92
2018-12-01T09:38:30.821Z,25.00
2018-12-01T09:41:12.109Z,26.12
2018-12-01T09:43:51.330Z,23.85
2018-12-01T09:46:33.018Z,24.82
2018-12-01T09:49:10.760Z,27.40
2018-12-01T09:51:50.625Z,25.40
2018-12-01T09:54:30.495Z,27.25
2018-12-01T09:57:10.311Z,26.57
2018-12-01T09:59:51.274Z,28.52
2018-12-01T10:02:29.464Z,25.10
2018-12-01T10:05:08.723Z,25.37
2018-12-01T10:07:48.529Z,24.02
2018-12-01T10:10:28.543Z,23.83
2018-12-01T10:13:07.308Z,23.30
2018-12-01T10:15:47.024Z,24.90
2018-12-01T10:18:25.763Z,22.20
2018-12-01T10:21:06.883Z,23.75
2018-12-01T10:23:46.875Z,24.05
2018-12-01T10:26:26.415Z,22.98
2018-12-01T10:29:06.403Z,23.42
2018-12-01T10:31:46.320Z,23.85
2018-12-01T10:34:26.141Z,20.32
2018-12-01T10:37:04.643Z,22.48
2018-12-01T10:39:44.641Z,21.60
2018-12-01T10:42:22.887Z,22.90
2018-12-01T10:45:01.884Z,22.52
2018-12-01T10:47:41.174Z,20.82
2018-12-01T10:50:27.163Z,21.75
2018-12-01T10:53:06.705Z,20.32
2018-12-01T10:55:37.931Z,21.20
2018-12-01T10:58:10.592Z,22.58
2018-12-01T11:00:44.720Z,24.35
2018-12-01T11:03:18.836Z,22.15
2018-12-01T11:05:53.427Z,21.45
2018-12-01T11:08:32.831Z,19.55
2018-12-01T11:11:11.550Z,20.82
2018-12-01T11:13:52.489Z,19.57
2018-12-01T11:16:31.701Z,20.02
2018-12-01T11:19:09.630Z,19.42
2018-12-01T11:21:51.062Z,17.40
2018-12-01T11:24:29.152Z,18.42
2018-12-01T11:27:09.246Z,17.15
2018-12-01T11:29:48.362Z,15.65
2018-12-01T11:32:29.631Z,17.00
2018-12-01T11:35:07.618Z,16.50
2018-12-01T11:37:46.961Z,17.75
2018-12-01T11:40:24.622Z,17.02
2018-12-01T11:43:04.620Z,17.30
2018-12-01T11:45:44.562Z,17.07
2018-12-01T11:48:24.421Z,17.62
2018-12-01T11:51:04.621Z,16.25
2018-12-01T11:53:46.468Z,16.67
2018-12-01T11:56:26.977Z,17.52
2018-12-01T11:59:06.045Z,17.07
2018-12-01T12:01:45.836Z,16.65
2018-12-01T12:04:24.615Z,16.00
2018-12-01T12:07:01.856Z,15.60
2018-12-01T12:09:41.382Z,14.68
2018-12-01T12:12:20.978Z,14.00
2018-12-01T12:15:01.067Z,14.33
2018-12-01T12:17:42.057Z,12.65
2018-12-01T12:20:21.475Z,13.50
2018-12-01T12:23:01.142Z,13.28
2018-12-01T12:25:40.655Z,11.25
2018-12-01T12:28:19.699Z,12.30
2018-12-01T12:30:58.239Z,11.80
2018-12-01T12:33:36.680Z,12.80
2018-12-01T12:36:08.171Z,12.63
2018-12-01T12:38:39.657Z,12.80
2018-12-01T12:41:17.910Z,10.82
2018-12-01T12:43:46.236Z,12.37
2018-12-01T12:46:17.438Z,13.15
2018-12-01T12:48:51.444Z,18.55
2018-12-01T12:51:19.703Z,19.45
2018-12-01T12:53:49.354Z,27.65
2018-12-01T12:56:16.835Z,12.65
2018-12-01T12:58:45.144Z,12.45
2018-12-01T13:01:18.097Z,11.78
2018-12-01T13:03:56.283Z,11.00
2018-12-01T13:06:36.325Z,10.10
2018-12-01T13:09:17.367Z,10.25
2018-12-01T13:11:57.715Z,12.33
2018-12-01T13:14:39.652Z,9.95
2018-12-01T13:17:17.516Z,10.70
2018-12-01T13:19:57.193Z,11.33
2018-12-01T13:22:36.252Z,7.92
2018-12-01T13:25:15.568Z,9.25
2018-12-01T13:27:56.859Z,8.53
2018-12-01T13:30:36.525Z,11.15
2018-12-01T13:33:16.314Z,8.23
2018-12-01T13:35:59.009Z,8.50
2018-12-01T13:38:37.576Z,11.20
2018-12-01T13:41:17.091Z,8.40
2018-12-01T13:43:56.156Z,9.05
2018-12-01T13:46:29.025Z,9.38
2018-12-01T13:49:02.402Z,8.85
2018-12-01T13:51:35.660Z,13.03
2018-12-01T13:54:08.369Z,8.98
2018-12-01T13:56:44.639Z,9.85
2018-12-01T13:59:18.526Z,12.05
2018-12-01T14:01:52.873Z,10.88
2018-12-01T14:04:31.643Z,23.60
2018-12-01T14:07:11.735Z,8.70
2018-12-01T14:09:51.824Z,8.00
2018-12-01T14:12:32.713Z,7.62
2018-12-01T14:15:11.509Z,13.28
2018-12-01T14:17:51.058Z,9.83
2018-12-01T14:20:31.113Z,9.30
2018-12-01T14:23:10.828Z,7.67
2018-12-01T14:25:50.227Z,7.17
2018-12-01T14:28:31.138Z,7.92
2018-12-01T14:31:10.603Z,16.20
2018-12-01T14:33:51.145Z,20.55
2018-12-01T14:36:29.687Z,9.75
2018-12-01T14:39:08.503Z,9.40
2018-12-01T14:41:47.895Z,12.35
2018-12-01T14:44:27.938Z,13.30
2018-12-01T14:47:06.810Z,15.13
2018-12-01T14:49:45.993Z,22.85
2018-12-01T14:52:24.639Z,12.05
2018-12-01T14:55:04.556Z,12.15
2018-12-01T14:57:43.244Z,12.95
2018-12-01T15:00:26.987Z,9.60
2018-12-01T15:03:05.950Z,12.50
2018-12-01T15:05:43.995Z,17.23
2018-12-01T15:08:24.637Z,13.93
2018-12-01T15:11:03.904Z,13.03
2018-12-01T15:13:43.617Z,24.63
2018-12-01T15:16:23.141Z,15.55
2018-12-01T15:19:02.692Z,14.43
2018-12-01T15:21:42.242Z,14.33
2018-12-01T15:24:21.784Z,16.30
2018-12-01T15:27:02.854Z,22.22
2018-12-01T15:29:40.640Z,28.30
2018-12-01T15:32:22.283Z,13.90
2018-12-01T15:35:00.002Z,26.33
2018-12-01T15:37:39.438Z,25.37
2018-12-01T15:40:24.636Z,16.73
2018-12-01T15:43:04.150Z,32.28
2018-12-01T15:45:43.668Z,35.95
2018-12-01T15:48:23.456Z,22.65
2018-12-01T15:51:04.636Z,15.23
2018-12-01T15:53:44.091Z,14.87
2018-12-01T15:56:24.635Z,20.60
2018-12-01T15:59:02.171Z,24.45
2018-12-01T16:01:41.185Z,52.80
2018-12-01T16:04:20.580Z,24.57
2018-12-01T16:07:00.846Z,19.37
2018-12-01T16:09:39.808Z,18.00
2018-12-01T16:12:18.778Z,29.63
2018-12-01T16:15:00.392Z,15.72
2018-12-01T16:17:41.236Z,14.60
2018-12-01T16:20:24.128Z,18.17
2018-12-01T16:23:04.416Z,14.40
2018-12-01T16:25:44.636Z,16.73
2018-12-01T16:28:24.201Z,18.35
2018-12-01T16:31:03.742Z,18.40
2018-12-01T16:33:43.681Z,18.17
2018-12-01T16:36:24.636Z,22.45
2018-12-01T16:39:03.742Z,14.73
2018-12-01T16:41:44.083Z,12.60
2018-12-01T16:44:24.634Z,11.75
2018-12-01T16:47:04.468Z,11.08
2018-12-01T16:49:43.931Z,12.05
2018-12-01T16:52:24.422Z,12.23
2018-12-01T16:55:01.103Z,15.88
2018-12-01T16:57:29.292Z,15.55
2018-12-01T16:59:57.240Z,12.98
2018-12-01T17:02:36.888Z,16.97
2018-12-01T17:05:10.707Z,13.13
2018-12-01T17:07:50.598Z,13.40
2018-12-01T17:10:29.412Z,12.10
2018-12-01T17:13:07.133Z,13.75
2018-12-01T17:15:45.846Z,14.35
2018-12-01T17:18:24.635Z,11.15
2018-12-01T17:20:52.686Z,14.95
2018-12-01T17:23:20.509Z,12.98
2018-12-01T17:25:56.212Z,13.55
2018-12-01T17:28:38.055Z,14.20
2018-12-01T17:31:12.220Z,14.45
2018-12-01T17:33:51.487Z,18.10
2018-12-01T17:36:29.952Z,16.30
2018-12-01T17:39:08.444Z,18.05
2018-12-01T17:41:50.539Z,16.95
2018-12-01T17:44:30.830Z,16.30
2018-12-01T17:47:09.571Z,17.17
2018-12-01T17:49:50.012Z,14.80
2018-12-01T17:52:28.024Z,17.50
2018-12-01T17:55:06.655Z,15.40
2018-12-01T17:57:44.634Z,23.45
2018-12-01T18:00:27.106Z,17.30
2018-12-01T18:05:49.808Z,17.17
2018-12-01T18:08:28.798Z,15.80
2018-12-01T18:11:09.971Z,15.32
2018-12-01T18:13:49.339Z,19.50
2018-12-01T18:16:28.348Z,16.82
2018-12-01T18:19:06.640Z,15.63
2018-12-01T18:21:47.607Z,14.25
2018-12-01T18:24:27.121Z,17.55
2018-12-01T18:27:06.989Z,16.87
2018-12-01T18:29:44.640Z,17.37
2018-12-01T18:32:24.637Z,18.12
2018-12-01T18:35:03.875Z,19.12
2018-12-01T18:37:44.488Z,18.00
2018-12-01T18:40:28.521Z,19.95
2018-12-01T18:43:07.139Z,19.02
2018-12-01T18:45:45.925Z,20.20
2018-12-01T18:48:24.970Z,20.52
2018-12-01T18:51:03.762Z,23.87
2018-12-01T18:53:39.225Z,20.57
2018-12-01T18:56:14.633Z,21.50
2018-12-01T18:58:54.307Z,18.70
2018-12-01T19:01:35.851Z,25.48
2018-12-01T19:04:14.633Z,24.07
2018-12-01T19:06:53.655Z,22.40
2018-12-01T19:09:33.698Z,17.73
2018-12-01T19:12:13.266Z,19.57
2018-12-01T19:14:51.188Z,46.20
2018-12-01T19:17:32.222Z,24.82
2018-12-01T19:20:10.368Z,26.27
2018-12-01T19:22:51.783Z,23.62
2018-12-01T19:25:36.786Z,22.45
2018-12-01T19:28:15.512Z,24.63
2018-12-01T19:30:54.210Z,22.82
2018-12-01T19:33:34.072Z,22.65
2018-12-01T19:36:15.538Z,26.07
2018-12-01T19:38:53.451Z,22.55
2018-12-01T19:41:36.271Z,23.80
2018-12-01T19:44:14.358Z,23.10
2018-12-01T19:46:54.086Z,22.52
2018-12-01T19:49:33.617Z,21.85
2018-12-01T19:52:11.426Z,21.87
2018-12-01T19:54:51.603Z,24.57
2018-12-01T19:57:30.369Z,47.20
2018-12-01T20:00:11.285Z,27.13
2018-12-01T20:02:51.048Z,24.32
2018-12-01T20:05:32.667Z,23.12
2018-12-01T20:08:09.734Z,28.10
2018-12-01T20:10:54.631Z,30.37
2018-12-01T20:13:34.631Z,26.15
2018-12-01T20:16:15.883Z,40.28
2018-12-01T20:18:54.632Z,21.52
2018-12-01T20:21:33.645Z,24.32
2018-12-01T20:24:13.408Z,23.18
2018-12-01T20:26:48.685Z,22.70
2018-12-01T20:29:28.564Z,23.52
2018-12-01T20:32:02.578Z,25.37
2018-12-01T20:34:40.973Z,25.23
2018-12-01T20:37:19.489Z,23.18
2018-12-01T20:39:59.329Z,25.52
2018-12-01T20:42:40.923Z,22.67
2018-12-01T20:45:23.961Z,24.43
2018-12-01T20:48:04.632Z,23.92
2018-12-01T20:50:42.294Z,23.60
2018-12-01T20:53:23.062Z,22.30
2018-12-01T20:56:04.632Z,23.83
2018-12-01T20:58:43.616Z,22.52
2018-12-01T21:01:21.856Z,32.10
2018-12-01T21:04:01.372Z,26.05
2018-12-01T21:06:40.866Z,25.65
2018-12-01T21:09:20.207Z,26.95
2018-12-01T21:12:01.298Z,24.05
2018-12-01T21:14:41.414Z,21.45
2018-12-01T21:17:21.909Z,24.52
2018-12-01T21:20:02.819Z,22.02
2018-12-01T21:22:41.061Z,20.70
2018-12-01T21:25:24.127Z,21.50
2018-12-01T21:28:03.943Z,23.02
2018-12-01T21:30:44.058Z,21.17
2018-12-01T21:33:25.705Z,23.22
2018-12-01T21:36:04.634Z,27.10
2018-12-01T21:38:44.631Z,47.10
2018-12-01T21:41:17.927Z,40.12
2018-12-01T21:43:58.145Z,20.32
2018-12-01T21:46:36.407Z,20.90
2018-12-01T21:49:14.631Z,21.75
2018-12-01T21:51:53.094Z,20.45
2018-12-01T21:54:33.032Z,19.95
2018-12-01T21:57:11.524Z,21.37
2018-12-01T21:59:51.790Z,22.62
2018-12-01T22:02:31.831Z,22.15
2018-12-01T22:05:10.900Z,23.20
2018-12-01T22:07:49.664Z,20.62
2018-12-01T22:10:30.653Z,21.73
2018-12-01T22:13:10.549Z,19.98
2018-12-01T22:15:47.728Z,19.37
2018-12-01T22:18:27.927Z,21.52
2018-12-01T22:21:03.501Z,20.08
2018-12-01T22:23:44.631Z,21.23
2018-12-01T22:26:23.880Z,20.82
2018-12-01T22:29:06.120Z,18.70
2018-12-01T22:31:45.510Z,21.45
2018-12-01T22:34:24.603Z,21.60
2018-12-01T22:37:02.320Z,22.25
2018-12-01T22:39:41.291Z,23.20
2018-12-01T22:42:18.765Z,22.93
2018-12-01T22:44:58.541Z,22.15
2018-12-01T22:47:36.308Z,23.60
2018-12-01T22:50:14.634Z,22.30
2018-12-01T22:52:53.640Z,23.05
2018-12-01T22:55:34.630Z,20.05
2018-12-01T22:58:16.848Z,22.32
2018-12-01T23:00:58.014Z,21.75
2018-12-01T23:03:41.855Z,22.42
2018-12-01T23:06:21.346Z,22.95
2018-12-01T23:08:59.588Z,19.32
2018-12-01T23:11:40.306Z,18.75
2018-12-01T23:14:18.973Z,23.15
2018-12-01T23:16:59.215Z,21.50
2018-12-01T23:19:39.277Z,15.90
2018-12-01T23:22:18.243Z,21.02
2018-12-01T23:24:56.730Z,18.85
2018-12-01T23:27:36.541Z,21.57
2018-12-01T23:30:24.593Z,20.48
2018-12-01T23:33:04.630Z,21.55
2018-12-01T23:35:43.303Z,22.85
2018-12-01T23:38:24.266Z,20.20
2018-12-01T23:41:04.531Z,23.45
2018-12-01T23:43:43.951Z,21.50
2018-12-01T23:46:24.630Z,19.57
2018-12-01T23:49:03.481Z,24.00
2018-12-01T23:51:41.953Z,20.15
2018-12-01T23:54:21.417Z,21.75
2018-12-01T23:57:00.835Z,23.30
2018-12-01T23:59:35.907Z,21.02
