createdAt,value
2023-01-10T00:01:06.413Z,4.22
2023-01-10T00:04:40.715Z,4.26
2023-01-10T00:08:26.968Z,4.27
2023-01-10T00:12:09.784Z,4.22
2023-01-10T00:15:37.311Z,4.12
2023-01-10T00:19:31.520Z,4.04
2023-01-10T00:23:15.189Z,4.00
2023-01-10T00:26:40.510Z,3.97
2023-01-10T00:30:40.072Z,3.97
2023-01-10T00:34:23.610Z,3.94
2023-01-10T00:37:48.141Z,3.90
2023-01-10T00:41:45.711Z,3.88
2023-01-10T00:45:11.923Z,3.84
2023-01-10T00:48:47.740Z,3.81
2023-01-10T00:52:45.670Z,3.81
2023-01-10T00:56:30.098Z,3.83
2023-01-10T00:59:55.447Z,3.83
2023-01-10T01:03:31.172Z,3.84
2023-01-10T01:07:10.117Z,3.87
2023-01-10T01:11:05.740Z,3.87
2023-01-10T01:14:29.168Z,3.89
2023-01-10T01:18:08.832Z,3.91
2023-01-10T01:22:04.354Z,3.91
2023-01-10T01:25:28.240Z,3.93
2023-01-10T01:29:05.964Z,3.95
2023-01-10T01:32:43.703Z,3.99
2023-01-10T01:36:20.841Z,4.01
2023-01-10T01:40:20.008Z,4.05
2023-01-10T01:44:22.963Z,4.07
2023-01-10T01:48:13.062Z,4.08
2023-01-10T01:52:02.412Z,4.15
2023-01-10T01:55:30.351Z,4.23
2023-01-10T01:59:26.842Z,4.29
2023-01-10T02:03:02.660Z,4.35
2023-01-10T02:06:54.158Z,4.42
2023-01-10T02:11:10.221Z,4.47
2023-01-10T02:14:35.714Z,4.48
2023-01-10T02:18:31.922Z,4.48
2023-01-10T02:22:43.057Z,4.51
2023-01-10T02:26:50.203Z,4.50
2023-01-10T02:30:41.735Z,4.53
2023-01-10T02:34:35.524Z,4.57
2023-01-10T02:38:07.748Z,4.50
2023-01-10T02:42:06.555Z,4.39
2023-01-10T02:45:51.953Z,4.41
2023-01-10T02:49:48.042Z,4.42
2023-01-10T02:53:46.323Z,4.51
2023-01-10T02:57:47.706Z,4.55
2023-01-10T03:01:55.916Z,4.53
2023-01-10T03:05:52.376Z,4.45
2023-01-10T03:09:17.264Z,4.43
2023-01-10T03:13:14.600Z,4.45
2023-01-10T03:16:48.259Z,4.49
2023-01-10T03:20:22.018Z,4.53
2023-01-10T03:24:07.363Z,4.59
2023-01-10T03:28:12.117Z,4.65
2023-01-10T03:31:48.299Z,4.70
2023-01-10T03:35:20.593Z,4.69
2023-01-10T03:39:06.230Z,4.64
2023-01-10T03:43:12.158Z,4.60
2023-01-10T03:46:56.910Z,4.57
2023-01-10T03:50:25.130Z,4.56
2023-01-10T03:54:19.699Z,4.63
2023-01-10T03:57:47.601Z,4.67
2023-01-10T04:01:22.183Z,4.59
2023-01-10T04:04:59.359Z,4.58
2023-01-10T04:08:37.921Z,4.54
2023-01-10T04:12:13.704Z,4.46
2023-01-10T04:15:51.616Z,4.40
2023-01-10T04:19:31.307Z,4.28
2023-01-10T04:23:08.235Z,4.19
2023-01-10T04:26:44.834Z,4.03
2023-01-10T04:30:21.809Z,3.91
2023-01-10T04:34:00.915Z,3.85
2023-01-10T04:37:38.038Z,3.85
2023-01-10T04:41:16.093Z,3.90
2023-01-10T04:44:52.591Z,3.92
2023-01-10T04:48:49.177Z,4.03
2023-01-10T04:52:14.652Z,4.13
2023-01-10T04:56:18.156Z,4.07
2023-01-10T05:00:00.805Z,3.99
2023-01-10T05:03:24.408Z,3.89
2023-01-10T05:07:22.711Z,3.84
2023-01-10T05:11:06.639Z,3.84
2023-01-10T05:14:52.246Z,3.93
2023-01-10T05:18:16.572Z,4.03
2023-01-10T05:21:54.317Z,4.05
2023-01-10T05:25:31.499Z,4.02
2023-01-10T05:29:14.721Z,3.92
2023-01-10T05:33:07.153Z,3.85
2023-01-10T05:36:33.319Z,3.79
2023-01-10T05:40:10.578Z,3.78
2023-01-10T05:43:46.269Z,3.84
2023-01-10T05:47:25.469Z,3.81
2023-01-10T05:51:23.189Z,3.86
2023-01-10T05:55:05.964Z,3.84
2023-01-10T05:58:37.244Z,3.86
2023-01-10T06:02:29.795Z,3.81
2023-01-10T06:06:01.361Z,3.80
2023-01-10T06:09:34.601Z,3.77
2023-01-10T06:13:27.945Z,3.83
2023-01-10T06:17:15.065Z,3.89
2023-01-10T06:20:39.396Z,3.89
2023-01-10T06:24:16.736Z,3.88
2023-01-10T06:28:13.928Z,3.78
2023-01-10T06:31:39.014Z,3.68
2023-01-10T06:35:18.667Z,3.65
2023-01-10T06:39:13.679Z,3.59
2023-01-10T06:42:57.503Z,3.58
2023-01-10T06:46:40.726Z,3.54
2023-01-10T06:50:26.751Z,3.51
2023-01-10T06:54:09.305Z,3.47
2023-01-10T06:57:38.739Z,3.47
2023-01-10T07:01:18.755Z,3.48
2023-01-10T07:05:09.416Z,3.44
2023-01-10T07:08:34.921Z,3.41
2023-01-10T07:12:31.189Z,3.42
2023-01-10T07:16:18.357Z,3.47
2023-01-10T07:19:44.580Z,3.50
2023-01-10T07:23:40.313Z,3.53
2023-01-10T07:27:24.143Z,3.52
2023-01-10T07:31:09.830Z,3.52
2023-01-10T07:34:54.875Z,3.53
2023-01-10T07:38:40.453Z,3.54
2023-01-10T07:42:05.597Z,3.49
2023-01-10T07:46:04.853Z,3.46
2023-01-10T07:49:47.545Z,3.41
2023-01-10T07:53:12.830Z,3.38
2023-01-10T07:56:50.913Z,3.40
2023-01-10T08:00:26.995Z,3.41
2023-01-10T08:04:23.126Z,3.47
2023-01-10T08:07:49.204Z,3.51
2023-01-10T08:11:26.303Z,3.51
2023-01-10T08:15:21.528Z,3.50
2023-01-10T08:18:45.676Z,3.50
2023-01-10T08:22:23.259Z,3.43
2023-01-10T08:26:03.208Z,3.47
2023-01-10T08:29:38.686Z,3.50
2023-01-10T08:33:16.197Z,3.56
2023-01-10T08:36:57.948Z,3.60
2023-01-10T08:40:31.824Z,3.69
2023-01-10T08:44:28.445Z,3.76
2023-01-10T08:47:54.560Z,3.78
2023-01-10T08:51:29.875Z,3.82
2023-01-10T08:55:07.922Z,3.85
2023-01-10T09:12:39.839Z,4.29
2023-01-10T09:16:23.370Z,4.32
2023-01-10T09:20:10.867Z,4.29
2023-01-10T09:23:37.307Z,4.23
2023-01-10T09:27:13.907Z,4.16
2023-01-10T09:31:13.137Z,4.16
2023-01-10T09:34:56.058Z,4.15
2023-01-10T09:38:22.392Z,4.14
2023-01-10T09:42:11.244Z,4.10
2023-01-10T09:45:50.094Z,4.07
2023-01-10T09:49:45.406Z,4.09
2023-01-10T09:53:18.746Z,4.06
2023-01-10T09:56:48.014Z,4.00
2023-01-10T10:00:40.401Z,3.97
2023-01-10T10:04:28.109Z,3.98
2023-01-10T10:08:19.217Z,3.98
2023-01-10T10:12:19.594Z,4.00
2023-01-10T10:16:04.332Z,3.98
2023-01-10T10:19:57.927Z,4.01
2023-01-10T10:23:40.266Z,4.03
2023-01-10T10:27:24.664Z,4.07
2023-01-10T10:30:55.514Z,4.12
2023-01-10T10:34:41.651Z,4.13
2023-01-10T10:38:14.527Z,4.10
2023-01-10T10:41:49.422Z,4.05
2023-01-10T10:45:30.520Z,4.00
2023-01-10T10:49:04.710Z,3.96
2023-01-10T10:52:39.655Z,3.94
2023-01-10T10:56:37.286Z,3.98
2023-01-10T11:00:03.682Z,4.00
2023-01-10T11:04:06.491Z,4.03
2023-01-10T11:08:06.116Z,4.09
2023-01-10T11:11:52.196Z,4.17
2023-01-10T11:15:43.533Z,4.15
2023-01-10T11:19:29.633Z,4.15
2023-01-10T11:22:59.753Z,4.16
2023-01-10T11:27:01.335Z,4.12
2023-01-10T11:30:50.114Z,4.12
2023-01-10T11:34:34.688Z,4.15
2023-01-10T11:38:29.128Z,4.17
2023-01-10T11:41:55.996Z,4.17
2023-01-10T11:45:34.144Z,4.13
2023-01-10T11:49:20.561Z,4.09
2023-01-10T11:53:07.242Z,4.07
2023-01-10T11:56:37.010Z,4.07
2023-01-10T12:00:11.791Z,4.05
2023-01-10T12:04:12.891Z,4.03
2023-01-10T12:08:06.256Z,4.03
2023-01-10T12:12:01.174Z,4.05
2023-01-10T12:15:28.959Z,4.08
2023-01-10T12:19:07.700Z,4.06
2023-01-10T12:23:14.728Z,4.04
2023-01-10T12:26:43.245Z,4.04
2023-01-10T12:30:22.368Z,3.98
2023-01-10T12:34:22.208Z,4.00
2023-01-10T12:38:22.879Z,3.97
2023-01-10T12:42:41.922Z,3.98
2023-01-10T12:46:33.648Z,3.98
2023-01-10T12:50:37.802Z,3.96
2023-01-10T12:54:12.209Z,3.98
2023-01-10T12:57:43.695Z,3.98
2023-01-10T13:01:35.769Z,3.97
2023-01-10T13:05:04.649Z,3.95
2023-01-10T13:08:43.689Z,3.94
2023-01-10T13:12:45.179Z,3.97
2023-01-10T13:16:53.595Z,4.07
2023-01-10T13:20:23.822Z,4.10
2023-01-10T13:24:09.720Z,4.14
2023-01-10T13:27:35.688Z,4.08
2023-01-10T13:31:36.822Z,4.03
2023-01-10T13:35:20.603Z,3.96
2023-01-10T13:38:56.722Z,3.92
2023-01-10T13:42:49.741Z,3.87
2023-01-10T13:46:39.136Z,3.92
2023-01-10T13:50:22.483Z,3.94
2023-01-10T13:53:53.148Z,3.93
2023-01-10T13:57:49.448Z,3.94
2023-01-10T14:01:55.689Z,3.91
2023-01-10T14:05:46.965Z,3.92
2023-01-10T14:09:19.864Z,3.91
2023-01-10T14:13:10.623Z,3.80
2023-01-10T14:20:37.106Z,3.70
2023-01-10T14:24:27.300Z,3.68
2023-01-10T14:28:25.412Z,3.70
2023-01-10T14:31:53.427Z,3.68
2023-01-10T14:35:37.601Z,3.64
2023-01-10T14:39:25.043Z,3.61
2023-01-10T14:43:15.527Z,3.58
2023-01-10T14:47:04.315Z,3.62
2023-01-10T14:50:33.501Z,3.64
2023-01-10T14:54:16.526Z,3.65
2023-01-10T14:58:02.722Z,3.68
2023-01-10T15:01:51.231Z,3.68
2023-01-10T15:05:19.829Z,3.70
2023-01-10T15:09:15.280Z,3.71
2023-01-10T15:13:03.868Z,3.74
2023-01-10T15:16:31.058Z,3.69
2023-01-10T15:20:07.200Z,3.64
2023-01-10T15:23:47.910Z,3.62
2023-01-10T15:27:45.433Z,3.62
2023-01-10T15:31:18.341Z,3.63
2023-01-10T15:34:51.491Z,3.63
2023-01-10T15:38:46.190Z,3.61
2023-01-10T15:42:12.855Z,3.60
2023-01-10T15:45:54.123Z,3.64
2023-01-10T15:49:54.145Z,3.64
2023-01-10T15:53:18.014Z,3.62
2023-01-10T15:57:23.184Z,3.60
2023-01-10T16:00:50.200Z,3.59
2023-01-10T16:04:24.661Z,3.59
2023-01-10T16:08:04.364Z,3.58
2023-01-10T16:12:18.087Z,3.61
2023-01-10T16:15:47.967Z,3.62
2023-01-10T16:19:26.040Z,3.59
2023-01-10T16:23:25.505Z,3.58
2023-01-10T16:26:50.397Z,3.58
2023-01-10T16:30:48.039Z,3.57
2023-01-10T16:34:13.962Z,3.57
2023-01-10T16:37:59.225Z,3.59
2023-01-10T16:41:46.913Z,3.61
2023-01-10T16:45:13.084Z,3.58
2023-01-10T16:48:50.457Z,3.56
2023-01-10T16:52:26.341Z,3.58
2023-01-10T16:56:27.498Z,3.57
2023-01-10T16:59:50.828Z,3.58
2023-01-10T17:03:32.332Z,3.61
2023-01-10T17:07:06.641Z,3.58
2023-01-10T17:10:48.492Z,3.58
2023-01-10T17:14:41.882Z,3.60
2023-01-10T17:18:07.845Z,3.61
2023-01-10T17:22:02.032Z,3.64
2023-01-10T17:25:27.136Z,3.64
2023-01-10T17:29:24.030Z,3.62
2023-01-10T17:32:49.344Z,3.58
2023-01-10T17:36:29.792Z,3.55
2023-01-10T17:40:04.643Z,3.58
2023-01-10T17:43:44.485Z,3.55
2023-01-10T17:47:19.387Z,3.58
2023-01-10T17:51:00.160Z,3.60
2023-01-10T17:54:35.341Z,3.63
2023-01-10T17:58:11.396Z,3.67
2023-01-10T18:01:48.875Z,3.71
2023-01-10T18:05:27.075Z,3.72
2023-01-10T18:09:04.780Z,3.73
2023-01-10T18:12:44.338Z,3.74
2023-01-10T18:16:38.471Z,3.74
2023-01-10T18:20:05.272Z,3.77
2023-01-10T18:24:01.222Z,3.76
2023-01-10T18:27:49.574Z,3.80
2023-01-10T18:31:31.848Z,3.84
2023-01-10T18:34:55.479Z,3.80
2023-01-10T18:38:36.032Z,3.73
2023-01-10T18:42:31.886Z,3.73
2023-01-10T18:46:05.228Z,3.65
2023-01-10T18:49:33.481Z,3.62
2023-01-10T18:53:30.589Z,3.54
2023-01-10T18:56:59.657Z,3.48
2023-01-10T19:00:53.875Z,3.41
2023-01-10T19:04:18.984Z,3.39
2023-01-10T19:08:19.528Z,3.41
2023-01-10T19:11:43.433Z,3.39
2023-01-10T19:15:22.388Z,3.45
2023-01-10T19:19:07.233Z,3.47
2023-01-10T19:22:36.568Z,3.49
2023-01-10T19:26:15.692Z,3.54
2023-01-10T19:30:11.100Z,3.58
2023-01-10T19:33:58.426Z,3.59
2023-01-10T19:37:23.429Z,3.56
2023-01-10T19:41:03.564Z,3.45
2023-01-10T19:44:38.869Z,3.44
2023-01-10T19:48:37.648Z,3.41
2023-01-10T19:52:02.307Z,3.42
2023-01-10T19:55:41.614Z,3.42
2023-01-10T19:59:17.803Z,3.43
2023-01-10T20:03:14.922Z,3.41
2023-01-10T20:06:40.350Z,3.38
2023-01-10T20:10:17.248Z,3.40
2023-01-10T20:13:57.604Z,3.44
2023-01-10T20:17:33.284Z,3.39
2023-01-10T20:21:11.691Z,3.31
2023-01-10T20:25:07.021Z,3.22
2023-01-10T20:28:32.434Z,3.19
2023-01-10T20:32:28.426Z,3.13
2023-01-10T20:36:14.136Z,3.12
2023-01-10T20:39:57.678Z,3.18
2023-01-10T20:43:22.959Z,3.27
2023-01-10T20:47:22.013Z,3.29
2023-01-10T20:50:48.290Z,3.32
2023-01-10T20:54:23.957Z,3.28
2023-01-10T20:58:22.064Z,3.29
2023-01-10T21:01:47.782Z,3.27
2023-01-10T21:05:50.389Z,3.25
2023-01-10T21:09:37.072Z,3.29
2023-01-10T21:13:23.410Z,3.35
2023-01-10T21:16:49.177Z,3.39
2023-01-10T21:20:27.902Z,3.34
2023-01-10T21:24:02.829Z,3.27
2023-01-10T21:27:40.209Z,3.28
2023-01-10T21:31:38.331Z,3.25
2023-01-10T21:35:04.400Z,3.27
2023-01-10T21:38:41.811Z,3.29
2023-01-10T21:42:34.178Z,3.33
2023-01-10T21:46:00.305Z,3.41
2023-01-10T21:49:58.329Z,3.49
2023-01-10T21:53:23.958Z,3.54
2023-01-10T21:57:01.543Z,3.56
2023-01-10T22:00:39.916Z,3.59
2023-01-10T22:04:17.577Z,3.57
2023-01-10T22:07:56.089Z,3.62
2023-01-10T22:11:30.493Z,3.66
2023-01-10T22:15:29.434Z,3.67
2023-01-10T22:18:55.588Z,3.75
2023-01-10T22:22:32.253Z,3.75
2023-01-10T22:26:28.531Z,3.70
2023-01-10T22:29:54.788Z,3.67
2023-01-10T22:33:34.877Z,3.51
2023-01-10T22:37:08.017Z,3.49
2023-01-10T22:41:06.688Z,3.56
2023-01-10T22:44:49.250Z,3.60
2023-01-10T22:48:34.145Z,3.68
2023-01-10T22:51:59.041Z,3.77
2023-01-10T22:55:38.542Z,3.79
2023-01-10T22:59:34.426Z,3.83
2023-01-10T23:03:19.804Z,3.88
2023-01-10T23:06:46.456Z,3.95
2023-01-10T23:10:30.325Z,4.01
2023-01-10T23:14:00.234Z,4.01
2023-01-10T23:17:55.645Z,4.00
2023-01-10T23:21:20.904Z,3.96
2023-01-10T23:24:57.680Z,3.94
2023-01-10T23:28:53.933Z,3.91
2023-01-10T23:32:18.023Z,3.89
2023-01-10T23:35:56.186Z,3.89
2023-01-10T23:39:33.762Z,3.88
2023-01-10T23:43:30.335Z,3.78
2023-01-10T23:46:57.868Z,3.69
2023-01-10T23:50:34.173Z,3.73
2023-01-10T23:54:09.785Z,3.75
2023-01-10T23:58:11.431Z,3.67
