createdAt,value
2023-02-19T00:01:47.577Z,14.54
2023-02-19T00:11:50.754Z,14.66
2023-02-19T00:21:55.434Z,14.49
2023-02-19T00:31:58.636Z,14.61
2023-02-19T00:42:03.115Z,14.62
2023-02-19T00:52:06.323Z,14.59
2023-02-19T01:02:10.802Z,14.14
2023-02-19T01:12:14.062Z,14.26
2023-02-19T01:22:18.570Z,14.20
2023-02-19T01:32:21.786Z,14.06
2023-02-19T01:42:26.302Z,14.07
2023-02-19T01:52:32.653Z,14.24
2023-02-19T02:02:37.212Z,14.21
2023-02-19T02:12:40.371Z,13.96
2023-02-19T02:22:47.422Z,14.30
2023-02-19T02:32:56.343Z,14.07
2023-02-19T02:43:00.867Z,14.25
2023-02-19T02:53:27.584Z,14.24
2023-02-19T03:03:32.227Z,14.34
2023-02-19T03:13:57.045Z,14.09
2023-02-19T03:24:17.448Z,14.20
2023-02-19T03:34:26.289Z,13.82
2023-02-19T03:44:38.273Z,13.31
2023-02-19T03:54:48.595Z,13.72
2023-02-19T04:04:55.645Z,13.78
2023-02-19T04:15:04.354Z,13.72
2023-02-19T04:25:08.056Z,13.86
2023-02-19T04:35:12.567Z,13.47
2023-02-19T04:45:15.876Z,13.37
2023-02-19T04:55:20.411Z,12.94
2023-02-19T05:05:23.613Z,12.55
2023-02-19T05:15:28.409Z,12.11
2023-02-19T05:25:31.653Z,11.55
2023-02-19T05:35:36.898Z,11.69
2023-02-19T05:45:40.491Z,12.25
2023-02-19T05:55:44.951Z,11.93
2023-02-19T06:05:48.152Z,11.88
2023-02-19T06:15:53.155Z,11.73
2023-02-19T06:25:56.458Z,12.18
2023-02-19T06:36:01.983Z,12.45
2023-02-19T06:46:06.736Z,12.70
2023-02-19T06:56:24.681Z,13.09
2023-02-19T07:06:29.013Z,13.18
2023-02-19T07:16:33.677Z,13.36
2023-02-19T07:26:37.150Z,13.56
2023-02-19T07:36:41.734Z,13.79
2023-02-19T07:46:45.126Z,13.67
2023-02-19T07:56:50.266Z,14.07
2023-02-19T08:06:54.296Z,14.38
2023-02-19T08:16:58.863Z,14.63
2023-02-19T08:27:02.068Z,14.49
2023-02-19T08:55:38.407Z,14.55
2023-02-19T09:05:42.834Z,14.55
2023-02-19T09:34:27.540Z,14.29
2023-02-19T09:44:34.467Z,14.29
2023-02-19T09:54:39.431Z,13.54
2023-02-19T10:04:43.770Z,13.66
2023-02-19T10:14:51.243Z,14.35
2023-02-19T10:24:55.941Z,14.24
2023-02-19T10:35:14.600Z,13.99
2023-02-19T10:45:21.166Z,13.84
2023-02-19T10:55:32.250Z,14.33
2023-02-19T11:05:38.158Z,15.23
2023-02-19T11:15:44.244Z,16.00
2023-02-19T11:25:48.811Z,16.08
2023-02-19T11:35:59.586Z,16.52
2023-02-19T11:46:09.568Z,16.76
2023-02-19T11:56:17.527Z,17.15
2023-02-19T12:06:27.241Z,16.90
2023-02-19T12:16:34.685Z,16.48
2023-02-19T12:26:44.090Z,16.48
2023-02-19T12:36:58.034Z,16.06
2023-02-19T12:47:02.305Z,15.99
2023-02-19T12:57:11.615Z,15.81
2023-02-19T13:07:17.715Z,15.73
2023-02-19T13:17:28.858Z,16.42
2023-02-19T13:27:54.342Z,16.49
2023-02-19T13:38:02.816Z,16.64
2023-02-19T13:48:16.175Z,16.83
2023-02-19T13:59:02.004Z,16.69
2023-02-19T14:09:47.292Z,16.27
2023-02-19T14:19:57.230Z,16.03
2023-02-19T14:30:01.163Z,15.71
2023-02-19T14:40:06.626Z,15.51
2023-02-19T14:50:15.537Z,15.22
2023-02-19T15:00:26.562Z,15.47
2023-02-19T15:10:30.503Z,15.35
2023-02-19T15:20:37.266Z,14.81
2023-02-19T15:30:40.724Z,14.53
2023-02-19T15:40:47.677Z,14.11
2023-02-19T15:50:53.445Z,13.61
2023-02-19T16:00:59.412Z,13.40
2023-02-19T16:11:03.555Z,13.41
2023-02-19T16:21:10.619Z,13.37
2023-02-19T16:31:15.115Z,13.38
2023-02-19T16:41:20.158Z,13.09
2023-02-19T16:51:26.519Z,13.08
2023-02-19T17:01:31.244Z,12.92
2023-02-19T17:11:34.827Z,12.90
2023-02-19T17:21:39.719Z,13.00
2023-02-19T17:31:43.302Z,12.67
2023-02-19T17:41:48.463Z,12.63
2023-02-19T17:51:51.859Z,12.65
2023-02-19T18:01:56.646Z,12.69
2023-02-19T18:12:00.128Z,12.51
2023-02-19T18:22:06.574Z,12.72
2023-02-19T18:32:10.144Z,12.79
2023-02-19T18:42:15.330Z,12.52
2023-02-19T18:52:20.713Z,12.24
2023-02-19T19:02:27.123Z,12.00
2023-02-19T19:12:31.938Z,12.00
2023-02-19T19:22:36.992Z,12.06
2023-02-19T19:32:40.427Z,11.33
2023-02-19T19:42:45.372Z,11.51
2023-02-19T19:52:48.677Z,11.15
2023-02-19T20:02:54.092Z,10.95
2023-02-19T20:12:57.703Z,10.72
2023-02-19T20:23:02.481Z,10.28
2023-02-19T20:33:07.761Z,10.23
2023-02-19T20:43:12.330Z,10.32
2023-02-19T20:53:15.643Z,9.86
2023-02-19T21:03:20.530Z,9.81
2023-02-19T21:13:24.352Z,9.24
2023-02-19T21:23:28.966Z,9.31
2023-02-19T21:33:32.190Z,8.96
2023-02-19T21:43:36.847Z,8.67
2023-02-19T21:53:40.196Z,9.02
2023-02-19T22:03:44.845Z,8.45
2023-02-19T22:13:48.037Z,8.40
2023-02-19T22:23:54.345Z,8.59
2023-02-19T22:33:58.750Z,8.50
2023-02-19T22:44:03.697Z,8.51
2023-02-19T22:54:06.901Z,8.21
2023-02-19T23:04:11.375Z,8.05
2023-02-19T23:14:17.506Z,7.70
2023-02-19T23:24:22.210Z,7.80
2023-02-19T23:34:25.450Z,7.73
2023-02-19T23:44:30.028Z,7.56
2023-02-19T23:54:33.202Z,7.58
