createdAt,value
2023-09-17T00:14:44.224Z,80.72
2023-09-17T00:29:49.416Z,80.59
2023-09-17T00:44:55.067Z,79.76
2023-09-17T01:00:07.771Z,80.05
2023-09-17T01:15:13.389Z,79.41
2023-09-17T01:30:17.546Z,80.27
2023-09-17T01:45:22.219Z,79.00
2023-09-17T02:00:27.663Z,78.50
2023-09-17T02:15:31.473Z,78.46
2023-09-17T02:30:35.687Z,79.50
2023-09-17T02:45:43.256Z,78.70
2023-09-17T03:00:53.723Z,79.15
2023-09-17T03:16:09.122Z,81.10
2023-09-17T03:31:24.732Z,80.83
2023-09-17T03:46:31.690Z,81.87
2023-09-17T04:01:36.750Z,81.19
2023-09-17T04:16:40.485Z,79.42
2023-09-17T04:31:44.318Z,79.98
2023-09-17T04:46:48.394Z,80.77
2023-09-17T05:01:59.997Z,82.27
2023-09-17T05:17:05.861Z,79.84
2023-09-17T05:32:12.751Z,78.67
2023-09-17T05:47:17.619Z,79.39
2023-09-17T06:02:21.874Z,79.90
2023-09-17T06:32:33.920Z,77.61
2023-09-17T06:47:39.896Z,75.71
2023-09-17T07:02:48.202Z,73.91
2023-09-17T07:17:51.784Z,67.87
2023-09-17T07:32:57.669Z,69.79
2023-09-17T07:48:04.048Z,69.90
2023-09-17T08:03:09.031Z,66.46
2023-09-17T08:18:12.707Z,64.18
2023-09-17T08:33:20.487Z,61.65
2023-09-17T08:48:32.815Z,58.70
2023-09-17T09:03:40.205Z,56.09
2023-09-17T09:18:46.315Z,55.39
2023-09-17T09:33:53.007Z,55.56
2023-09-17T09:49:02.211Z,55.11
2023-09-17T10:04:14.513Z,53.62
2023-09-17T10:19:18.012Z,51.38
2023-09-17T10:34:22.023Z,51.03
2023-09-17T10:49:26.639Z,51.60
2023-09-17T11:04:37.716Z,49.70
2023-09-17T11:19:41.536Z,49.23
2023-09-17T11:34:46.281Z,48.23
2023-09-17T11:49:56.790Z,49.61
2023-09-17T12:05:04.621Z,48.12
2023-09-17T12:20:09.744Z,47.14
2023-09-17T12:35:13.232Z,47.38
2023-09-17T12:50:18.613Z,47.34
2023-09-17T13:05:22.610Z,46.24
2023-09-17T13:20:26.580Z,46.50
2023-09-17T13:35:31.183Z,47.41
2023-09-17T13:50:36.327Z,46.70
2023-09-17T14:05:46.084Z,46.85
2023-09-17T14:20:53.996Z,45.97
2023-09-17T14:35:58.491Z,46.04
2023-09-17T14:51:02.069Z,45.71
2023-09-17T15:06:09.541Z,45.19
2023-09-17T15:21:19.958Z,44.77
2023-09-17T15:36:36.526Z,44.74
2023-09-17T15:51:41.586Z,46.09
2023-09-17T16:06:46.536Z,46.34
2023-09-17T16:21:52.603Z,45.46
2023-09-17T16:36:58.453Z,45.80
2023-09-17T16:52:01.868Z,47.18
2023-09-17T17:07:07.759Z,46.68
2023-09-17T17:22:14.882Z,48.83
2023-09-17T17:37:18.532Z,49.02
2023-09-17T17:52:22.115Z,50.47
2023-09-17T18:07:26.150Z,50.62
2023-09-17T18:22:31.098Z,52.10
2023-09-17T18:37:34.946Z,60.82
2023-09-17T18:52:40.451Z,61.79
2023-09-17T19:07:51.826Z,61.99
2023-09-17T19:23:09.637Z,64.23
2023-09-17T19:38:17.818Z,64.53
2023-09-17T19:53:25.970Z,66.23
2023-09-17T20:08:34.887Z,66.53
2023-09-17T20:23:44.402Z,66.99
2023-09-17T20:54:17.844Z,68.81
2023-09-17T21:09:32.687Z,67.89
2023-09-17T21:24:36.358Z,67.29
2023-09-17T21:39:39.439Z,67.59
2023-09-17T21:54:47.989Z,68.27
2023-09-17T22:09:51.531Z,69.07
2023-09-17T22:24:56.938Z,71.22
2023-09-17T22:40:02.161Z,70.88
2023-09-17T22:55:07.183Z,71.07
2023-09-17T23:10:11.958Z,71.71
2023-09-17T23:25:16.758Z,72.07
2023-09-17T23:40:20.020Z,72.43
2023-09-17T23:55:25.670Z,71.81
