createdAt,value
2019-05-01T00:01:13.633Z,16
2019-05-01T00:06:13.605Z,16
2019-05-01T00:11:14.641Z,14
2019-05-01T00:16:13.584Z,13
2019-05-01T00:21:13.614Z,13
2019-05-01T00:26:13.553Z,12
2019-05-01T00:31:13.556Z,17
2019-05-01T00:36:13.558Z,15
2019-05-01T00:41:13.561Z,17
2019-05-01T00:46:13.555Z,18
2019-05-01T00:51:13.602Z,15
2019-05-01T00:56:13.576Z,30
2019-05-01T01:01:13.549Z,16
2019-05-01T01:06:13.535Z,14
2019-05-01T01:11:13.520Z,13
2019-05-01T01:16:13.534Z,13
2019-05-01T01:21:13.535Z,13
2019-05-01T01:26:13.524Z,17
2019-05-01T01:31:13.552Z,15
2019-05-01T01:36:13.536Z,14
2019-05-01T01:41:13.539Z,14
2019-05-01T01:46:13.556Z,14
2019-05-01T01:51:13.484Z,16
2019-05-01T01:56:13.545Z,16
2019-05-01T02:01:17.819Z,15
2019-05-01T02:06:13.508Z,14
2019-05-01T02:11:13.466Z,12
2019-05-01T02:16:13.454Z,15
2019-05-01T02:21:13.493Z,12
2019-05-01T02:26:13.464Z,11
2019-05-01T02:31:29.735Z,11
2019-05-01T02:36:13.461Z,14
2019-05-01T02:41:13.442Z,12
2019-05-01T02:46:13.451Z,12
2019-05-01T02:51:13.529Z,10
2019-05-01T02:56:13.463Z,10
2019-05-01T03:01:14.581Z,9
2019-05-01T03:06:13.450Z,8
2019-05-01T03:11:13.448Z,8
2019-05-01T03:16:13.411Z,9
2019-05-01T03:21:13.407Z,10
2019-05-01T03:26:13.474Z,9
2019-05-01T03:31:13.424Z,8
2019-05-01T03:36:13.431Z,7
2019-05-01T03:41:13.401Z,7
2019-05-01T03:46:13.395Z,8
2019-05-01T03:51:13.495Z,8
2019-05-01T03:56:13.427Z,7
2019-05-01T04:01:13.369Z,6
2019-05-01T04:06:13.363Z,5
2019-05-01T04:11:13.352Z,5
2019-05-01T04:16:13.344Z,5
2019-05-01T04:21:13.368Z,5
2019-05-01T04:26:13.355Z,3
2019-05-01T04:31:13.376Z,5
2019-05-01T04:36:13.360Z,5
2019-05-01T04:41:13.342Z,4
2019-05-01T04:46:13.324Z,4
2019-05-01T04:51:13.358Z,3
2019-05-01T04:56:13.350Z,2
2019-05-01T05:01:13.277Z,3
2019-05-01T05:06:13.363Z,3
2019-05-01T05:11:13.436Z,3
2019-05-01T05:16:13.353Z,2
2019-05-01T05:21:13.340Z,3
2019-05-01T05:26:13.314Z,3
2019-05-01T05:31:13.249Z,4
2019-05-01T05:36:13.318Z,2
2019-05-01T05:41:13.268Z,3
2019-05-01T05:46:13.280Z,4
2019-05-01T05:51:13.290Z,2
2019-05-01T05:56:13.236Z,3
2019-05-01T06:01:13.280Z,4
2019-05-01T06:06:13.282Z,4
2019-05-01T06:11:13.239Z,5
2019-05-01T06:16:17.531Z,3
2019-05-01T06:21:13.278Z,3
2019-05-01T06:26:13.245Z,4
2019-05-01T06:31:13.213Z,4
2019-05-01T06:36:14.472Z,3
2019-05-01T06:41:14.323Z,3
2019-05-01T06:46:17.332Z,2
2019-05-01T06:51:18.975Z,3
2019-05-01T06:56:13.196Z,2
2019-05-01T07:01:21.825Z,3
2019-05-01T07:06:14.731Z,2
2019-05-01T07:11:16.749Z,3
2019-05-01T07:16:13.193Z,2
2019-05-01T07:21:13.160Z,3
2019-05-01T07:26:14.872Z,2
2019-05-01T07:31:13.160Z,2
2019-05-01T07:36:16.633Z,2
2019-05-01T07:41:13.195Z,2
2019-05-01T07:46:19.494Z,2
2019-05-01T07:51:13.133Z,1
2019-05-01T07:56:13.155Z,2
2019-05-01T08:01:20.216Z,2
2019-05-01T08:06:22.890Z,2
2019-05-01T08:11:13.094Z,1
2019-05-01T08:16:14.556Z,2
2019-05-01T08:21:13.105Z,3
2019-05-01T08:26:13.137Z,2
2019-05-01T08:31:13.142Z,3
2019-05-01T08:36:13.636Z,4
2019-05-01T08:41:13.106Z,3
2019-05-01T08:46:17.883Z,6
2019-05-01T08:51:13.123Z,5
2019-05-01T08:56:23.380Z,7
2019-05-01T09:01:16.537Z,8
2019-05-01T09:06:13.049Z,7
2019-05-01T09:11:13.034Z,8
2019-05-01T09:16:13.083Z,11
2019-05-01T09:21:13.072Z,9
2019-05-01T09:26:16.443Z,12
2019-05-01T09:31:13.077Z,13
2019-05-01T09:36:13.046Z,12
2019-05-01T09:41:13.038Z,13
2019-05-01T09:46:13.093Z,12
2019-05-01T09:51:17.791Z,11
2019-05-01T09:56:18.318Z,10
2019-05-01T10:01:18.310Z,17
2019-05-01T10:06:18.940Z,13
2019-05-01T10:11:28.676Z,13
2019-05-01T10:16:18.319Z,12
2019-05-01T10:21:18.240Z,14
2019-05-01T10:26:25.230Z,13
2019-05-01T10:31:18.232Z,15
2019-05-01T10:36:20.769Z,14
2019-05-01T10:41:18.266Z,14
2019-05-01T10:46:18.233Z,12
2019-05-01T10:51:18.262Z,13
2019-05-01T10:56:18.221Z,11
2019-05-01T11:01:18.225Z,12
2019-05-01T11:06:18.205Z,10
2019-05-01T11:11:18.223Z,13
2019-05-01T11:16:18.226Z,14
2019-05-01T11:21:18.182Z,11
2019-05-01T11:26:18.247Z,13
2019-05-01T11:31:18.237Z,11
2019-05-01T11:41:19.631Z,12
2019-05-01T11:46:19.669Z,11
2019-05-01T11:51:23.919Z,12
2019-05-01T11:56:19.633Z,14
2019-05-01T12:01:19.601Z,15
2019-05-01T12:06:23.488Z,17
2019-05-01T12:11:19.600Z,15
2019-05-01T12:16:19.570Z,12
2019-05-01T12:26:21.099Z,14
2019-05-01T12:31:21.123Z,15
2019-05-01T12:36:21.096Z,13
2019-05-01T12:41:21.092Z,14
2019-05-01T12:46:21.135Z,14
2019-05-01T12:51:21.332Z,14
2019-05-01T12:56:21.337Z,14
2019-05-01T13:01:21.328Z,15
2019-05-01T13:06:21.375Z,17
2019-05-01T13:11:21.303Z,14
2019-05-01T13:16:21.330Z,13
2019-05-01T13:21:21.292Z,17
2019-05-01T13:26:21.551Z,16
2019-05-01T13:31:25.680Z,17
2019-05-01T13:36:25.654Z,16
2019-05-01T13:41:29.990Z,20
2019-05-01T13:46:26.155Z,17
2019-05-01T13:51:26.135Z,18
2019-05-01T13:56:26.385Z,19
2019-05-01T14:01:26.394Z,20
2019-05-01T14:06:26.383Z,19
2019-05-01T14:11:26.416Z,17
2019-05-01T14:16:26.385Z,19
2019-05-01T14:21:26.339Z,20
2019-05-01T14:26:26.362Z,20
2019-05-01T14:31:26.336Z,19
2019-05-01T14:36:26.376Z,18
2019-05-01T14:41:26.325Z,18
2019-05-01T14:46:26.393Z,18
2019-05-01T14:51:26.334Z,18
2019-05-01T14:56:26.333Z,15
2019-05-01T15:01:27.669Z,17
2019-05-01T15:06:26.377Z,17
2019-05-01T15:11:26.337Z,17
2019-05-01T15:16:26.321Z,21
2019-05-01T15:21:26.304Z,19
2019-05-01T15:26:26.308Z,20
2019-05-01T15:31:27.117Z,21
2019-05-01T15:36:26.304Z,23
2019-05-01T15:41:26.264Z,20
2019-05-01T15:46:26.335Z,18
2019-05-01T15:51:26.290Z,19
2019-05-01T15:56:26.295Z,19
2019-05-01T16:01:26.242Z,16
2019-05-01T16:06:26.273Z,13
2019-05-01T16:11:26.303Z,14
2019-05-01T16:16:26.259Z,13
2019-05-01T16:21:26.273Z,15
2019-05-01T16:26:26.286Z,13
2019-05-01T16:31:26.209Z,17
2019-05-01T16:36:26.958Z,14
2019-05-01T16:41:26.980Z,11
2019-05-01T16:46:26.976Z,12
2019-05-01T16:51:26.942Z,10
2019-05-01T16:56:26.970Z,9
2019-05-01T17:01:26.955Z,18
2019-05-01T17:06:26.949Z,15
2019-05-01T17:11:26.938Z,12
2019-05-01T17:16:26.951Z,10
2019-05-01T17:21:26.928Z,8
2019-05-01T17:26:26.936Z,8
2019-05-01T17:31:26.919Z,7
2019-05-01T17:36:26.940Z,7
2019-05-01T17:41:28.792Z,10
2019-05-01T17:46:26.873Z,7
2019-05-01T17:51:27.697Z,8
2019-05-01T17:56:28.905Z,7
2019-05-01T18:01:34.437Z,26
2019-05-01T18:06:29.128Z,7
2019-05-01T18:11:29.137Z,9
2019-05-01T18:16:29.144Z,7
2019-05-01T18:21:29.116Z,9
2019-05-01T18:26:29.385Z,4
2019-05-01T18:31:44.421Z,6
2019-05-01T18:36:29.091Z,5
2019-05-01T18:37:52.878Z,5
2019-05-01T18:42:52.855Z,6
2019-05-01T18:47:52.856Z,5
2019-05-01T18:52:52.829Z,4
2019-05-01T18:57:52.956Z,6
2019-05-01T19:03:05.394Z,5
2019-05-01T19:07:58.414Z,5
2019-05-01T19:18:00.213Z,4
2019-05-01T19:22:59.221Z,5
2019-05-01T19:27:59.192Z,4
2019-05-01T19:32:59.961Z,4
2019-05-01T19:38:00.035Z,4
2019-05-01T19:43:00.438Z,4
2019-05-01T19:47:59.934Z,4
2019-05-01T19:52:59.956Z,5
2019-05-01T19:57:59.945Z,6
2019-05-01T20:03:00.425Z,8
2019-05-01T20:07:59.900Z,7
2019-05-01T20:12:59.879Z,8
2019-05-01T20:17:59.917Z,9
2019-05-01T20:22:59.888Z,10
2019-05-01T20:27:59.869Z,7
2019-05-01T20:33:03.810Z,7
2019-05-01T20:37:59.873Z,6
2019-05-01T20:43:07.313Z,5
2019-05-01T20:47:59.866Z,6
2019-05-01T20:52:59.868Z,6
2019-05-01T20:57:59.857Z,7
2019-05-01T21:02:59.817Z,4
2019-05-01T21:07:59.842Z,3
2019-05-01T21:12:59.911Z,2
2019-05-01T21:17:59.815Z,4
2019-05-01T21:23:11.715Z,1
2019-05-01T21:27:59.840Z,2
2019-05-01T21:33:13.825Z,3
2019-05-01T21:37:59.816Z,3
2019-05-01T21:42:59.821Z,2
2019-05-01T21:47:59.838Z,2
2019-05-01T21:53:07.148Z,3
2019-05-01T21:57:59.759Z,3
2019-05-01T22:02:59.789Z,2
2019-05-01T22:08:05.053Z,2
2019-05-01T22:12:59.765Z,1
2019-05-01T22:17:59.771Z,2
2019-05-01T22:22:59.788Z,2
2019-05-01T22:27:59.764Z,2
2019-05-01T22:32:59.773Z,2
2019-05-01T22:38:01.120Z,3
2019-05-01T22:42:59.748Z,2
2019-05-01T22:47:59.726Z,2
2019-05-01T22:52:59.739Z,3
2019-05-01T22:57:59.740Z,2
2019-05-01T23:03:07.173Z,2
2019-05-01T23:07:59.716Z,2
2019-05-01T23:13:00.498Z,2
2019-05-01T23:18:00.451Z,1
2019-05-01T23:23:00.500Z,2
2019-05-01T23:28:06.185Z,1
2019-05-01T23:33:00.456Z,1
2019-05-01T23:38:00.454Z,1
2019-05-01T23:43:00.479Z,0
2019-05-01T23:48:00.480Z,1
2019-05-01T23:53:00.440Z,1
2019-05-01T23:58:00.448Z,1
