createdAt,value
2022-08-23T00:03:56.137Z,99.90
2022-08-23T00:08:39.980Z,99.90
2022-08-23T00:13:47.547Z,99.90
2022-08-23T00:18:32.255Z,99.90
2022-08-23T00:23:15.836Z,99.90
2022-08-23T00:27:59.540Z,99.90
2022-08-23T00:32:45.577Z,99.90
2022-08-23T00:37:32.152Z,99.90
2022-08-23T00:42:45.230Z,99.90
2022-08-23T00:47:43.050Z,99.90
2022-08-23T00:52:34.931Z,99.90
2022-08-23T00:57:19.803Z,99.90
2022-08-23T01:02:04.451Z,99.90
2022-08-23T01:06:53.121Z,99.90
2022-08-23T01:11:42.873Z,99.90
2022-08-23T01:16:33.654Z,99.90
2022-08-23T01:21:24.847Z,99.90
2022-08-23T01:26:10.961Z,99.90
2022-08-23T01:30:55.720Z,99.90
2022-08-23T01:35:42.946Z,99.90
2022-08-23T01:40:27.004Z,99.90
2022-08-23T01:45:14.769Z,99.90
2022-08-23T01:49:58.516Z,99.90
2022-08-23T01:54:43.390Z,99.90
2022-08-23T01:59:27.076Z,99.90
2022-08-23T02:04:24.535Z,99.90
2022-08-23T02:09:17.943Z,99.90
2022-08-23T02:14:06.719Z,99.90
2022-08-23T02:18:59.616Z,99.90
2022-08-23T02:23:45.773Z,99.90
2022-08-23T02:28:29.261Z,99.90
2022-08-23T02:33:17.040Z,99.90
2022-08-23T02:38:04.459Z,99.90
2022-08-23T02:42:50.108Z,99.90
2022-08-23T02:47:36.925Z,99.90
2022-08-23T02:52:47.186Z,99.90
2022-08-23T02:57:31.712Z,99.90
2022-08-23T03:02:19.676Z,99.90
2022-08-23T03:07:03.537Z,99.90
2022-08-23T03:11:48.239Z,99.90
2022-08-23T03:16:32.424Z,99.90
2022-08-23T03:21:18.460Z,99.90
2022-08-23T03:26:05.158Z,99.90
2022-08-23T03:30:50.313Z,99.90
2022-08-23T03:35:34.031Z,99.90
2022-08-23T03:40:20.797Z,99.90
2022-08-23T03:45:04.604Z,99.90
2022-08-23T03:49:49.010Z,99.90
2022-08-23T03:54:32.804Z,99.90
2022-08-23T03:59:17.772Z,99.90
2022-08-23T04:04:01.689Z,99.90
2022-08-23T04:08:47.606Z,99.90
2022-08-23T04:13:31.840Z,99.90
2022-08-23T04:18:19.744Z,99.90
2022-08-23T04:23:03.627Z,99.90
2022-08-23T04:27:52.956Z,99.90
2022-08-23T04:32:36.582Z,99.90
2022-08-23T04:37:23.808Z,99.90
2022-08-23T04:42:19.640Z,99.90
2022-08-23T04:47:07.153Z,99.90
2022-08-23T04:51:52.949Z,99.90
2022-08-23T04:56:40.517Z,99.90
2022-08-23T05:01:25.869Z,99.90
2022-08-23T05:06:11.205Z,99.90
2022-08-23T05:10:57.096Z,99.90
2022-08-23T05:15:42.495Z,99.90
2022-08-23T05:20:26.445Z,99.90
2022-08-23T05:25:11.396Z,99.90
2022-08-23T05:29:55.692Z,99.90
2022-08-23T05:34:41.279Z,99.90
2022-08-23T05:39:36.060Z,99.90
2022-08-23T05:44:24.772Z,99.90
2022-08-23T05:49:08.738Z,99.90
2022-08-23T05:53:55.320Z,99.90
2022-08-23T05:58:38.969Z,99.90
2022-08-23T06:03:22.640Z,99.90
2022-08-23T06:08:08.969Z,99.90
2022-08-23T06:12:56.589Z,99.90
2022-08-23T06:17:40.542Z,99.90
2022-08-23T06:22:24.678Z,99.90
2022-08-23T06:27:08.768Z,99.90
2022-08-23T06:31:56.216Z,99.90
2022-08-23T06:36:43.031Z,99.90
2022-08-23T06:41:31.653Z,99.90
2022-08-23T06:46:39.504Z,99.90
2022-08-23T06:51:42.050Z,99.90
2022-08-23T06:56:33.325Z,99.90
2022-08-23T07:01:45.361Z,99.90
2022-08-23T07:06:41.566Z,99.90
2022-08-23T07:11:25.710Z,99.90
2022-08-23T07:16:10.593Z,99.90
2022-08-23T07:20:58.385Z,99.90
2022-08-23T07:25:44.470Z,99.90
2022-08-23T07:30:34.564Z,99.90
2022-08-23T07:35:21.606Z,99.90
2022-08-23T07:40:08.815Z,99.90
2022-08-23T07:44:55.051Z,99.90
2022-08-23T07:49:41.867Z,99.90
2022-08-23T07:54:25.731Z,99.90
2022-08-23T07:59:34.115Z,99.90
2022-08-23T08:04:45.227Z,99.90
2022-08-23T08:09:29.423Z,99.90
2022-08-23T08:14:13.934Z,99.90
2022-08-23T08:19:09.199Z,99.90
2022-08-23T08:24:16.273Z,99.90
2022-08-23T08:29:12.441Z,99.90
2022-08-23T08:33:58.692Z,99.90
2022-08-23T08:38:47.839Z,99.90
2022-08-23T08:43:54.094Z,99.90
2022-08-23T08:48:44.700Z,99.90
2022-08-23T08:53:36.476Z,99.90
2022-08-23T08:58:26.236Z,99.90
2022-08-23T09:03:16.102Z,99.90
2022-08-23T09:08:12.566Z,6.10
2022-08-23T09:13:05.552Z,2.50
2022-08-23T09:17:53.753Z,1.00
2022-08-23T09:22:43.170Z,1.00
2022-08-23T09:27:45.639Z,1.00
2022-08-23T09:32:37.646Z,1.00
2022-08-23T09:37:27.415Z,1.00
2022-08-23T09:42:29.769Z,1.00
2022-08-23T09:47:18.797Z,1.00
2022-08-23T09:52:22.372Z,1.00
2022-08-23T09:57:13.942Z,1.00
2022-08-23T10:02:00.256Z,1.00
2022-08-23T10:06:52.117Z,1.00
2022-08-23T10:11:40.984Z,1.00
2022-08-23T10:16:38.340Z,1.00
2022-08-23T10:21:38.054Z,1.00
2022-08-23T10:26:28.138Z,1.00
2022-08-23T10:31:21.450Z,1.00
2022-08-23T10:36:16.047Z,1.00
2022-08-23T10:41:08.731Z,1.00
2022-08-23T10:45:54.351Z,1.00
2022-08-23T10:50:56.150Z,1.00
2022-08-23T10:56:02.989Z,1.00
2022-08-23T11:00:51.684Z,1.00
2022-08-23T11:05:39.045Z,1.00
2022-08-23T11:10:53.729Z,1.00
2022-08-23T11:15:46.049Z,1.00
2022-08-23T11:21:10.702Z,1.00
2022-08-23T11:26:02.218Z,1.00
2022-08-23T11:30:49.863Z,1.00
2022-08-23T11:35:45.619Z,1.00
2022-08-23T11:41:07.610Z,1.00
2022-08-23T11:45:55.442Z,1.00
2022-08-23T11:51:02.914Z,1.00
2022-08-23T11:56:29.726Z,1.00
2022-08-23T12:01:16.422Z,1.00
2022-08-23T12:06:15.181Z,1.00
2022-08-23T12:11:09.679Z,1.00
2022-08-23T12:16:16.988Z,1.00
2022-08-23T12:21:05.275Z,1.00
2022-08-23T12:26:06.463Z,1.00
2022-08-23T12:30:58.272Z,1.00
2022-08-23T12:35:52.072Z,1.00
2022-08-23T12:40:42.683Z,1.00
2022-08-23T12:45:30.780Z,1.00
2022-08-23T12:50:32.706Z,1.00
2022-08-23T12:55:21.129Z,1.00
2022-08-23T13:00:19.017Z,1.00
2022-08-23T13:05:13.533Z,1.00
2022-08-23T13:10:03.303Z,1.00
2022-08-23T13:14:51.917Z,1.00
2022-08-23T13:19:38.834Z,1.00
2022-08-23T13:24:37.799Z,1.00
2022-08-23T13:29:26.692Z,1.00
2022-08-23T13:34:11.369Z,1.00
2022-08-23T13:39:15.721Z,1.00
2022-08-23T13:44:08.113Z,1.00
2022-08-23T13:49:08.041Z,1.00
2022-08-23T13:54:04.570Z,1.00
2022-08-23T13:59:14.514Z,1.00
2022-08-23T14:04:13.629Z,1.00
2022-08-23T14:09:26.645Z,1.00
2022-08-23T14:14:17.347Z,1.00
2022-08-23T14:24:51.142Z,1.00
2022-08-23T14:29:36.407Z,1.00
2022-08-23T14:34:21.779Z,1.00
2022-08-23T14:39:05.832Z,1.00
2022-08-23T14:43:49.809Z,1.00
2022-08-23T14:48:38.283Z,1.00
2022-08-23T14:53:25.426Z,1.00
2022-08-23T14:58:10.404Z,1.00
2022-08-23T15:02:54.221Z,1.00
2022-08-23T15:07:39.773Z,1.00
2022-08-23T15:17:31.988Z,1.00
2022-08-23T15:22:18.832Z,1.00
2022-08-23T15:27:08.154Z,1.00
2022-08-23T15:31:52.186Z,1.00
2022-08-23T15:36:41.412Z,1.00
2022-08-23T15:41:25.652Z,1.00
2022-08-23T15:46:16.961Z,1.00
2022-08-23T15:51:01.232Z,1.00
2022-08-23T15:55:46.416Z,1.00
2022-08-23T16:00:30.573Z,1.00
2022-08-23T16:05:16.173Z,1.00
2022-08-23T16:10:00.932Z,1.00
2022-08-23T16:14:46.793Z,1.00
2022-08-23T16:19:30.634Z,1.00
2022-08-23T16:24:15.939Z,1.00
2022-08-23T16:29:01.194Z,1.00
2022-08-23T16:33:45.088Z,1.00
2022-08-23T16:38:28.973Z,1.00
2022-08-23T16:43:13.912Z,1.00
2022-08-23T16:47:57.747Z,1.00
2022-08-23T16:52:41.570Z,1.00
2022-08-23T16:57:25.038Z,1.00
2022-08-23T17:02:21.768Z,1.00
2022-08-23T17:07:06.426Z,1.00
2022-08-23T17:11:50.391Z,1.00
2022-08-23T17:16:34.661Z,1.00
2022-08-23T17:21:19.602Z,1.00
2022-08-23T17:26:03.111Z,1.00
2022-08-23T17:30:46.572Z,1.00
2022-08-23T17:35:33.981Z,1.00
2022-08-23T17:40:23.357Z,1.00
2022-08-23T17:45:07.976Z,1.00
2022-08-23T17:49:51.985Z,1.00
2022-08-23T17:54:35.795Z,1.00
2022-08-23T17:59:22.621Z,1.00
2022-08-23T18:04:07.434Z,1.00
2022-08-23T18:08:51.603Z,15.80
2022-08-23T18:13:35.218Z,83.70
2022-08-23T18:18:20.556Z,99.90
2022-08-23T18:23:04.960Z,99.90
2022-08-23T18:28:06.290Z,1.00
2022-08-23T18:32:50.176Z,99.90
2022-08-23T18:37:35.518Z,99.90
2022-08-23T18:42:19.220Z,99.90
2022-08-23T18:47:04.113Z,99.90
2022-08-23T18:51:47.867Z,1.00
2022-08-23T18:56:33.768Z,1.00
2022-08-23T19:01:25.840Z,1.00
2022-08-23T19:06:09.858Z,1.00
2022-08-23T19:10:53.673Z,1.00
2022-08-23T19:15:40.605Z,1.00
2022-08-23T19:20:24.104Z,99.90
2022-08-23T19:25:08.866Z,1.00
2022-08-23T19:29:54.075Z,1.00
2022-08-23T19:34:42.309Z,1.00
2022-08-23T19:39:26.878Z,1.00
2022-08-23T19:44:10.906Z,1.00
2022-08-23T19:48:54.873Z,1.00
2022-08-23T19:53:40.357Z,1.00
2022-08-23T19:58:24.339Z,1.00
2022-08-23T20:03:08.717Z,1.00
2022-08-23T20:07:53.897Z,1.00
2022-08-23T20:12:43.064Z,1.00
2022-08-23T20:17:29.381Z,1.00
2022-08-23T20:22:30.815Z,1.00
2022-08-23T20:27:25.365Z,1.00
2022-08-23T20:32:16.877Z,1.00
2022-08-23T20:37:00.729Z,1.00
2022-08-23T20:41:44.996Z,66.30
2022-08-23T20:46:30.090Z,1.00
2022-08-23T20:51:15.860Z,1.00
2022-08-23T20:56:00.738Z,1.00
2022-08-23T21:00:44.766Z,1.00
2022-08-23T21:05:28.980Z,1.00
2022-08-23T21:10:15.685Z,1.00
2022-08-23T21:15:00.535Z,1.00
2022-08-23T21:19:45.534Z,1.00
2022-08-23T21:24:29.591Z,1.00
2022-08-23T21:29:15.202Z,99.90
2022-08-23T21:34:00.491Z,99.90
2022-08-23T21:38:45.399Z,99.90
2022-08-23T21:43:31.410Z,99.90
2022-08-23T21:48:22.830Z,1.00
2022-08-23T21:53:07.234Z,1.00
2022-08-23T21:57:51.605Z,1.00
2022-08-23T22:02:35.839Z,1.00
2022-08-23T22:07:22.670Z,1.00
2022-08-23T22:12:07.854Z,1.00
2022-08-23T22:16:55.267Z,1.00
2022-08-23T22:21:39.824Z,1.00
2022-08-23T22:26:25.312Z,1.00
2022-08-23T22:31:09.698Z,1.00
2022-08-23T22:35:54.977Z,1.00
2022-08-23T22:40:39.344Z,1.00
2022-08-23T22:45:24.679Z,1.00
2022-08-23T22:50:09.111Z,1.00
2022-08-23T22:54:53.242Z,1.00
2022-08-23T22:59:38.027Z,1.00
2022-08-23T23:04:26.904Z,69.60
2022-08-23T23:09:13.060Z,99.90
2022-08-23T23:13:57.795Z,1.00
2022-08-23T23:18:43.484Z,1.00
2022-08-23T23:23:30.697Z,1.00
2022-08-23T23:28:15.615Z,1.00
2022-08-23T23:32:59.937Z,1.00
2022-08-23T23:37:48.972Z,1.00
2022-08-23T23:42:38.190Z,99.90
2022-08-23T23:47:24.582Z,1.00
2022-08-23T23:52:09.138Z,1.00
2022-08-23T23:56:52.952Z,1.00
