createdAt,value
2018-04-02T00:01:01.756Z,97298.99
2018-04-02T00:03:32.735Z,97301.27
2018-04-02T00:06:03.704Z,97295.39
2018-04-02T00:08:34.663Z,97291.10
2018-04-02T00:11:05.660Z,97297.42
2018-04-02T00:13:36.687Z,97298.45
2018-04-02T00:16:07.711Z,97296.85
2018-04-02T00:18:38.686Z,97298.15
2018-04-02T00:21:09.698Z,97295.29
2018-04-02T00:23:40.700Z,97295.56
2018-04-02T00:26:11.672Z,97294.74
2018-04-02T00:28:42.668Z,97294.24
2018-04-02T00:31:13.641Z,97301.66
2018-04-02T00:33:44.609Z,97297.78
2018-04-02T00:36:15.610Z,97301.31
2018-04-02T00:38:46.598Z,97305.27
2018-04-02T00:41:17.572Z,97305.36
2018-04-02T00:43:48.564Z,97302.09
2018-04-02T00:46:19.523Z,97301.69
2018-04-02T00:48:50.465Z,97301.84
2018-04-02T00:51:21.445Z,97304.12
2018-04-02T00:53:52.420Z,97298.70
2018-04-02T00:56:23.415Z,97295.37
2018-04-02T00:58:54.392Z,97299.81
2018-04-02T01:01:25.382Z,97302.11
2018-04-02T01:03:56.409Z,97300.72
2018-04-02T01:06:27.429Z,97301.34
2018-04-02T01:08:58.421Z,97305.79
2018-04-02T01:11:29.393Z,97296.91
2018-04-02T01:14:00.395Z,97306.65
2018-04-02T01:16:31.405Z,97303.69
2018-04-02T01:19:02.435Z,97309.61
2018-04-02T01:21:33.450Z,97305.39
2018-04-02T01:24:04.433Z,97306.47
2018-04-02T01:26:35.393Z,97305.39
2018-04-02T01:29:06.397Z,97310.12
2018-04-02T01:31:37.383Z,97298.18
2018-04-02T01:34:08.342Z,97302.76
2018-04-02T01:36:39.315Z,97300.92
2018-04-02T01:39:10.328Z,97304.95
2018-04-02T01:41:41.275Z,97302.98
2018-04-02T01:44:12.269Z,97302.23
2018-04-02T01:46:43.278Z,97301.74
2018-04-02T01:49:14.262Z,97297.23
2018-04-02T01:51:45.237Z,97299.47
2018-04-02T01:54:16.215Z,97307.02
2018-04-02T01:56:47.206Z,97305.44
2018-04-02T01:59:18.163Z,97308.28
2018-04-02T02:01:49.172Z,97301.67
2018-04-02T02:04:20.201Z,97304.41
2018-04-02T02:06:51.159Z,97295.78
2018-04-02T02:09:22.158Z,97294.98
2018-04-02T02:11:53.131Z,97302.84
2018-04-02T02:14:24.084Z,97296.25
2018-04-02T02:16:55.043Z,97297.58
2018-04-02T02:19:25.998Z,97299.38
2018-04-02T02:21:57.031Z,97298.24
2018-04-02T02:24:28.014Z,97310.65
2018-04-02T02:26:59.005Z,97309.61
2018-04-02T02:29:29.998Z,97310.95
2018-04-02T02:32:00.999Z,97309.41
2018-04-02T02:34:31.964Z,97310.59
2018-04-02T02:37:02.961Z,97317.12
2018-04-02T02:39:33.973Z,97316.72
2018-04-02T02:42:04.976Z,97307.77
2018-04-02T02:44:36.037Z,97306.78
2018-04-02T02:47:06.999Z,97305.13
2018-04-02T02:49:37.987Z,97305.82
2018-04-02T02:52:08.969Z,97305.91
2018-04-02T02:54:39.953Z,97306.59
2018-04-02T02:57:17.857Z,97298.73
2018-04-02T02:59:48.845Z,97304.53
2018-04-02T03:02:19.902Z,97304.80
2018-04-02T03:04:50.862Z,97307.33
2018-04-02T03:07:21.876Z,97309.59
2018-04-02T03:09:52.853Z,97318.78
2018-04-02T03:12:23.856Z,97314.34
2018-04-02T03:14:54.859Z,97315.11
2018-04-02T03:17:25.910Z,97308.21
2018-04-02T03:19:56.889Z,97306.64
2018-04-02T03:22:27.879Z,97302.64
2018-04-02T03:24:58.910Z,97305.76
2018-04-02T03:27:29.859Z,97302.19
2018-04-02T03:30:00.874Z,97307.23
2018-04-02T03:32:31.845Z,97312.43
2018-04-02T03:35:02.865Z,97311.09
2018-04-02T03:37:33.836Z,97305.83
2018-04-02T03:40:04.804Z,97314.22
2018-04-02T03:42:35.772Z,97314.60
2018-04-02T03:45:06.777Z,97313.84
2018-04-02T03:47:37.766Z,97322.89
2018-04-02T03:50:08.752Z,97317.98
2018-04-02T03:52:39.776Z,97324.75
2018-04-02T03:55:10.754Z,97326.47
2018-04-02T03:57:41.704Z,97319.61
2018-04-02T04:00:12.688Z,97321.75
2018-04-02T04:02:43.668Z,97321.56
2018-04-02T04:05:14.630Z,97321.17
2018-04-02T04:07:45.587Z,97324.69
2018-04-02T04:10:16.527Z,97320.60
2018-04-02T04:12:47.512Z,97318.23
2018-04-02T04:15:18.526Z,97329.81
2018-04-02T04:17:49.549Z,97328.88
2018-04-02T04:20:20.529Z,97316.46
2018-04-02T04:22:51.497Z,97316.02
2018-04-02T04:25:22.482Z,97321.36
2018-04-02T04:27:53.497Z,97328.72
2018-04-02T04:30:24.477Z,97318.53
2018-04-02T04:32:55.454Z,97315.72
2018-04-02T04:35:26.428Z,97319.33
2018-04-02T04:37:57.402Z,97323.40
2018-04-02T04:40:28.434Z,97325.20
2018-04-02T04:42:59.407Z,97322.47
2018-04-02T04:45:30.375Z,97324.08
2018-04-02T04:48:01.365Z,97319.81
2018-04-02T04:50:32.402Z,97319.92
2018-04-02T04:53:03.406Z,97321.06
2018-04-02T04:55:34.418Z,97319.13
2018-04-02T04:58:05.379Z,97323.33
2018-04-02T05:00:36.341Z,97322.08
2018-04-02T05:03:07.357Z,97316.94
2018-04-02T05:05:38.349Z,97321.97
2018-04-02T05:08:09.385Z,97323.50
2018-04-02T05:10:40.425Z,97330.06
2018-04-02T05:13:11.461Z,97322.61
2018-04-02T05:15:42.501Z,97325.53
2018-04-02T05:18:13.481Z,97327.59
2018-04-02T05:20:44.483Z,97325.56
2018-04-02T05:23:15.498Z,97326.21
2018-04-02T05:25:46.483Z,97324.44
2018-04-02T05:28:17.447Z,97324.87
2018-04-02T05:30:48.449Z,97315.55
2018-04-02T05:33:19.415Z,97323.39
2018-04-02T05:35:50.408Z,97314.46
2018-04-02T05:38:21.400Z,97315.28
2018-04-02T05:40:52.363Z,97316.45
2018-04-02T05:43:23.356Z,97318.48
2018-04-02T05:45:54.316Z,97322.22
2018-04-02T05:48:25.290Z,97321.29
2018-04-02T05:50:56.333Z,97322.34
2018-04-02T05:53:27.379Z,97315.57
2018-04-02T05:55:58.395Z,97306.33
2018-04-02T05:58:29.423Z,97309.06
2018-04-02T06:01:00.411Z,97309.74
2018-04-02T06:03:31.477Z,97309.92
2018-04-02T06:06:02.445Z,97311.91
2018-04-02T06:08:33.432Z,97306.23
2018-04-02T06:11:04.398Z,97301.78
2018-04-02T06:13:35.425Z,97306.36
2018-04-02T06:16:06.366Z,97307.28
2018-04-02T06:18:37.335Z,97308.27
2018-04-02T06:21:08.358Z,97304.09
2018-04-02T06:23:39.366Z,97302.87
2018-04-02T06:26:10.426Z,97309.06
2018-04-02T06:28:41.374Z,97306.27
2018-04-02T06:31:12.348Z,97298.25
2018-04-02T06:33:43.318Z,97300.94
2018-04-02T06:36:14.297Z,97303.89
2018-04-02T06:38:45.281Z,97298.13
2018-04-02T06:41:16.250Z,97295.23
2018-04-02T06:43:47.215Z,97284.82
2018-04-02T06:46:18.179Z,97287.92
2018-04-02T06:48:49.269Z,97286.03
2018-04-02T06:51:20.245Z,97284.09
2018-04-02T06:53:51.239Z,97288.73
2018-04-02T06:56:22.208Z,97282.94
2018-04-02T06:58:53.234Z,97288.05
2018-04-02T07:01:24.263Z,97281.13
2018-04-02T07:03:55.284Z,97278.84
2018-04-02T07:06:26.286Z,97279.66
2018-04-02T07:08:57.295Z,97281.27
2018-04-02T07:11:28.264Z,97271.10
2018-04-02T07:13:59.299Z,97248.77
2018-04-02T07:16:30.286Z,97242.94
2018-04-02T07:19:01.270Z,97230.99
2018-04-02T07:21:32.290Z,97237.22
2018-04-02T07:24:03.277Z,97231.84
2018-04-02T07:26:34.291Z,97236.05
2018-04-02T07:29:05.293Z,97232.37
2018-04-02T07:31:36.261Z,97236.51
2018-04-02T07:34:07.297Z,97233.01
2018-04-02T07:36:38.279Z,97237.36
2018-04-02T07:39:09.293Z,97224.13
2018-04-02T07:41:40.240Z,97220.52
2018-04-02T07:44:11.252Z,97223.66
2018-04-02T07:46:42.274Z,97229.83
2018-04-02T07:49:13.308Z,97227.73
2018-04-02T07:51:44.313Z,97221.14
2018-04-02T07:54:15.288Z,97213.14
2018-04-02T07:56:46.256Z,97216.30
2018-04-02T07:59:17.237Z,97217.20
2018-04-02T08:01:48.268Z,97212.84
2018-04-02T08:04:19.282Z,97212.09
2018-04-02T08:06:50.297Z,97211.27
2018-04-02T08:09:21.279Z,97211.44
2018-04-02T08:11:52.280Z,97208.06
2018-04-02T08:14:23.315Z,97205.61
2018-04-02T08:16:54.341Z,97202.36
2018-04-02T08:19:25.367Z,97204.28
2018-04-02T08:21:56.371Z,97197.98
2018-04-02T08:24:27.401Z,97188.70
2018-04-02T08:26:58.423Z,97191.72
2018-04-02T08:29:29.421Z,97188.32
2018-04-02T08:32:00.401Z,97190.34
2018-04-02T08:34:31.382Z,97192.44
2018-04-02T08:37:02.371Z,97185.17
2018-04-02T08:39:33.394Z,97179.28
2018-04-02T08:42:04.372Z,97180.52
2018-04-02T08:44:35.395Z,97177.40
2018-04-02T08:47:06.413Z,97172.57
2018-04-02T08:49:37.415Z,97167.77
2018-04-02T08:52:08.405Z,97165.13
2018-04-02T08:54:39.399Z,97168.45
2018-04-02T08:57:10.391Z,97170.73
2018-04-02T08:59:41.380Z,97166.95
2018-04-02T09:02:12.327Z,97157.92
2018-04-02T09:04:43.292Z,97158.72
2018-04-02T09:07:14.287Z,97152.38
2018-04-02T09:09:45.290Z,97154.39
2018-04-02T09:12:16.247Z,97141.44
2018-04-02T09:14:47.241Z,97142.28
2018-04-02T09:17:18.339Z,97139.18
2018-04-02T09:19:49.309Z,97141.60
2018-04-02T09:22:20.340Z,97137.38
2018-04-02T09:24:51.358Z,97131.97
2018-04-02T09:27:22.369Z,97130.44
2018-04-02T09:29:53.361Z,97117.17
2018-04-02T09:32:24.404Z,97117.16
2018-04-02T09:34:55.440Z,97122.82
2018-04-02T09:37:26.447Z,97117.27
2018-04-02T09:39:57.412Z,97102.23
2018-04-02T09:42:28.413Z,97094.26
2018-04-02T09:44:59.388Z,97086.72
2018-04-02T09:47:30.436Z,97088.14
2018-04-02T09:50:01.409Z,97088.24
2018-04-02T09:52:32.424Z,97088.89
2018-04-02T09:55:03.389Z,97084.12
2018-04-02T09:57:34.360Z,97092.44
2018-04-02T10:00:05.396Z,97087.41
2018-04-02T10:02:36.443Z,97078.85
2018-04-02T10:05:07.496Z,97064.94
2018-04-02T10:07:38.509Z,97072.98
2018-04-02T10:10:09.606Z,97069.34
2018-04-02T10:12:40.520Z,97068.56
2018-04-02T10:15:11.526Z,97063.88
2018-04-02T10:17:42.494Z,97061.37
2018-04-02T10:20:13.544Z,97065.72
2018-04-02T10:22:44.533Z,97058.09
2018-04-02T10:25:15.595Z,97049.36
2018-04-02T10:27:46.571Z,97052.73
2018-04-02T10:30:17.614Z,97040.88
2018-04-02T10:32:48.577Z,97039.48
2018-04-02T10:35:19.625Z,97032.86
2018-04-02T10:37:50.561Z,97025.71
2018-04-02T10:40:21.551Z,97020.39
2018-04-02T10:42:52.586Z,97019.72
2018-04-02T10:45:23.570Z,97008.78
2018-04-02T10:47:54.565Z,97000.91
2018-04-02T10:50:25.517Z,96997.77
2018-04-02T10:52:56.579Z,96990.23
2018-04-02T10:55:27.567Z,96987.11
2018-04-02T10:57:58.563Z,96990.05
2018-04-02T11:00:29.533Z,96978.05
2018-04-02T11:03:00.505Z,96975.66
2018-04-02T11:05:31.529Z,96973.91
2018-04-02T11:08:02.479Z,96971.38
2018-04-02T11:10:33.497Z,96961.81
2018-04-02T11:13:04.497Z,96963.66
2018-04-02T11:15:35.483Z,96976.14
2018-04-02T11:18:06.485Z,96977.13
2018-04-02T11:20:37.559Z,96977.26
2018-04-02T11:23:08.501Z,96972.38
2018-04-02T11:25:39.515Z,96977.56
2018-04-02T11:28:10.486Z,96978.19
2018-04-02T11:30:41.444Z,96982.41
2018-04-02T11:33:12.454Z,96975.46
2018-04-02T11:35:43.494Z,96967.59
2018-04-02T11:38:14.465Z,96971.70
2018-04-02T11:40:45.535Z,96971.83
2018-04-02T11:43:16.492Z,96974.25
2018-04-02T11:45:47.526Z,96969.44
2018-04-02T11:48:18.492Z,96962.38
2018-04-02T11:50:50.436Z,96961.34
2018-04-02T11:53:21.387Z,96967.47
2018-04-02T11:55:52.414Z,96972.31
2018-04-02T11:58:23.400Z,96973.36
2018-04-02T12:00:54.437Z,96970.73
2018-04-02T12:03:25.399Z,96975.01
2018-04-02T12:05:56.438Z,96967.18
2018-04-02T12:08:27.413Z,96956.88
2018-04-02T12:10:58.422Z,96955.55
2018-04-02T12:13:29.378Z,96957.03
2018-04-02T12:16:00.358Z,96959.48
2018-04-02T12:18:31.375Z,96959.47
2018-04-02T12:21:02.369Z,96951.65
2018-04-02T12:23:33.342Z,96946.45
2018-04-02T12:26:04.326Z,96950.58
2018-04-02T12:28:35.399Z,96942.17
2018-04-02T12:31:06.343Z,96936.48
2018-04-02T12:33:37.408Z,96932.42
2018-04-02T12:36:08.361Z,96921.15
2018-04-02T12:38:39.435Z,96921.99
2018-04-02T12:41:10.384Z,96917.94
2018-04-02T12:43:41.392Z,96912.30
2018-04-02T12:46:12.416Z,96905.18
2018-04-02T12:48:43.469Z,96903.89
2018-04-02T12:51:14.437Z,96898.60
2018-04-02T12:53:45.445Z,96890.44
2018-04-02T12:56:16.415Z,96884.82
2018-04-02T12:58:47.443Z,96886.20
2018-04-02T13:01:18.417Z,96876.16
2018-04-02T13:03:49.440Z,96876.34
2018-04-02T13:06:20.421Z,96861.13
2018-04-02T13:08:51.409Z,96864.05
2018-04-02T13:11:22.367Z,96856.33
2018-04-02T13:13:53.379Z,96853.67
2018-04-02T13:16:24.404Z,96853.86
2018-04-02T13:18:55.409Z,96847.88
2018-04-02T13:21:26.466Z,96840.88
2018-04-02T13:23:57.459Z,96832.23
2018-04-02T13:26:28.456Z,96829.64
2018-04-02T13:28:59.445Z,96827.56
2018-04-02T13:31:30.481Z,96818.04
2018-04-02T13:34:01.434Z,96816.31
2018-04-02T13:36:32.422Z,96808.97
2018-04-02T13:39:03.441Z,96806.84
2018-04-02T13:41:34.445Z,96811.00
2018-04-02T13:44:05.401Z,96804.11
2018-04-02T13:46:36.401Z,96806.94
2018-04-02T13:49:07.463Z,96799.37
2018-04-02T13:51:38.440Z,96803.91
2018-04-02T13:54:09.411Z,96800.92
2018-04-02T13:56:40.351Z,96793.38
2018-04-02T13:59:11.304Z,96779.63
2018-04-02T14:01:42.260Z,96785.18
2018-04-02T14:04:13.274Z,96786.75
2018-04-02T14:06:44.268Z,96791.48
2018-04-02T14:09:15.294Z,96787.86
2018-04-02T14:11:46.304Z,96785.19
2018-04-02T14:14:17.289Z,96785.97
2018-04-02T14:16:48.287Z,96785.06
2018-04-02T14:19:19.282Z,96785.91
2018-04-02T14:21:50.309Z,96777.98
2018-04-02T14:24:21.275Z,96774.03
2018-04-02T14:26:52.285Z,96756.56
2018-04-02T14:29:23.272Z,96758.28
2018-04-02T14:31:54.286Z,96752.33
2018-04-02T14:34:25.260Z,96744.43
2018-04-02T14:36:56.243Z,96739.28
2018-04-02T14:39:27.203Z,96734.79
2018-04-02T14:41:58.187Z,96738.72
2018-04-02T14:44:29.205Z,96733.70
2018-04-02T14:47:00.176Z,96731.97
2018-04-02T14:49:31.173Z,96727.14
2018-04-02T14:52:02.165Z,96724.66
2018-04-02T14:54:33.123Z,96727.88
2018-04-02T14:57:04.123Z,96730.95
2018-04-02T14:59:35.132Z,96729.94
2018-04-02T15:02:06.090Z,96726.80
2018-04-02T15:04:37.124Z,96717.50
2018-04-02T15:07:08.142Z,96715.52
2018-04-02T15:09:39.177Z,96707.87
2018-04-02T15:12:10.168Z,96712.72
2018-04-02T15:14:41.221Z,96707.41
2018-04-02T15:17:12.209Z,96710.86
2018-04-02T15:19:43.214Z,96700.86
2018-04-02T15:22:14.221Z,96692.04
2018-04-02T15:24:45.221Z,96696.53
2018-04-02T15:27:16.245Z,96695.19
2018-04-02T15:29:47.253Z,96692.37
2018-04-02T15:32:18.262Z,96684.28
2018-04-02T15:34:49.245Z,96685.09
2018-04-02T15:37:20.240Z,96676.20
2018-04-02T15:39:51.224Z,96679.63
2018-04-02T15:42:22.190Z,96678.87
2018-04-02T15:44:53.221Z,96671.58
2018-04-02T15:47:24.222Z,96669.83
2018-04-02T15:49:55.240Z,96675.83
2018-04-02T15:52:26.243Z,96674.39
2018-04-02T15:54:57.227Z,96668.31
2018-04-02T15:57:28.203Z,96667.16
2018-04-02T15:59:59.219Z,96665.81
2018-04-02T16:02:30.213Z,96667.87
2018-04-02T16:05:01.196Z,96655.87
2018-04-02T16:07:32.165Z,96659.88
2018-04-02T16:10:03.213Z,96654.37
2018-04-02T16:12:34.234Z,96655.48
2018-04-02T16:15:05.264Z,96653.08
2018-04-02T16:17:36.283Z,96652.03
2018-04-02T16:20:07.262Z,96652.75
2018-04-02T16:22:38.245Z,96652.83
2018-04-02T16:25:09.243Z,96649.08
2018-04-02T16:27:40.228Z,96641.00
2018-04-02T16:30:11.256Z,96651.25
2018-04-02T16:32:42.267Z,96634.73
2018-04-02T16:35:13.250Z,96642.69
2018-04-02T16:37:44.276Z,96635.55
2018-04-02T16:40:15.267Z,96637.34
2018-04-02T16:42:46.275Z,96637.03
2018-04-02T16:45:17.262Z,96636.56
2018-04-02T16:47:48.264Z,96628.10
2018-04-02T16:50:19.249Z,96632.13
2018-04-02T16:52:50.200Z,96629.63
2018-04-02T16:55:21.172Z,96625.79
2018-04-02T16:57:52.187Z,96620.66
2018-04-02T17:00:23.204Z,96625.88
2018-04-02T17:02:54.177Z,96628.69
2018-04-02T17:05:25.142Z,96628.49
2018-04-02T17:07:56.488Z,96623.87
2018-04-02T17:10:27.516Z,96618.53
2018-04-02T17:12:58.522Z,96624.30
2018-04-02T17:15:29.507Z,96621.34
2018-04-02T17:18:00.567Z,96625.69
2018-04-02T17:20:31.579Z,96623.66
2018-04-02T17:23:02.558Z,96616.45
2018-04-02T17:25:33.608Z,96620.27
2018-04-02T17:28:04.622Z,96621.22
2018-04-02T17:30:35.601Z,96614.20
2018-04-02T17:33:06.605Z,96621.31
2018-04-02T17:35:37.620Z,96609.44
2018-04-02T17:38:08.571Z,96614.30
2018-04-02T17:40:39.515Z,96617.98
2018-04-02T17:43:10.512Z,96621.10
2018-04-02T17:45:41.526Z,96617.14
2018-04-02T17:48:12.546Z,96616.33
2018-04-02T17:50:43.502Z,96613.32
2018-04-02T17:53:14.479Z,96617.66
2018-04-02T17:55:45.471Z,96624.70
2018-04-02T17:58:16.409Z,96621.77
2018-04-02T18:00:47.443Z,96621.23
2018-04-02T18:03:18.372Z,96621.17
2018-04-02T18:05:49.384Z,96621.00
2018-04-02T18:08:20.373Z,96619.78
2018-04-02T18:10:51.375Z,96628.84
2018-04-02T18:13:22.492Z,96626.80
2018-04-02T18:15:53.483Z,96635.30
2018-04-02T18:18:24.517Z,96629.88
2018-04-02T18:20:55.565Z,96638.73
2018-04-02T18:23:26.531Z,96636.62
2018-04-02T18:25:57.516Z,96635.69
2018-04-02T18:28:28.491Z,96638.63
2018-04-02T18:30:59.433Z,96642.70
2018-04-02T18:33:30.430Z,96645.31
2018-04-02T18:36:01.422Z,96641.27
2018-04-02T18:38:32.372Z,96644.95
2018-04-02T18:41:03.377Z,96644.50
2018-04-02T18:43:34.382Z,96646.32
2018-04-02T18:46:05.350Z,96647.72
2018-04-02T18:48:36.356Z,96650.51
2018-04-02T18:51:07.378Z,96649.04
2018-04-02T18:53:38.353Z,96650.36
2018-04-02T18:56:09.392Z,96649.12
2018-04-02T18:58:40.381Z,96652.08
2018-04-02T19:01:11.372Z,96653.30
2018-04-02T19:03:42.390Z,96656.63
2018-04-02T19:06:13.360Z,96659.92
2018-04-02T19:08:44.459Z,96662.09
2018-04-02T19:11:15.407Z,96673.74
2018-04-02T19:13:46.409Z,96670.55
2018-04-02T19:16:17.359Z,96669.06
2018-04-02T19:18:48.338Z,96669.66
2018-04-02T19:21:19.301Z,96663.47
2018-04-02T19:23:50.325Z,96664.38
2018-04-02T19:26:21.316Z,96669.95
2018-04-02T19:28:52.328Z,96670.66
2018-04-02T19:31:23.345Z,96666.84
2018-04-02T19:33:54.351Z,96667.58
2018-04-02T19:36:25.361Z,96667.77
2018-04-02T19:38:56.315Z,96669.39
2018-04-02T19:41:27.321Z,96666.82
2018-04-02T19:43:58.324Z,96664.45
2018-04-02T19:46:29.328Z,96668.27
2018-04-02T19:49:00.347Z,96660.95
2018-04-02T19:51:31.321Z,96664.20
2018-04-02T19:54:02.315Z,96666.01
2018-04-02T19:56:33.310Z,96667.75
2018-04-02T19:59:04.302Z,96664.43
2018-04-02T20:01:35.308Z,96657.25
2018-04-02T20:04:06.264Z,96656.90
2018-04-02T20:06:37.239Z,96662.30
2018-04-02T20:09:08.432Z,96660.95
2018-04-02T20:11:39.393Z,96660.64
2018-04-02T20:14:10.381Z,96656.48
2018-04-02T20:16:41.379Z,96653.16
2018-04-02T20:19:12.385Z,96650.36
2018-04-02T20:21:43.407Z,96648.28
2018-04-02T20:24:14.384Z,96625.63
2018-04-02T20:26:45.429Z,96611.77
2018-04-02T20:29:19.472Z,96606.25
2018-04-02T20:31:50.440Z,96600.73
2018-04-02T20:34:21.479Z,96589.28
2018-04-02T20:36:52.469Z,96595.61
2018-04-02T20:39:23.456Z,96603.04
2018-04-02T20:41:54.429Z,96600.38
2018-04-02T20:44:25.423Z,96579.74
2018-04-02T20:46:56.415Z,96561.76
2018-04-02T20:49:27.415Z,96572.37
2018-04-02T20:51:58.449Z,96580.16
2018-04-02T20:54:29.412Z,96585.37
2018-04-02T20:57:00.437Z,96567.39
2018-04-02T20:59:31.455Z,96536.52
2018-04-02T21:02:02.435Z,96539.95
2018-04-02T21:04:33.422Z,96548.98
2018-04-02T21:07:04.436Z,96551.27
2018-04-02T21:09:35.418Z,96551.55
2018-04-02T21:12:06.374Z,96566.32
2018-04-02T21:14:37.401Z,96570.00
2018-04-02T21:17:08.407Z,96560.21
2018-04-02T21:19:39.356Z,96561.11
2018-04-02T21:22:10.367Z,96560.08
2018-04-02T21:24:41.384Z,96562.61
2018-04-02T21:27:12.394Z,96566.80
2018-04-02T21:29:43.374Z,96569.70
2018-04-02T21:32:14.368Z,96571.25
2018-04-02T21:34:45.391Z,96575.89
2018-04-02T21:37:16.371Z,96575.69
2018-04-02T21:39:47.348Z,96573.33
2018-04-02T21:42:18.344Z,96573.02
2018-04-02T21:44:56.353Z,96565.08
2018-04-02T21:47:27.322Z,96574.92
2018-04-02T21:49:58.312Z,96571.30
2018-04-02T21:52:29.334Z,96571.33
2018-04-02T21:55:00.311Z,96566.69
2018-04-02T21:57:31.297Z,96575.80
2018-04-02T22:00:02.274Z,96560.27
2018-04-02T22:02:34.608Z,96544.34
2018-04-02T22:05:05.644Z,96541.16
2018-04-02T22:07:36.613Z,96544.77
2018-04-02T22:10:07.577Z,96552.97
2018-04-02T22:12:38.621Z,96534.34
2018-04-02T22:15:09.590Z,96535.64
2018-04-02T22:17:40.608Z,96511.62
2018-04-02T22:20:11.591Z,96494.11
2018-04-02T22:22:42.562Z,96500.91
2018-04-02T22:25:13.547Z,96516.48
2018-04-02T22:27:44.569Z,96515.07
2018-04-02T22:30:15.545Z,96513.02
2018-04-02T22:32:46.527Z,96510.86
2018-04-02T22:35:17.493Z,96518.55
2018-04-02T22:37:48.491Z,96522.53
2018-04-02T22:40:19.492Z,96516.25
2018-04-02T22:42:51.391Z,96523.04
2018-04-02T22:45:22.372Z,96521.26
2018-04-02T22:47:53.353Z,96520.84
2018-04-02T22:50:24.389Z,96520.64
2018-04-02T22:52:55.380Z,96531.77
2018-04-02T22:55:26.429Z,96533.69
2018-04-02T22:57:57.428Z,96537.97
2018-04-02T23:00:28.414Z,96536.41
2018-04-02T23:02:59.440Z,96542.27
2018-04-02T23:05:30.432Z,96546.12
2018-04-02T23:08:01.430Z,96548.24
2018-04-02T23:10:32.404Z,96549.29
2018-04-02T23:13:03.415Z,96552.46
2018-04-02T23:15:34.397Z,96552.59
2018-04-02T23:18:05.380Z,96548.24
2018-04-02T23:20:36.335Z,96555.15
2018-04-02T23:23:07.340Z,96553.91
2018-04-02T23:25:38.381Z,96560.05
2018-04-02T23:28:09.414Z,96555.20
2018-04-02T23:30:40.410Z,96551.97
2018-04-02T23:33:11.421Z,96548.55
2018-04-02T23:35:42.425Z,96545.30
2018-04-02T23:38:13.425Z,96548.97
2018-04-02T23:40:44.388Z,96559.94
2018-04-02T23:43:15.368Z,96558.36
2018-04-02T23:45:46.393Z,96563.15
2018-04-02T23:48:17.355Z,96562.41
2018-04-02T23:50:48.368Z,96569.94
2018-04-02T23:53:19.356Z,96576.08
2018-04-02T23:55:50.347Z,96575.38
2018-04-02T23:58:21.273Z,96589.83
