createdAt,value
2023-05-06T00:00:10.312Z,172.94
2023-05-06T00:01:10.294Z,171.81
2023-05-06T00:02:10.303Z,171.33
2023-05-06T00:03:10.381Z,173.84
2023-05-06T00:04:10.329Z,171.64
2023-05-06T00:05:10.663Z,172.84
2023-05-06T00:06:10.356Z,172.08
2023-05-06T00:07:10.293Z,173.03
2023-05-06T00:08:10.308Z,171.36
2023-05-06T00:09:10.280Z,171.84
2023-05-06T00:10:10.286Z,172.64
2023-05-06T00:11:10.273Z,172.43
2023-05-06T00:12:10.272Z,171.32
2023-05-06T00:13:10.321Z,171.03
2023-05-06T00:14:10.256Z,172.41
2023-05-06T00:15:10.395Z,171.82
2023-05-06T00:16:10.280Z,171.72
2023-05-06T00:17:10.235Z,171.66
2023-05-06T00:18:10.260Z,171.35
2023-05-06T00:19:10.239Z,170.70
2023-05-06T00:20:10.245Z,170.19
2023-05-06T00:21:10.229Z,170.21
2023-05-06T00:22:10.293Z,171.07
2023-05-06T00:23:10.226Z,172.77
2023-05-06T00:24:10.228Z,172.19
2023-05-06T00:25:10.341Z,170.28
2023-05-06T00:26:10.214Z,170.07
2023-05-06T00:27:10.225Z,170.18
2023-05-06T00:28:10.230Z,172.82
2023-05-06T00:29:10.205Z,171.16
2023-05-06T00:30:10.200Z,171.35
2023-05-06T00:31:10.195Z,170.44
2023-05-06T00:32:10.219Z,172.47
2023-05-06T00:33:10.232Z,170.62
2023-05-06T00:34:10.185Z,172.64
2023-05-06T00:35:10.418Z,172.02
2023-05-06T00:36:10.170Z,172.20
2023-05-06T00:37:10.168Z,172.80
2023-05-06T00:38:10.171Z,172.57
2023-05-06T00:39:10.156Z,172.79
2023-05-06T00:40:10.167Z,173.50
2023-05-06T00:41:10.151Z,170.64
2023-05-06T00:42:10.156Z,171.85
2023-05-06T00:43:10.153Z,173.39
2023-05-06T00:44:10.149Z,171.05
2023-05-06T00:45:10.363Z,172.42
2023-05-06T00:46:10.190Z,170.42
2023-05-06T00:47:10.154Z,172.08
2023-05-06T00:48:10.216Z,170.54
2023-05-06T00:49:10.159Z,171.54
2023-05-06T00:50:10.157Z,171.23
2023-05-06T00:51:10.177Z,171.03
2023-05-06T00:52:10.157Z,173.02
2023-05-06T00:53:10.166Z,171.07
2023-05-06T00:54:10.196Z,169.88
2023-05-06T00:55:10.317Z,172.73
2023-05-06T00:56:10.177Z,171.14
2023-05-06T00:57:10.176Z,170.92
2023-05-06T00:58:10.171Z,170.92
2023-05-06T00:59:10.162Z,171.45
2023-05-06T01:00:10.172Z,171.23
2023-05-06T01:01:10.232Z,171.81
2023-05-06T01:02:10.255Z,170.53
2023-05-06T01:03:10.318Z,172.32
2023-05-06T01:04:10.210Z,172.54
2023-05-06T01:05:10.472Z,170.60
2023-05-06T01:06:10.182Z,171.18
2023-05-06T01:07:10.187Z,171.65
2023-05-06T01:08:10.196Z,171.10
2023-05-06T01:09:10.186Z,172.26
2023-05-06T01:10:10.197Z,171.00
2023-05-06T01:11:10.193Z,171.93
2023-05-06T01:12:10.192Z,172.80
2023-05-06T01:13:10.216Z,170.35
2023-05-06T01:14:10.207Z,170.96
2023-05-06T01:15:10.312Z,170.26
2023-05-06T01:16:10.218Z,171.30
2023-05-06T01:17:10.268Z,171.48
2023-05-06T01:18:10.308Z,171.53
2023-05-06T01:19:10.219Z,171.49
2023-05-06T01:20:10.235Z,172.54
2023-05-06T01:21:10.250Z,169.26
2023-05-06T01:22:10.251Z,172.07
2023-05-06T01:23:10.251Z,170.54
2023-05-06T01:24:10.254Z,171.30
2023-05-06T01:25:10.451Z,168.91
2023-05-06T01:26:11.055Z,169.17
2023-05-06T01:27:10.267Z,171.04
2023-05-06T01:28:10.286Z,171.45
2023-05-06T01:29:10.284Z,171.51
2023-05-06T01:30:10.282Z,170.54
2023-05-06T01:31:10.363Z,169.12
2023-05-06T01:32:10.281Z,170.21
2023-05-06T01:33:10.282Z,171.26
2023-05-06T01:34:10.310Z,169.81
2023-05-06T01:35:10.478Z,170.29
2023-05-06T01:36:10.271Z,169.43
2023-05-06T01:37:10.275Z,170.74
2023-05-06T01:38:10.282Z,170.97
2023-05-06T01:39:10.272Z,169.81
2023-05-06T01:40:10.278Z,169.99
2023-05-06T01:41:10.275Z,169.88
2023-05-06T01:42:10.353Z,170.22
2023-05-06T01:43:10.281Z,171.58
2023-05-06T01:44:10.290Z,170.69
2023-05-06T01:45:10.550Z,170.92
2023-05-06T01:46:10.329Z,170.76
2023-05-06T01:47:10.288Z,170.37
2023-05-06T01:48:10.314Z,170.65
2023-05-06T01:49:10.276Z,170.85
2023-05-06T01:50:10.294Z,169.56
2023-05-06T01:51:10.320Z,170.02
2023-05-06T01:52:10.298Z,169.17
2023-05-06T01:53:10.288Z,169.62
2023-05-06T01:54:10.298Z,169.86
2023-05-06T01:55:10.433Z,170.82
2023-05-06T01:56:10.311Z,170.78
2023-05-06T01:57:10.299Z,170.91
2023-05-06T01:58:10.358Z,170.09
2023-05-06T01:59:10.299Z,169.94
2023-05-06T02:00:10.308Z,169.17
2023-05-06T02:01:10.438Z,170.29
2023-05-06T02:02:10.381Z,171.95
2023-05-06T02:03:10.432Z,170.19
2023-05-06T02:04:10.306Z,170.15
2023-05-06T02:05:10.610Z,168.33
2023-05-06T02:06:10.342Z,170.39
2023-05-06T02:07:10.337Z,171.15
2023-05-06T02:08:10.343Z,168.66
2023-05-06T02:09:10.353Z,169.99
2023-05-06T02:10:10.357Z,169.09
2023-05-06T02:11:10.337Z,171.43
2023-05-06T02:12:10.346Z,169.29
2023-05-06T02:13:10.379Z,169.72
2023-05-06T02:14:10.419Z,169.66
2023-05-06T02:15:10.499Z,170.30
2023-05-06T02:16:10.417Z,170.83
2023-05-06T02:17:10.367Z,170.18
2023-05-06T02:18:10.454Z,170.00
2023-05-06T02:19:10.371Z,170.31
2023-05-06T02:20:10.366Z,169.81
2023-05-06T02:21:10.380Z,166.93
2023-05-06T02:22:10.371Z,169.57
2023-05-06T02:23:10.370Z,169.53
2023-05-06T02:24:10.375Z,170.70
2023-05-06T02:25:10.647Z,170.43
2023-05-06T02:26:10.368Z,170.15
2023-05-06T02:27:10.374Z,170.79
2023-05-06T02:28:10.406Z,170.85
2023-05-06T02:29:10.375Z,170.41
2023-05-06T02:30:10.438Z,169.90
2023-05-06T02:31:10.399Z,170.46
2023-05-06T02:32:10.373Z,168.96
2023-05-06T02:33:10.381Z,169.93
2023-05-06T02:34:10.370Z,169.25
2023-05-06T02:35:10.614Z,170.01
2023-05-06T02:36:10.372Z,169.09
2023-05-06T02:37:10.391Z,168.88
2023-05-06T02:38:10.394Z,169.22
2023-05-06T02:39:10.393Z,169.86
2023-05-06T02:40:10.397Z,169.66
2023-05-06T02:41:10.396Z,169.39
2023-05-06T02:42:10.409Z,168.82
2023-05-06T02:43:10.405Z,169.23
2023-05-06T02:44:10.403Z,168.44
2023-05-06T02:45:10.745Z,169.36
2023-05-06T02:46:10.512Z,170.37
2023-05-06T02:47:10.416Z,169.17
2023-05-06T02:48:10.413Z,169.67
2023-05-06T02:49:10.408Z,169.60
2023-05-06T02:50:10.417Z,169.23
2023-05-06T02:51:10.411Z,168.98
2023-05-06T02:52:10.423Z,168.49
2023-05-06T02:53:10.465Z,168.88
2023-05-06T02:54:10.413Z,168.32
2023-05-06T02:55:10.574Z,168.74
2023-05-06T02:56:10.413Z,170.02
2023-05-06T02:57:10.419Z,169.66
2023-05-06T02:58:10.426Z,168.59
2023-05-06T02:59:10.422Z,168.54
2023-05-06T03:00:10.432Z,169.23
2023-05-06T03:01:10.512Z,169.20
2023-05-06T03:02:10.538Z,168.21
2023-05-06T03:03:10.474Z,169.69
2023-05-06T03:04:10.497Z,168.37
2023-05-06T03:05:10.595Z,169.58
2023-05-06T03:06:10.471Z,168.70
2023-05-06T03:07:10.476Z,169.24
2023-05-06T03:08:10.487Z,169.19
2023-05-06T03:09:10.491Z,169.62
2023-05-06T03:10:10.505Z,168.60
2023-05-06T03:11:10.502Z,168.69
2023-05-06T03:12:10.514Z,167.35
2023-05-06T03:13:10.549Z,167.94
2023-05-06T03:14:10.526Z,167.74
2023-05-06T03:15:10.676Z,169.47
2023-05-06T03:16:10.552Z,167.45
2023-05-06T03:17:10.526Z,168.58
2023-05-06T03:18:10.630Z,169.12
2023-05-06T03:19:10.536Z,168.80
2023-05-06T03:20:10.548Z,169.50
2023-05-06T03:21:10.595Z,168.58
2023-05-06T03:22:10.567Z,169.32
2023-05-06T03:23:10.572Z,169.20
2023-05-06T03:24:10.584Z,168.16
2023-05-06T03:25:10.770Z,167.42
2023-05-06T03:26:10.597Z,168.79
2023-05-06T03:27:10.609Z,168.77
2023-05-06T03:28:10.619Z,167.11
2023-05-06T03:29:10.632Z,169.71
2023-05-06T03:30:10.635Z,167.98
2023-05-06T03:31:10.672Z,167.69
2023-05-06T03:32:10.658Z,169.00
2023-05-06T03:33:10.658Z,167.83
2023-05-06T03:34:10.723Z,169.45
2023-05-06T03:35:10.789Z,168.70
2023-05-06T03:36:10.673Z,169.67
2023-05-06T03:37:10.691Z,168.20
2023-05-06T03:38:10.694Z,168.97
2023-05-06T03:39:10.688Z,169.88
2023-05-06T03:40:10.688Z,168.14
2023-05-06T03:41:10.712Z,169.35
2023-05-06T03:42:10.723Z,168.35
2023-05-06T03:43:10.718Z,168.59
2023-05-06T03:44:10.735Z,169.24
2023-05-06T03:45:11.015Z,168.12
2023-05-06T03:46:10.762Z,168.11
2023-05-06T03:47:10.766Z,166.95
2023-05-06T03:48:10.844Z,166.72
2023-05-06T03:49:10.757Z,169.36
2023-05-06T03:50:10.838Z,169.04
2023-05-06T03:51:10.766Z,167.41
2023-05-06T03:52:10.751Z,168.77
2023-05-06T03:53:10.765Z,167.58
2023-05-06T03:54:10.758Z,168.48
2023-05-06T03:55:10.979Z,168.27
2023-05-06T03:56:10.769Z,169.10
2023-05-06T03:57:10.782Z,168.40
2023-05-06T03:58:10.787Z,168.33
2023-05-06T03:59:10.788Z,168.97
2023-05-06T04:00:10.785Z,168.38
2023-05-06T04:01:10.785Z,169.05
2023-05-06T04:02:10.808Z,167.49
2023-05-06T04:03:10.857Z,169.26
2023-05-06T04:04:10.914Z,167.75
2023-05-06T04:05:10.962Z,167.67
2023-05-06T04:06:10.955Z,168.28
2023-05-06T04:07:10.815Z,168.24
2023-05-06T04:08:10.854Z,168.89
2023-05-06T04:09:10.834Z,168.97
2023-05-06T04:10:10.844Z,168.79
2023-05-06T04:11:10.841Z,168.27
2023-05-06T04:12:10.892Z,169.01
2023-05-06T04:13:10.903Z,168.09
2023-05-06T04:14:10.854Z,168.62
2023-05-06T04:15:11.019Z,168.15
2023-05-06T04:16:10.892Z,168.03
2023-05-06T04:17:10.864Z,168.13
2023-05-06T04:18:10.946Z,167.56
2023-05-06T04:19:10.913Z,167.30
2023-05-06T04:20:10.925Z,167.44
2023-05-06T04:21:10.925Z,168.20
2023-05-06T04:22:10.942Z,167.71
2023-05-06T04:23:10.958Z,167.39
2023-05-06T04:24:10.959Z,168.75
2023-05-06T04:25:11.264Z,167.91
2023-05-06T04:26:10.996Z,167.72
2023-05-06T04:27:11.045Z,168.11
2023-05-06T04:28:11.005Z,167.74
2023-05-06T04:29:11.019Z,167.50
2023-05-06T04:30:11.066Z,168.22
2023-05-06T04:31:11.075Z,168.50
2023-05-06T04:32:11.137Z,169.56
2023-05-06T04:33:11.111Z,168.57
2023-05-06T04:34:11.129Z,167.67
2023-05-06T04:35:11.309Z,167.41
2023-05-06T04:36:11.137Z,166.26
2023-05-06T04:37:11.099Z,167.33
2023-05-06T04:38:11.288Z,168.50
2023-05-06T04:39:11.116Z,166.58
2023-05-06T04:40:11.161Z,167.01
2023-05-06T04:41:11.170Z,167.45
2023-05-06T04:42:11.175Z,167.76
2023-05-06T04:43:11.206Z,167.90
2023-05-06T04:44:11.229Z,169.19
2023-05-06T04:45:11.381Z,168.08
2023-05-06T04:46:11.334Z,167.75
2023-05-06T04:47:11.267Z,167.56
2023-05-06T04:48:11.270Z,167.97
2023-05-06T04:49:12.434Z,168.73
2023-05-06T04:50:11.296Z,167.20
2023-05-06T04:51:11.305Z,166.67
2023-05-06T04:52:11.326Z,167.76
2023-05-06T04:53:11.325Z,167.41
2023-05-06T04:54:11.799Z,166.98
2023-05-06T04:55:11.603Z,168.27
2023-05-06T04:56:11.351Z,167.64
2023-05-06T04:57:11.373Z,166.60
2023-05-06T04:58:11.393Z,168.36
2023-05-06T04:59:11.394Z,166.77
2023-05-06T05:00:11.601Z,167.75
2023-05-06T05:01:11.436Z,168.08
2023-05-06T05:02:11.423Z,168.09
2023-05-06T05:03:11.561Z,166.73
2023-05-06T05:04:11.428Z,167.67
2023-05-06T05:05:11.607Z,167.45
2023-05-06T05:06:11.448Z,166.40
2023-05-06T05:07:11.470Z,165.86
2023-05-06T05:08:11.459Z,167.80
2023-05-06T05:09:11.468Z,166.34
2023-05-06T05:10:11.528Z,168.78
2023-05-06T05:11:11.481Z,168.70
2023-05-06T05:12:11.492Z,167.20
2023-05-06T05:13:11.613Z,166.80
2023-05-06T05:14:11.504Z,166.14
2023-05-06T05:15:11.778Z,166.91
2023-05-06T05:16:11.522Z,167.02
2023-05-06T05:17:11.590Z,166.04
2023-05-06T05:18:11.589Z,167.13
2023-05-06T05:19:11.568Z,166.41
2023-05-06T05:20:11.600Z,167.81
2023-05-06T05:21:11.583Z,167.39
2023-05-06T05:22:11.619Z,166.39
2023-05-06T05:23:11.603Z,167.62
2023-05-06T05:24:11.604Z,167.33
2023-05-06T05:25:11.829Z,166.51
2023-05-06T05:26:11.625Z,166.17
2023-05-06T05:27:11.653Z,167.11
2023-05-06T05:28:11.647Z,167.69
2023-05-06T05:29:11.664Z,167.58
2023-05-06T05:30:11.677Z,166.72
2023-05-06T05:31:11.711Z,168.06
2023-05-06T05:32:11.686Z,165.86
2023-05-06T05:33:11.733Z,166.03
2023-05-06T05:34:11.682Z,167.04
2023-05-06T05:35:11.992Z,167.20
2023-05-06T05:36:11.693Z,166.74
2023-05-06T05:37:11.695Z,166.68
2023-05-06T05:38:11.703Z,166.34
2023-05-06T05:39:11.699Z,166.73
2023-05-06T05:40:11.703Z,166.06
2023-05-06T05:41:11.714Z,165.92
2023-05-06T05:42:11.830Z,165.94
2023-05-06T05:43:11.736Z,167.32
2023-05-06T05:44:11.749Z,167.00
2023-05-06T05:45:11.740Z,167.67
2023-05-06T05:46:11.796Z,166.01
2023-05-06T05:47:11.761Z,166.11
2023-05-06T05:48:11.770Z,165.52
2023-05-06T05:49:11.784Z,165.69
2023-05-06T05:50:11.789Z,167.04
2023-05-06T05:51:11.810Z,166.82
2023-05-06T05:52:11.831Z,165.17
2023-05-06T05:53:11.821Z,164.82
2023-05-06T05:54:11.840Z,165.55
2023-05-06T05:55:11.873Z,164.32
2023-05-06T05:56:11.859Z,164.57
2023-05-06T05:57:11.883Z,164.49
2023-05-06T05:58:12.041Z,165.14
2023-05-06T05:59:11.874Z,164.06
2023-05-06T06:00:13.583Z,163.58
2023-05-06T06:01:11.888Z,166.05
2023-05-06T06:02:11.894Z,165.01
2023-05-06T06:03:12.005Z,164.62
2023-05-06T06:04:11.949Z,164.73
2023-05-06T06:05:12.033Z,165.59
2023-05-06T06:06:11.911Z,163.90
2023-05-06T06:07:11.926Z,164.74
2023-05-06T06:08:11.931Z,165.31
2023-05-06T06:09:11.960Z,166.44
2023-05-06T06:10:11.954Z,165.91
2023-05-06T06:11:11.963Z,165.29
2023-05-06T06:12:11.976Z,164.94
2023-05-06T06:13:12.042Z,165.36
2023-05-06T06:14:12.081Z,163.24
2023-05-06T06:15:12.172Z,164.20
2023-05-06T06:16:12.137Z,164.46
2023-05-06T06:17:12.025Z,165.77
2023-05-06T06:18:12.038Z,165.68
2023-05-06T06:19:12.039Z,165.34
2023-05-06T06:20:12.054Z,161.98
2023-05-06T06:21:12.063Z,163.44
2023-05-06T06:22:12.063Z,163.50
2023-05-06T06:23:12.078Z,164.94
2023-05-06T06:24:12.066Z,163.57
2023-05-06T06:25:12.232Z,162.25
2023-05-06T06:26:12.410Z,163.50
2023-05-06T06:27:12.098Z,162.63
2023-05-06T06:28:12.102Z,164.76
2023-05-06T06:29:12.097Z,162.88
2023-05-06T06:30:12.123Z,164.29
2023-05-06T06:31:12.144Z,164.06
2023-05-06T06:32:12.171Z,162.29
2023-05-06T06:33:12.132Z,163.04
2023-05-06T06:34:12.130Z,163.31
2023-05-06T06:35:12.172Z,163.79
2023-05-06T06:36:12.148Z,163.26
2023-05-06T06:37:12.150Z,164.08
2023-05-06T06:38:12.164Z,162.70
2023-05-06T06:39:12.164Z,161.81
2023-05-06T06:40:12.170Z,158.48
2023-05-06T06:41:12.164Z,162.51
2023-05-06T06:42:12.182Z,161.86
2023-05-06T06:43:12.189Z,159.64
2023-05-06T06:44:12.186Z,160.82
2023-05-06T06:45:12.313Z,161.38
2023-05-06T06:46:12.274Z,160.88
2023-05-06T06:47:12.186Z,160.59
2023-05-06T06:48:12.211Z,158.50
2023-05-06T06:49:12.194Z,161.22
2023-05-06T06:50:12.194Z,159.84
2023-05-06T06:51:12.208Z,158.63
2023-05-06T06:52:12.193Z,156.94
2023-05-06T06:53:12.195Z,160.82
2023-05-06T06:54:12.206Z,158.27
2023-05-06T06:55:12.481Z,156.93
2023-05-06T06:56:12.254Z,160.90
2023-05-06T06:57:12.241Z,160.95
2023-05-06T06:58:12.270Z,158.48
2023-05-06T06:59:12.237Z,159.96
2023-05-06T07:00:12.241Z,158.76
2023-05-06T07:01:12.305Z,160.16
2023-05-06T07:02:12.296Z,160.31
2023-05-06T07:03:12.235Z,159.83
2023-05-06T07:04:12.268Z,159.83
2023-05-06T07:05:12.473Z,159.50
2023-05-06T07:06:12.239Z,159.87
2023-05-06T07:07:12.242Z,160.95
2023-05-06T07:08:12.244Z,157.33
2023-05-06T07:09:12.255Z,160.21
2023-05-06T07:10:12.252Z,161.25
2023-05-06T07:11:12.239Z,161.72
2023-05-06T07:12:12.339Z,163.08
2023-05-06T07:13:12.273Z,162.30
2023-05-06T07:14:12.263Z,162.51
2023-05-06T07:15:12.467Z,159.82
2023-05-06T07:16:12.246Z,160.95
2023-05-06T07:17:12.280Z,161.02
2023-05-06T07:18:12.270Z,162.36
2023-05-06T07:19:12.224Z,160.00
2023-05-06T07:20:12.685Z,159.48
2023-05-06T07:21:12.285Z,161.01
2023-05-06T07:22:12.284Z,160.30
2023-05-06T07:23:12.282Z,160.65
2023-05-06T07:24:12.300Z,158.80
2023-05-06T07:25:12.429Z,162.23
2023-05-06T07:26:12.305Z,156.81
2023-05-06T07:27:12.317Z,158.45
2023-05-06T07:28:12.326Z,161.79
2023-05-06T07:29:12.325Z,159.97
2023-05-06T07:30:12.351Z,159.05
2023-05-06T07:31:13.148Z,158.87
2023-05-06T07:32:12.333Z,159.24
2023-05-06T07:33:12.347Z,158.30
2023-05-06T07:34:13.061Z,162.05
2023-05-06T07:35:12.559Z,160.55
2023-05-06T07:36:12.361Z,161.19
2023-05-06T07:37:12.358Z,162.17
2023-05-06T07:38:12.390Z,159.66
2023-05-06T07:39:12.428Z,158.51
2023-05-06T07:40:12.384Z,160.58
2023-05-06T07:41:12.379Z,162.66
2023-05-06T07:42:12.390Z,158.44
2023-05-06T07:43:12.427Z,157.83
2023-05-06T07:44:12.464Z,160.98
2023-05-06T07:45:12.667Z,160.06
2023-05-06T07:46:12.508Z,160.04
2023-05-06T07:47:12.522Z,162.81
2023-05-06T07:48:12.602Z,161.22
2023-05-06T07:49:12.534Z,161.39
2023-05-06T07:50:12.621Z,160.79
2023-05-06T07:51:12.578Z,159.67
2023-05-06T07:52:12.671Z,161.04
2023-05-06T07:53:12.594Z,159.26
2023-05-06T07:54:12.612Z,159.95
2023-05-06T07:55:12.811Z,159.45
2023-05-06T07:56:12.598Z,159.43
2023-05-06T07:57:12.591Z,157.04
2023-05-06T07:58:12.598Z,159.46
2023-05-06T07:59:12.606Z,162.90
2023-05-06T08:00:12.610Z,157.55
2023-05-06T08:01:12.630Z,160.57
2023-05-06T08:02:12.671Z,158.53
2023-05-06T08:03:12.920Z,158.44
2023-05-06T08:04:12.809Z,159.61
2023-05-06T08:05:12.923Z,159.75
2023-05-06T08:06:12.741Z,157.08
2023-05-06T08:07:12.671Z,159.31
2023-05-06T08:08:12.665Z,160.34
2023-05-06T08:09:16.994Z,159.20
2023-05-06T08:10:13.689Z,159.34
2023-05-06T08:11:12.636Z,159.54
2023-05-06T08:12:12.633Z,160.43
2023-05-06T08:13:12.700Z,160.58
2023-05-06T08:14:12.622Z,163.40
2023-05-06T08:15:12.903Z,162.34
2023-05-06T08:16:12.640Z,160.29
2023-05-06T08:17:12.598Z,161.91
2023-05-06T08:18:21.650Z,158.24
2023-05-06T08:19:13.579Z,158.54
2023-05-06T08:20:12.580Z,159.07
2023-05-06T08:21:12.578Z,160.11
2023-05-06T08:22:12.622Z,161.92
2023-05-06T08:23:12.562Z,162.25
2023-05-06T08:24:12.573Z,162.23
2023-05-06T08:25:12.829Z,161.87
2023-05-06T08:26:12.535Z,159.72
2023-05-06T08:27:12.542Z,161.51
2023-05-06T08:28:12.536Z,162.51
2023-05-06T08:29:12.529Z,161.38
2023-05-06T08:30:12.541Z,161.30
2023-05-06T08:31:12.576Z,161.75
2023-05-06T08:32:12.517Z,158.99
2023-05-06T08:33:12.499Z,160.41
2023-05-06T08:34:12.496Z,161.22
2023-05-06T08:35:12.709Z,161.59
2023-05-06T08:36:12.508Z,160.99
2023-05-06T08:37:12.492Z,160.92
2023-05-06T08:38:12.522Z,160.04
2023-05-06T08:39:12.516Z,161.11
2023-05-06T08:40:12.494Z,160.68
2023-05-06T08:41:12.476Z,160.76
2023-05-06T08:42:12.482Z,160.00
2023-05-06T08:43:12.483Z,158.23
2023-05-06T08:44:12.475Z,160.63
2023-05-06T08:45:12.579Z,157.86
2023-05-06T08:46:12.494Z,159.51
2023-05-06T08:47:12.470Z,159.19
2023-05-06T08:48:12.458Z,159.75
2023-05-06T08:49:12.459Z,159.24
2023-05-06T08:50:12.484Z,161.93
2023-05-06T08:51:12.466Z,157.59
2023-05-06T08:52:12.482Z,160.85
2023-05-06T08:53:12.487Z,159.74
2023-05-06T08:54:12.607Z,159.94
2023-05-06T08:55:12.820Z,161.56
2023-05-06T08:56:12.507Z,162.06
2023-05-06T08:57:12.745Z,160.83
2023-05-06T08:58:12.511Z,160.01
2023-05-06T08:59:12.512Z,156.56
2023-05-06T09:00:12.522Z,160.87
2023-05-06T09:01:12.549Z,161.76
2023-05-06T09:02:12.542Z,161.20
2023-05-06T09:03:12.597Z,160.55
2023-05-06T09:04:12.532Z,158.69
2023-05-06T09:05:12.794Z,160.14
2023-05-06T09:06:12.533Z,157.99
2023-05-06T09:07:12.523Z,161.55
2023-05-06T09:08:12.521Z,161.45
2023-05-06T09:09:12.521Z,158.60
2023-05-06T09:10:12.700Z,158.02
2023-05-06T09:11:12.604Z,161.24
2023-05-06T09:12:12.616Z,159.87
2023-05-06T09:13:12.646Z,156.92
2023-05-06T09:14:12.610Z,157.69
2023-05-06T09:15:12.941Z,159.96
2023-05-06T09:16:12.628Z,157.21
2023-05-06T09:17:12.636Z,157.69
2023-05-06T09:18:12.670Z,160.54
2023-05-06T09:19:12.613Z,158.00
2023-05-06T09:20:12.639Z,157.71
2023-05-06T09:21:12.637Z,158.07
2023-05-06T09:22:12.650Z,154.69
2023-05-06T09:23:12.619Z,158.63
2023-05-06T09:24:12.633Z,155.02
2023-05-06T09:25:12.756Z,157.23
2023-05-06T09:26:12.619Z,157.35
2023-05-06T09:27:13.924Z,154.88
2023-05-06T09:28:12.782Z,157.40
2023-05-06T09:29:12.799Z,157.28
2023-05-06T09:30:12.816Z,156.16
2023-05-06T09:31:12.883Z,153.81
2023-05-06T09:32:12.844Z,155.35
2023-05-06T09:33:12.892Z,154.38
2023-05-06T09:34:12.909Z,154.10
2023-05-06T09:35:13.143Z,153.90
2023-05-06T09:36:12.996Z,153.91
2023-05-06T09:37:13.017Z,153.66
2023-05-06T09:38:13.050Z,157.82
2023-05-06T09:39:13.111Z,152.02
2023-05-06T09:40:13.132Z,155.78
2023-05-06T09:41:13.144Z,155.08
2023-05-06T09:42:13.335Z,150.77
2023-05-06T09:43:13.251Z,156.13
2023-05-06T09:44:13.313Z,152.96
2023-05-06T09:45:13.383Z,156.88
2023-05-06T09:46:13.486Z,154.03
2023-05-06T09:47:13.472Z,155.37
2023-05-06T09:48:13.591Z,155.64
2023-05-06T09:49:13.593Z,152.96
2023-05-06T09:50:13.648Z,154.79
2023-05-06T09:51:13.710Z,157.16
2023-05-06T09:52:13.768Z,154.51
2023-05-06T09:53:13.825Z,155.78
2023-05-06T09:54:13.881Z,157.19
2023-05-06T09:55:13.943Z,156.12
2023-05-06T09:56:14.004Z,155.90
2023-05-06T09:57:14.062Z,157.42
2023-05-06T09:58:14.181Z,156.10
2023-05-06T09:59:14.193Z,156.73
2023-05-06T10:00:14.225Z,155.72
2023-05-06T10:01:19.222Z,158.82
2023-05-06T10:02:15.324Z,158.98
2023-05-06T10:03:14.373Z,158.94
2023-05-06T10:04:14.358Z,159.51
2023-05-06T10:05:14.780Z,159.58
2023-05-06T10:06:14.257Z,159.48
2023-05-06T10:07:14.247Z,157.87
2023-05-06T10:08:14.239Z,157.87
2023-05-06T10:09:14.264Z,154.75
2023-05-06T10:10:14.272Z,159.16
2023-05-06T10:11:14.335Z,153.33
2023-05-06T10:12:14.384Z,156.78
2023-05-06T10:13:14.522Z,156.00
2023-05-06T10:14:14.567Z,154.09
2023-05-06T10:15:14.559Z,153.07
2023-05-06T10:16:15.740Z,151.91
2023-05-06T10:17:14.668Z,153.11
2023-05-06T10:18:14.739Z,154.80
2023-05-06T10:19:14.793Z,155.24
2023-05-06T10:20:14.847Z,153.99
2023-05-06T10:21:14.904Z,154.50
2023-05-06T10:22:14.965Z,153.38
2023-05-06T10:23:15.019Z,149.20
2023-05-06T10:24:15.078Z,154.41
2023-05-06T10:25:15.138Z,152.68
2023-05-06T10:26:15.183Z,151.61
2023-05-06T10:27:15.251Z,151.24
2023-05-06T10:28:27.019Z,149.31
2023-05-06T10:29:16.281Z,149.60
2023-05-06T10:30:15.266Z,150.06
2023-05-06T10:31:15.288Z,150.60
2023-05-06T10:32:15.253Z,152.20
2023-05-06T10:33:15.242Z,154.29
2023-05-06T10:34:15.236Z,153.76
2023-05-06T10:35:15.229Z,152.37
2023-05-06T10:36:15.266Z,154.28
2023-05-06T10:37:15.190Z,152.02
2023-05-06T10:38:15.264Z,150.84
2023-05-06T10:39:15.304Z,156.61
2023-05-06T10:40:15.368Z,155.39
2023-05-06T10:41:15.428Z,154.76
2023-05-06T10:42:15.483Z,153.90
2023-05-06T10:43:15.554Z,151.53
2023-05-06T10:44:15.594Z,154.17
2023-05-06T10:45:15.665Z,155.22
2023-05-06T10:46:15.969Z,152.59
2023-05-06T10:47:15.774Z,153.98
2023-05-06T10:48:15.831Z,153.45
2023-05-06T10:49:15.892Z,154.34
2023-05-06T10:50:15.984Z,152.30
2023-05-06T10:51:16.009Z,150.72
2023-05-06T10:52:16.027Z,153.36
2023-05-06T10:53:16.098Z,149.52
2023-05-06T10:54:16.133Z,153.58
2023-05-06T10:55:16.174Z,151.60
2023-05-06T10:56:16.217Z,151.80
2023-05-06T10:57:16.299Z,151.23
2023-05-06T10:58:16.331Z,153.75
2023-05-06T10:59:16.378Z,156.12
2023-05-06T11:00:16.428Z,153.97
2023-05-06T11:01:16.595Z,152.01
2023-05-06T11:02:16.652Z,150.72
2023-05-06T11:03:16.683Z,154.29
2023-05-06T11:04:16.640Z,151.94
2023-05-06T11:05:16.685Z,153.97
2023-05-06T11:06:16.760Z,155.45
2023-05-06T11:07:16.825Z,157.03
2023-05-06T11:08:16.862Z,157.48
2023-05-06T11:09:16.918Z,158.21
2023-05-06T11:10:16.965Z,154.68
2023-05-06T11:11:17.009Z,154.43
2023-05-06T11:12:17.051Z,156.32
2023-05-06T11:13:17.158Z,157.18
2023-05-06T11:14:17.171Z,156.65
2023-05-06T11:15:17.206Z,156.33
2023-05-06T11:16:17.289Z,162.13
2023-05-06T11:17:17.316Z,156.20
2023-05-06T11:18:17.424Z,157.75
2023-05-06T11:19:17.405Z,154.01
2023-05-06T11:20:17.462Z,157.16
2023-05-06T11:21:17.494Z,155.62
2023-05-06T11:22:17.584Z,156.78
2023-05-06T11:23:17.596Z,156.56
2023-05-06T11:24:17.658Z,158.41
2023-05-06T11:25:17.710Z,156.42
2023-05-06T11:26:17.773Z,156.00
2023-05-06T11:27:17.819Z,158.66
2023-05-06T11:28:17.861Z,160.20
2023-05-06T11:29:17.904Z,158.15
2023-05-06T11:30:17.945Z,158.88
2023-05-06T11:31:18.059Z,157.50
2023-05-06T11:32:18.076Z,157.13
2023-05-06T11:33:18.096Z,156.91
2023-05-06T11:34:18.215Z,161.53
2023-05-06T11:35:18.195Z,157.12
2023-05-06T11:36:18.280Z,160.84
2023-05-06T11:37:18.293Z,156.71
2023-05-06T11:38:18.334Z,158.44
2023-05-06T11:39:18.386Z,157.57
2023-05-06T11:40:18.435Z,157.13
2023-05-06T11:41:18.482Z,160.72
2023-05-06T11:42:18.516Z,158.87
2023-05-06T11:43:18.576Z,159.39
2023-05-06T11:44:19.556Z,159.57
2023-05-06T11:45:18.547Z,159.68
2023-05-06T11:46:18.590Z,160.01
2023-05-06T11:47:18.517Z,160.03
2023-05-06T11:48:18.539Z,158.61
2023-05-06T11:49:18.505Z,159.30
2023-05-06T11:50:18.556Z,159.65
2023-05-06T11:51:18.486Z,162.35
2023-05-06T11:52:18.477Z,157.48
2023-05-06T11:53:18.537Z,157.74
2023-05-06T11:54:18.596Z,160.16
2023-05-06T11:55:18.650Z,160.48
2023-05-06T11:56:18.701Z,158.05
2023-05-06T11:57:18.746Z,160.82
2023-05-06T11:58:18.809Z,158.33
2023-05-06T11:59:18.848Z,159.66
2023-05-06T12:00:18.905Z,157.74
2023-05-06T12:01:18.944Z,159.05
2023-05-06T12:02:19.046Z,161.20
2023-05-06T12:03:19.173Z,160.45
2023-05-06T12:04:19.144Z,162.81
2023-05-06T12:05:19.194Z,163.89
2023-05-06T12:06:19.223Z,161.22
2023-05-06T12:07:19.295Z,162.92
2023-05-06T12:08:26.722Z,161.41
2023-05-06T12:09:20.325Z,161.62
2023-05-06T12:10:19.398Z,161.87
2023-05-06T12:11:19.326Z,162.27
2023-05-06T12:12:19.336Z,161.50
2023-05-06T12:13:19.378Z,160.65
2023-05-06T12:14:19.280Z,159.43
2023-05-06T12:15:19.295Z,160.09
2023-05-06T12:16:19.324Z,159.02
2023-05-06T12:17:19.253Z,159.22
2023-05-06T12:18:19.293Z,157.44
2023-05-06T12:19:19.356Z,157.69
2023-05-06T12:20:19.394Z,159.33
2023-05-06T12:21:19.460Z,159.97
2023-05-06T12:22:19.634Z,157.87
2023-05-06T12:23:19.614Z,156.40
2023-05-06T12:24:19.661Z,161.06
2023-05-06T12:25:19.696Z,159.28
2023-05-06T12:26:19.757Z,159.58
2023-05-06T12:27:19.802Z,160.06
2023-05-06T12:28:19.856Z,155.28