createdAt,value
2018-12-09T00:00:10.567Z,9.90
2018-12-09T00:02:38.844Z,9.78
2018-12-09T00:05:07.201Z,9.74
2018-12-09T00:07:35.598Z,9.74
2018-12-09T00:10:04.519Z,9.82
2018-12-09T00:12:32.888Z,9.88
2018-12-09T00:15:01.525Z,9.80
2018-12-09T00:17:29.811Z,9.86
2018-12-09T00:19:58.200Z,9.75
2018-12-09T00:22:26.543Z,9.78
2018-12-09T00:24:54.853Z,9.91
2018-12-09T00:27:23.130Z,9.91
2018-12-09T00:29:51.453Z,10.04
2018-12-09T00:32:19.782Z,9.93
2018-12-09T00:34:48.100Z,10.20
2018-12-09T00:37:16.478Z,10.21
2018-12-09T00:39:44.777Z,10.09
2018-12-09T00:42:13.071Z,10.23
2018-12-09T00:44:41.519Z,10.24
2018-12-09T00:47:09.871Z,10.19
2018-12-09T00:49:38.240Z,10.15
2018-12-09T00:52:06.617Z,10.13
2018-12-09T00:54:34.926Z,10.12
2018-12-09T00:57:03.369Z,9.97
2018-12-09T00:59:31.777Z,10.12
2018-12-09T01:02:02.063Z,10.24
2018-12-09T01:04:30.397Z,10.23
2018-12-09T01:06:58.720Z,10.25
2018-12-09T01:09:27.025Z,10.19
2018-12-09T01:11:55.331Z,10.34
2018-12-09T01:14:23.696Z,10.30
2018-12-09T01:16:51.991Z,10.34
2018-12-09T01:19:20.272Z,10.24
2018-12-09T01:21:48.889Z,10.50
2018-12-09T01:24:17.294Z,10.66
2018-12-09T01:26:45.595Z,10.62
2018-12-09T01:29:13.918Z,10.38
2018-12-09T01:31:42.396Z,10.29
2018-12-09T01:34:10.681Z,10.27
2018-12-09T01:36:39.070Z,10.40
2018-12-09T01:39:07.417Z,10.28
2018-12-09T01:41:35.758Z,10.26
2018-12-09T01:44:04.512Z,10.38
2018-12-09T01:46:33.230Z,10.34
2018-12-09T01:49:01.526Z,10.37
2018-12-09T01:51:29.843Z,10.33
2018-12-09T01:54:09.543Z,10.33
2018-12-09T01:56:39.582Z,10.24
2018-12-09T01:59:08.005Z,10.14
2018-12-09T02:01:36.385Z,10.18
2018-12-09T02:04:05.166Z,10.17
2018-12-09T02:06:34.008Z,10.23
2018-12-09T02:09:02.286Z,10.38
2018-12-09T02:11:30.808Z,10.48
2018-12-09T02:13:59.144Z,10.42
2018-12-09T02:16:27.522Z,10.23
2018-12-09T02:19:15.425Z,10.48
2018-12-09T02:21:44.552Z,10.34
2018-12-09T02:24:12.958Z,10.28
2018-12-09T02:26:41.487Z,10.31
2018-12-09T02:29:09.822Z,10.44
2018-12-09T02:31:38.257Z,10.48
2018-12-09T02:34:06.605Z,10.47
2018-12-09T02:36:35.344Z,10.45
2018-12-09T02:39:04.479Z,10.65
2018-12-09T02:41:33.026Z,10.52
2018-12-09T02:44:01.321Z,10.65
2018-12-09T02:46:29.674Z,10.60
2018-12-09T02:48:58.005Z,10.39
2018-12-09T02:51:26.381Z,10.34
2018-12-09T02:53:54.706Z,10.22
2018-12-09T02:56:23.171Z,10.28
2018-12-09T02:58:52.071Z,10.47
2018-12-09T03:01:20.414Z,10.48
2018-12-09T03:03:48.960Z,10.64
2018-12-09T03:06:17.268Z,10.43
2018-12-09T03:08:45.640Z,10.29
2018-12-09T03:11:14.016Z,10.41
2018-12-09T03:13:42.464Z,10.35
2018-12-09T03:16:10.772Z,10.26
2018-12-09T03:18:39.100Z,10.27
2018-12-09T03:21:07.894Z,10.32
2018-12-09T03:23:36.179Z,10.52
2018-12-09T03:26:04.714Z,10.43
2018-12-09T03:28:33.005Z,10.53
2018-12-09T03:31:01.468Z,10.80
2018-12-09T03:33:30.773Z,10.73
2018-12-09T03:35:59.066Z,10.22
2018-12-09T03:38:27.366Z,10.08
2018-12-09T03:40:55.752Z,10.01
2018-12-09T03:43:24.059Z,10.20
2018-12-09T03:45:52.457Z,10.14
2018-12-09T03:48:20.964Z,10.01
2018-12-09T03:50:49.293Z,10.05
2018-12-09T03:53:17.621Z,9.79
2018-12-09T03:55:46.411Z,9.88
2018-12-09T03:58:14.703Z,9.72
2018-12-09T04:00:43.016Z,9.87
2018-12-09T04:03:11.428Z,9.89
2018-12-09T04:05:39.876Z,9.94
2018-12-09T04:08:08.774Z,9.93
2018-12-09T04:10:37.186Z,9.97
2018-12-09T04:13:05.506Z,9.97
2018-12-09T04:15:35.753Z,9.93
2018-12-09T04:18:04.078Z,9.86
2018-12-09T04:20:32.369Z,9.87
2018-12-09T04:23:00.703Z,9.95
2018-12-09T04:25:29.024Z,9.90
2018-12-09T04:27:57.339Z,9.77
2018-12-09T04:30:25.866Z,10.01
2018-12-09T04:32:54.264Z,10.04
2018-12-09T04:35:22.529Z,10.22
2018-12-09T04:37:50.861Z,10.12
2018-12-09T04:40:19.176Z,10.04
2018-12-09T04:42:47.879Z,10.02
2018-12-09T04:45:16.231Z,10.00
2018-12-09T04:47:45.034Z,10.08
2018-12-09T04:50:13.361Z,10.06
2018-12-09T04:52:41.647Z,10.07
2018-12-09T04:55:10.148Z,10.03
2018-12-09T04:57:38.489Z,9.90
2018-12-09T05:03:19.962Z,9.82
2018-12-09T05:05:48.371Z,9.88
2018-12-09T05:08:16.654Z,9.79
2018-12-09T05:10:45.389Z,9.67
2018-12-09T05:13:13.971Z,9.95
2018-12-09T05:15:42.309Z,9.86
2018-12-09T05:18:10.612Z,9.69
2018-12-09T05:20:38.933Z,9.50
2018-12-09T05:23:07.232Z,9.37
2018-12-09T05:25:35.517Z,9.42
2018-12-09T05:28:04.013Z,9.54
2018-12-09T05:30:32.426Z,9.41
2018-12-09T05:33:00.799Z,9.25
2018-12-09T05:35:29.305Z,9.37
2018-12-09T05:37:57.617Z,9.34
2018-12-09T05:40:25.926Z,9.29
2018-12-09T05:42:54.280Z,9.22
2018-12-09T05:45:22.731Z,9.04
2018-12-09T05:47:51.017Z,9.18
2018-12-09T05:50:19.361Z,9.00
2018-12-09T05:52:47.669Z,8.97
2018-12-09T05:55:15.952Z,9.14
2018-12-09T05:57:44.936Z,9.17
2018-12-09T06:00:13.312Z,9.21
2018-12-09T06:02:53.941Z,9.17
2018-12-09T06:05:22.459Z,9.25
2018-12-09T06:07:51.376Z,9.31
2018-12-09T06:10:19.718Z,9.33
2018-12-09T06:12:48.092Z,9.50
2018-12-09T06:15:16.528Z,9.41
2018-12-09T06:17:45.113Z,9.34
2018-12-09T06:20:13.674Z,9.38
2018-12-09T06:22:41.956Z,9.34
2018-12-09T06:25:10.317Z,9.43
2018-12-09T06:27:38.699Z,9.39
2018-12-09T06:30:08.379Z,9.41
2018-12-09T06:32:36.787Z,9.43
2018-12-09T06:35:05.286Z,9.50
2018-12-09T06:37:33.702Z,9.53
2018-12-09T06:40:02.103Z,9.28
2018-12-09T06:42:30.449Z,9.38
2018-12-09T06:44:58.758Z,9.29
2018-12-09T06:47:27.096Z,9.20
2018-12-09T06:49:55.416Z,9.32
2018-12-09T06:52:23.760Z,9.27
2018-12-09T06:54:52.083Z,9.35
2018-12-09T06:57:20.445Z,9.32
2018-12-09T06:59:48.752Z,9.33
2018-12-09T07:02:17.480Z,9.16
2018-12-09T07:04:45.793Z,9.11
2018-12-09T07:07:14.096Z,9.16
2018-12-09T07:09:42.400Z,9.07
2018-12-09T07:12:10.757Z,9.09
2018-12-09T07:14:39.036Z,9.16
2018-12-09T07:17:07.369Z,9.20
2018-12-09T07:19:35.696Z,9.17
2018-12-09T07:22:04.020Z,9.10
2018-12-09T07:24:33.028Z,9.37
2018-12-09T07:27:01.332Z,9.32
2018-12-09T07:29:29.712Z,9.37
2018-12-09T07:31:58.038Z,9.45
2018-12-09T07:34:26.337Z,9.38
2018-12-09T07:36:54.668Z,9.66
2018-12-09T07:39:23.050Z,9.62
2018-12-09T07:41:51.359Z,9.77
2018-12-09T07:44:19.683Z,9.82
2018-12-09T07:46:48.153Z,9.63
2018-12-09T07:49:16.490Z,9.87
2018-12-09T07:51:44.789Z,9.83
2018-12-09T07:54:13.138Z,9.97
2018-12-09T07:56:41.533Z,9.92
2018-12-09T07:59:09.998Z,9.72
2018-12-09T08:01:38.633Z,9.71
2018-12-09T08:04:06.976Z,9.86
2018-12-09T08:06:35.268Z,9.89
2018-12-09T08:09:04.674Z,9.61
2018-12-09T08:11:33.016Z,9.69
2018-12-09T08:14:01.303Z,9.86
2018-12-09T08:16:29.697Z,9.90
2018-12-09T08:18:57.999Z,9.82
2018-12-09T08:21:26.350Z,9.73
2018-12-09T08:23:54.666Z,9.78
2018-12-09T08:26:23.257Z,10.02
2018-12-09T08:28:51.525Z,9.97
2018-12-09T08:31:20.177Z,9.69
2018-12-09T08:33:48.458Z,9.89
2018-12-09T08:36:16.796Z,9.86
2018-12-09T08:38:45.158Z,9.93
2018-12-09T08:41:13.472Z,9.95
2018-12-09T08:43:41.744Z,9.93
2018-12-09T08:46:10.096Z,9.90
2018-12-09T08:48:38.426Z,9.90
2018-12-09T08:51:06.730Z,9.77
2018-12-09T08:53:35.676Z,9.88
2018-12-09T08:56:04.042Z,10.12
2018-12-09T08:58:32.385Z,10.14
2018-12-09T09:01:00.817Z,10.10
2018-12-09T09:03:29.125Z,10.24
2018-12-09T09:05:57.456Z,10.22
2018-12-09T09:08:25.767Z,10.22
2018-12-09T09:10:54.074Z,10.26
2018-12-09T09:13:22.388Z,10.07
2018-12-09T09:15:50.806Z,10.32
2018-12-09T09:18:19.145Z,10.36
2018-12-09T09:20:47.433Z,10.41
2018-12-09T09:23:15.831Z,10.39
2018-12-09T09:25:44.211Z,10.40
2018-12-09T09:28:13.211Z,10.45
2018-12-09T09:30:41.654Z,10.56
2018-12-09T09:33:10.117Z,10.39
2018-12-09T09:35:38.456Z,10.40
2018-12-09T09:38:06.900Z,10.29
2018-12-09T09:40:35.282Z,10.21
2018-12-09T09:43:03.630Z,10.40
2018-12-09T09:45:31.992Z,10.43
2018-12-09T09:48:00.345Z,10.53
2018-12-09T09:50:28.674Z,10.38
2018-12-09T09:52:57.127Z,10.66
2018-12-09T09:55:25.426Z,10.74
2018-12-09T09:57:53.742Z,10.52
2018-12-09T10:00:22.201Z,10.46
2018-12-09T10:02:50.509Z,10.37
2018-12-09T10:05:18.834Z,10.46
2018-12-09T10:07:47.195Z,10.65
2018-12-09T10:10:15.599Z,10.57
2018-12-09T10:12:43.935Z,10.48
2018-12-09T10:15:12.335Z,10.67
2018-12-09T10:17:40.645Z,10.57
2018-12-09T10:20:08.961Z,10.73
2018-12-09T10:22:37.422Z,10.42
2018-12-09T10:25:06.081Z,10.37
2018-12-09T10:27:34.381Z,10.34
2018-12-09T10:30:02.754Z,10.32
2018-12-09T10:32:31.090Z,10.47
2018-12-09T10:34:59.378Z,10.54
2018-12-09T10:37:27.749Z,10.29
2018-12-09T10:39:56.096Z,10.58
2018-12-09T10:42:24.399Z,10.68
2018-12-09T10:44:53.300Z,10.35
2018-12-09T10:47:21.632Z,10.54
2018-12-09T10:49:49.955Z,10.63
2018-12-09T10:52:18.291Z,10.70
2018-12-09T10:54:46.603Z,10.68
2018-12-09T10:57:14.907Z,10.56
2018-12-09T10:59:43.244Z,10.53
2018-12-09T11:02:16.995Z,10.44
2018-12-09T11:04:45.444Z,10.60
2018-12-09T11:07:13.848Z,10.66
2018-12-09T11:09:42.160Z,10.84
2018-12-09T11:12:10.584Z,11.00
2018-12-09T11:14:39.049Z,10.84
2018-12-09T11:17:07.430Z,10.67
2018-12-09T11:19:35.931Z,10.63
2018-12-09T11:22:04.361Z,10.51
2018-12-09T11:24:32.702Z,10.52
2018-12-09T11:27:01.228Z,10.45
2018-12-09T11:29:29.911Z,10.35
2018-12-09T11:31:58.281Z,10.47
2018-12-09T11:34:26.604Z,10.47
2018-12-09T11:36:54.909Z,10.74
2018-12-09T11:39:23.229Z,10.81
2018-12-09T11:41:51.598Z,10.90
2018-12-09T11:44:19.927Z,11.08
2018-12-09T11:46:48.271Z,10.83
2018-12-09T11:49:16.786Z,10.64
2018-12-09T11:51:45.103Z,10.59
2018-12-09T11:54:13.451Z,10.33
2018-12-09T11:56:41.800Z,10.71
2018-12-09T11:59:11.886Z,11.89
2018-12-09T12:01:40.446Z,12.40
2018-12-09T12:04:08.827Z,11.89
2018-12-09T12:06:37.170Z,11.62
2018-12-09T12:09:06.288Z,11.36
2018-12-09T12:11:35.059Z,11.17
2018-12-09T12:14:03.516Z,10.95
2018-12-09T12:16:31.873Z,10.91
2018-12-09T12:19:00.197Z,10.80
2018-12-09T12:21:28.527Z,10.98
2018-12-09T12:23:56.949Z,10.98
2018-12-09T12:26:25.504Z,10.74
2018-12-09T12:28:53.782Z,10.73
2018-12-09T12:31:22.088Z,10.70
2018-12-09T12:33:50.839Z,10.79
2018-12-09T12:36:19.141Z,10.73
2018-12-09T12:38:47.437Z,10.73
2018-12-09T12:41:15.861Z,11.23
2018-12-09T12:43:44.229Z,11.20
2018-12-09T12:46:12.571Z,11.51
2018-12-09T12:48:41.035Z,11.73
2018-12-09T12:51:09.380Z,11.46
2018-12-09T12:53:44.476Z,11.94
2018-12-09T12:56:22.663Z,11.90
2018-12-09T12:58:51.890Z,11.73
2018-12-09T13:01:20.318Z,11.96
2018-12-09T13:03:50.139Z,12.05
2018-12-09T13:08:44.623Z,11.73
2018-12-09T13:11:13.084Z,11.33
2018-12-09T13:13:41.553Z,11.22
2018-12-09T13:16:10.198Z,11.18
2018-12-09T13:18:38.844Z,11.18
2018-12-09T13:21:07.217Z,11.20
2018-12-09T13:23:35.722Z,11.22
2018-12-09T13:26:34.647Z,11.27
2018-12-09T13:29:03.938Z,11.05
2018-12-09T13:31:32.802Z,10.96
2018-12-09T13:34:01.562Z,10.78
2018-12-09T13:36:29.926Z,10.95
2018-12-09T13:38:58.335Z,10.21
2018-12-09T13:41:26.796Z,10.17
2018-12-09T13:43:55.141Z,10.07
2018-12-09T13:46:23.672Z,9.75
2018-12-09T13:48:54.801Z,9.63
2018-12-09T13:51:23.069Z,9.78
2018-12-09T13:57:28.150Z,9.78
2018-12-09T14:02:47.340Z,9.86
2018-12-09T14:05:15.692Z,9.92
2018-12-09T14:07:44.605Z,10.07
2018-12-09T14:10:13.080Z,9.79
2018-12-09T14:12:41.362Z,9.78
2018-12-09T14:15:09.757Z,9.84
2018-12-09T14:17:38.219Z,9.76
2018-12-09T14:20:07.152Z,9.74
2018-12-09T14:22:35.487Z,9.74
2018-12-09T14:25:04.519Z,9.76
2018-12-09T14:27:32.857Z,9.77
2018-12-09T14:30:01.130Z,9.77
2018-12-09T14:32:29.586Z,9.94
2018-12-09T14:34:58.250Z,9.82
2018-12-09T14:37:26.653Z,9.81
2018-12-09T14:39:55.008Z,9.90
2018-12-09T14:42:23.340Z,9.83
2018-12-09T14:46:04.077Z,9.77
2018-12-09T14:48:32.427Z,9.93
2018-12-09T14:51:00.778Z,9.85
2018-12-09T14:53:29.160Z,9.85
2018-12-09T14:55:57.491Z,9.65
2018-12-09T14:58:25.850Z,9.74
2018-12-09T15:00:54.273Z,9.75
2018-12-09T15:03:22.659Z,9.82
2018-12-09T15:05:51.034Z,9.64
2018-12-09T15:08:19.357Z,9.45
2018-12-09T15:10:47.722Z,9.51
2018-12-09T15:13:16.200Z,9.47
2018-12-09T15:15:44.653Z,9.53
2018-12-09T15:18:13.275Z,9.42
2018-12-09T15:20:41.613Z,9.64
2018-12-09T15:23:09.937Z,9.60
2018-12-09T15:25:38.317Z,9.71
2018-12-09T15:28:06.640Z,9.50
2018-12-09T15:30:34.966Z,9.60
2018-12-09T15:33:03.292Z,9.58
2018-12-09T15:35:31.570Z,9.35
2018-12-09T15:38:00.012Z,9.45
2018-12-09T15:40:28.504Z,9.48
2018-12-09T15:42:56.806Z,9.43
2018-12-09T15:45:25.214Z,9.51
2018-12-09T15:47:53.586Z,9.62
2018-12-09T15:50:22.013Z,9.41
2018-12-09T15:52:50.332Z,9.41
2018-12-09T15:55:18.661Z,9.45
2018-12-09T15:57:46.954Z,9.43
2018-12-09T16:00:15.613Z,9.50
2018-12-09T16:02:43.964Z,9.53
2018-12-09T16:05:12.947Z,9.60
2018-12-09T16:07:41.306Z,9.43
2018-12-09T16:10:09.691Z,9.38
2018-12-09T16:12:38.070Z,9.32
2018-12-09T16:15:06.498Z,9.34
2018-12-09T16:17:34.933Z,9.41
2018-12-09T16:20:04.474Z,9.34
2018-12-09T16:22:32.988Z,9.39
2018-12-09T16:25:01.273Z,9.45
2018-12-09T16:27:29.574Z,9.43
2018-12-09T16:29:58.357Z,9.31
2018-12-09T16:32:27.144Z,9.20
2018-12-09T16:34:55.646Z,9.14
2018-12-09T16:37:23.959Z,9.21
2018-12-09T16:39:52.288Z,9.28
2018-12-09T16:42:20.649Z,9.24
2018-12-09T16:44:49.073Z,9.28
2018-12-09T16:47:17.351Z,9.14
2018-12-09T16:49:45.627Z,9.41
2018-12-09T16:52:13.995Z,9.32
2018-12-09T16:54:42.309Z,9.27
2018-12-09T16:57:10.649Z,9.42
2018-12-09T16:59:39.007Z,9.54
2018-12-09T17:02:07.339Z,9.42
2018-12-09T17:04:35.644Z,9.13
2018-12-09T17:07:04.251Z,9.18
2018-12-09T17:09:32.618Z,9.08
2018-12-09T17:12:00.948Z,9.08
2018-12-09T17:14:29.287Z,9.27
2018-12-09T17:16:57.676Z,8.95
2018-12-09T17:19:26.031Z,9.20
2018-12-09T17:21:54.390Z,9.38
2018-12-09T17:24:22.740Z,9.43
2018-12-09T17:26:51.049Z,9.42
2018-12-09T17:29:19.638Z,9.32
2018-12-09T17:31:47.952Z,9.51
2018-12-09T17:34:16.282Z,9.53
2018-12-09T17:36:44.680Z,9.38
2018-12-09T17:39:12.997Z,9.23
2018-12-09T17:41:41.331Z,9.33
2018-12-09T17:44:09.678Z,9.20
2018-12-09T17:46:38.082Z,9.18
2018-12-09T17:49:06.443Z,9.11
2018-12-09T17:51:34.936Z,8.91
2018-12-09T17:54:03.259Z,8.83
2018-12-09T17:56:31.634Z,8.98
2018-12-09T17:58:59.986Z,8.93
2018-12-09T18:01:28.373Z,9.01
2018-12-09T18:03:56.683Z,8.76
2018-12-09T18:06:25.115Z,8.74
2018-12-09T18:08:53.482Z,9.02
2018-12-09T18:11:21.794Z,9.09
2018-12-09T18:13:50.370Z,9.09
2018-12-09T18:16:18.691Z,9.18
2018-12-09T18:18:47.060Z,9.29
2018-12-09T18:21:15.451Z,9.35
2018-12-09T18:23:43.883Z,9.28
2018-12-09T18:26:12.202Z,9.41
2018-12-09T18:28:40.553Z,9.60
2018-12-09T18:31:08.847Z,9.41
2018-12-09T18:33:37.305Z,9.41
2018-12-09T18:36:06.081Z,9.49
2018-12-09T18:38:34.610Z,9.45
2018-12-09T18:41:02.939Z,9.58
2018-12-09T18:43:31.292Z,9.48
2018-12-09T18:45:59.635Z,9.58
2018-12-09T18:48:28.074Z,9.42
2018-12-09T18:50:56.457Z,9.37
2018-12-09T18:53:24.809Z,9.28
2018-12-09T18:55:53.170Z,9.07
2018-12-09T18:58:21.834Z,9.12
2018-12-09T19:00:50.210Z,9.17
2018-12-09T19:03:18.581Z,9.01
2018-12-09T19:05:47.099Z,8.96
2018-12-09T19:08:15.510Z,9.07
2018-12-09T19:10:43.938Z,9.23
2018-12-09T19:13:12.317Z,9.21
2018-12-09T19:15:40.728Z,9.00
2018-12-09T19:18:09.115Z,8.94
2018-12-09T19:20:37.653Z,8.98
2018-12-09T19:23:06.165Z,9.06
2018-12-09T19:25:34.488Z,9.06
2018-12-09T19:28:02.833Z,9.22
2018-12-09T19:30:31.215Z,9.20
2018-12-09T19:32:59.550Z,9.22
2018-12-09T19:35:28.053Z,8.95
2018-12-09T19:37:56.358Z,9.01
2018-12-09T19:40:24.660Z,9.05
2018-12-09T19:42:53.078Z,8.94
2018-12-09T19:45:21.396Z,8.68
2018-12-09T19:47:49.749Z,8.91
2018-12-09T19:50:18.425Z,9.20
2018-12-09T19:52:46.753Z,9.42
2018-12-09T19:55:15.118Z,9.30
2018-12-09T19:57:43.468Z,8.50
2018-12-09T20:00:11.776Z,7.81
2018-12-09T20:02:40.113Z,7.57
2018-12-09T20:05:09.029Z,7.73
2018-12-09T20:07:37.327Z,7.73
2018-12-09T20:10:07.052Z,8.06
2018-12-09T20:12:35.370Z,8.13
2018-12-09T20:15:03.842Z,8.22
2018-12-09T20:17:32.175Z,8.31
2018-12-09T20:20:00.541Z,8.36
2018-12-09T20:22:28.857Z,8.16
2018-12-09T20:24:57.193Z,8.17
2018-12-09T20:27:25.719Z,8.20
2018-12-09T20:29:54.101Z,8.22
2018-12-09T20:32:22.428Z,8.17
2018-12-09T20:34:50.778Z,8.15
2018-12-09T20:37:19.111Z,8.13
2018-12-09T20:39:47.409Z,8.07
2018-12-09T20:42:15.762Z,7.95
2018-12-09T20:44:44.137Z,7.92
2018-12-09T20:47:12.439Z,8.03
2018-12-09T20:49:41.239Z,8.26
2018-12-09T20:52:09.553Z,8.21
2018-12-09T20:54:37.878Z,8.35
2018-12-09T20:57:06.192Z,8.40
2018-12-09T20:59:34.519Z,8.47
2018-12-09T21:02:02.996Z,8.30
2018-12-09T21:04:31.749Z,8.26
2018-12-09T21:07:00.229Z,8.18
2018-12-09T21:09:28.531Z,8.11
2018-12-09T21:11:57.598Z,8.06
2018-12-09T21:14:25.942Z,7.98
2018-12-09T21:16:54.348Z,8.10
2018-12-09T21:19:22.720Z,8.03
2018-12-09T21:21:51.120Z,7.97
2018-12-09T21:24:25.718Z,7.91
2018-12-09T21:26:49.825Z,7.88
2018-12-09T21:29:18.103Z,7.86
2018-12-09T21:31:46.470Z,7.92
2018-12-09T21:34:14.907Z,7.95
2018-12-09T21:36:43.557Z,7.91
2018-12-09T21:39:11.967Z,7.94
2018-12-09T21:41:40.442Z,7.94
2018-12-09T21:44:09.051Z,7.98
2018-12-09T21:46:37.350Z,7.93
2018-12-09T21:49:05.676Z,7.81
2018-12-09T21:51:33.973Z,7.96
2018-12-09T21:54:02.398Z,7.92
2018-12-09T21:56:30.811Z,7.91
2018-12-09T21:58:59.140Z,7.81
2018-12-09T22:01:27.514Z,7.81
2018-12-09T22:03:55.927Z,7.91
2018-12-09T22:06:24.292Z,7.95
2018-12-09T22:08:52.634Z,7.94
2018-12-09T22:11:21.044Z,7.94
2018-12-09T22:13:49.376Z,7.91
2018-12-09T22:16:17.696Z,7.82
2018-12-09T22:18:46.409Z,7.86
2018-12-09T22:21:16.499Z,7.73
2018-12-09T22:23:44.993Z,7.69
2018-12-09T22:26:13.363Z,7.68
2018-12-09T22:28:41.830Z,7.73
2018-12-09T22:31:10.328Z,7.78
2018-12-09T22:33:38.953Z,7.49
2018-12-09T22:36:07.449Z,7.60
2018-12-09T22:38:35.853Z,7.53
2018-12-09T22:41:04.657Z,7.59
2018-12-09T22:43:33.002Z,7.81
2018-12-09T22:46:01.364Z,7.77
2018-12-09T22:48:29.735Z,7.81
2018-12-09T22:50:58.122Z,7.86
2018-12-09T22:53:26.440Z,7.81
2018-12-09T22:55:54.857Z,7.71
2018-12-09T22:58:23.171Z,7.69
2018-12-09T23:00:57.371Z,7.74
2018-12-09T23:03:25.743Z,7.72
2018-12-09T23:05:54.060Z,7.75
2018-12-09T23:08:22.447Z,7.83
2018-12-09T23:10:50.820Z,7.91
2018-12-09T23:13:20.330Z,7.80
2018-12-09T23:15:48.744Z,7.78
2018-12-09T23:18:17.069Z,7.80
2018-12-09T23:20:46.113Z,7.76
2018-12-09T23:23:14.753Z,7.64
2018-12-09T23:25:43.103Z,7.53
2018-12-09T23:28:11.476Z,7.58
2018-12-09T23:30:39.865Z,7.49
2018-12-09T23:33:08.194Z,7.56
2018-12-09T23:35:36.928Z,7.57
2018-12-09T23:38:05.289Z,7.58
2018-12-09T23:40:34.016Z,7.67
2018-12-09T23:43:03.411Z,7.75
2018-12-09T23:45:36.425Z,7.97
2018-12-09T23:48:04.782Z,7.89
2018-12-09T23:50:33.261Z,7.89
2018-12-09T23:53:01.575Z,7.83
2018-12-09T23:55:29.857Z,7.99
2018-12-09T23:57:58.176Z,8.00
