createdAt,value
2022-12-08T00:02:31.669Z,100135.67
2022-12-08T00:17:13.690Z,100125.06
2022-12-08T00:32:02.871Z,100099.22
2022-12-08T00:46:52.941Z,100083.14
2022-12-08T01:01:42.831Z,100063.14
2022-12-08T01:16:33.243Z,100053.68
2022-12-08T01:31:55.843Z,100062.06
2022-12-08T01:46:14.479Z,100067.34
2022-12-08T02:01:04.157Z,100055.20
2022-12-08T02:16:12.399Z,100041.70
2022-12-08T02:31:31.878Z,100030.00
2022-12-08T02:46:29.302Z,100014.76
2022-12-08T03:01:44.387Z,99998.15
2022-12-08T03:16:37.550Z,99976.36
2022-12-08T03:31:28.524Z,99970.39
2022-12-08T03:46:18.737Z,99966.11
2022-12-08T04:01:11.005Z,99944.59
2022-12-08T04:16:08.253Z,99935.45
2022-12-08T04:30:58.125Z,99919.38
2022-12-08T04:45:49.928Z,99910.65
2022-12-08T05:00:49.082Z,99903.29
2022-12-08T05:15:36.933Z,99909.87
2022-12-08T05:30:26.812Z,99905.59
2022-12-08T05:45:16.638Z,99893.00
2022-12-08T06:14:56.687Z,99893.87
2022-12-08T06:29:47.273Z,99894.25
2022-12-08T06:44:38.348Z,99906.02
2022-12-08T06:59:30.373Z,99910.77
2022-12-08T07:14:19.900Z,99908.62
2022-12-08T07:29:11.205Z,99912.54
2022-12-08T07:44:02.370Z,99907.72
2022-12-08T07:58:54.488Z,99884.53
2022-12-08T08:13:47.843Z,99891.83
2022-12-08T08:43:34.459Z,99891.33
2022-12-08T08:58:20.349Z,99885.41
2022-12-08T09:13:11.994Z,99872.96
2022-12-08T09:28:02.885Z,99874.94
2022-12-08T09:43:11.355Z,99864.19
2022-12-08T09:58:07.080Z,99842.38
2022-12-08T10:12:58.112Z,99820.27
2022-12-08T10:27:50.869Z,99816.41
2022-12-08T10:42:40.610Z,99799.61
2022-12-08T10:57:30.437Z,99788.05
2022-12-08T11:12:21.574Z,99777.81
2022-12-08T11:27:11.473Z,99752.86
2022-12-08T11:42:02.468Z,99737.46
2022-12-08T11:56:54.312Z,99728.41
2022-12-08T12:12:14.017Z,99719.94
2022-12-08T12:27:15.461Z,99699.81
2022-12-08T12:42:10.408Z,99692.10
2022-12-08T12:57:10.590Z,99685.91
2022-12-08T13:12:09.240Z,99683.34
2022-12-08T13:27:03.720Z,99677.96
2022-12-08T13:41:59.183Z,99671.89
2022-12-08T13:57:08.908Z,99664.84
2022-12-08T14:11:57.220Z,99665.06
2022-12-08T14:26:52.207Z,99650.99
2022-12-08T14:41:42.419Z,99666.37
2022-12-08T14:56:39.636Z,99667.41
2022-12-08T15:11:33.894Z,99660.03
2022-12-08T15:26:23.811Z,99655.31
2022-12-08T15:41:15.366Z,99655.38
2022-12-08T15:56:27.026Z,99644.59
2022-12-08T16:11:41.165Z,99628.01
2022-12-08T16:26:16.462Z,99624.67
2022-12-08T16:40:38.310Z,99610.72
2022-12-08T16:55:33.437Z,99597.25
2022-12-08T17:10:25.138Z,99605.30
2022-12-08T17:25:15.280Z,99603.27
2022-12-08T17:40:06.721Z,99598.51
2022-12-08T17:54:56.471Z,99601.19
2022-12-08T18:09:46.628Z,99604.30
2022-12-08T18:24:37.206Z,99597.42
2022-12-08T18:39:29.734Z,99593.92
2022-12-08T18:54:37.099Z,99582.54
2022-12-08T19:24:03.271Z,99582.16
2022-12-08T19:39:12.656Z,99568.66
2022-12-08T20:23:50.153Z,99554.02
2022-12-08T20:38:39.934Z,99554.91
2022-12-08T20:53:30.404Z,99552.45
2022-12-08T21:08:22.725Z,99551.73
2022-12-08T21:23:11.495Z,99547.46
2022-12-08T21:38:02.504Z,99545.94
2022-12-08T21:52:52.628Z,99546.72
2022-12-08T22:07:42.131Z,99550.20
2022-12-08T22:22:35.067Z,99560.22
2022-12-08T22:37:27.450Z,99555.35
2022-12-08T22:52:16.690Z,99536.91
2022-12-08T23:07:06.967Z,99533.06
2022-12-08T23:21:57.467Z,99513.08
2022-12-08T23:36:48.097Z,99492.97
2022-12-08T23:51:37.750Z,99470.28
