createdAt,value
2018-06-20T00:01:52.399Z,7.13
2018-06-20T00:04:21.153Z,5.07
2018-06-20T00:06:49.923Z,6.60
2018-06-20T00:09:18.681Z,5.97
2018-06-20T00:11:47.460Z,5.07
2018-06-20T00:14:16.446Z,5.17
2018-06-20T00:16:45.148Z,5.13
2018-06-20T00:19:14.001Z,5.40
2018-06-20T00:21:42.764Z,5.77
2018-06-20T00:24:11.597Z,5.90
2018-06-20T00:26:40.371Z,5.27
2018-06-20T00:29:09.257Z,5.50
2018-06-20T00:31:38.078Z,4.83
2018-06-20T00:34:06.827Z,5.13
2018-06-20T00:36:35.760Z,5.27
2018-06-20T00:39:07.512Z,5.30
2018-06-20T00:41:36.281Z,5.50
2018-06-20T00:44:05.322Z,4.87
2018-06-20T00:46:34.091Z,5.17
2018-06-20T00:49:02.845Z,5.60
2018-06-20T00:51:31.588Z,5.53
2018-06-20T00:54:00.321Z,5.60
2018-06-20T00:56:29.786Z,5.40
2018-06-20T00:58:58.632Z,5.90
2018-06-20T01:01:27.372Z,5.23
2018-06-20T01:03:56.283Z,5.20
2018-06-20T01:06:25.044Z,5.73
2018-06-20T01:08:59.027Z,5.77
2018-06-20T01:11:28.016Z,5.60
2018-06-20T01:13:56.711Z,5.20
2018-06-20T01:16:25.475Z,5.40
2018-06-20T01:18:54.219Z,5.53
2018-06-20T01:21:23.033Z,5.57
2018-06-20T01:23:51.844Z,6.30
2018-06-20T01:26:20.610Z,5.90
2018-06-20T01:28:49.377Z,5.00
2018-06-20T01:31:18.194Z,5.30
2018-06-20T01:33:46.949Z,5.70
2018-06-20T01:36:15.930Z,5.47
2018-06-20T01:38:44.681Z,4.80
2018-06-20T01:41:13.444Z,5.03
2018-06-20T01:43:42.164Z,5.80
2018-06-20T01:46:10.974Z,4.90
2018-06-20T01:48:39.854Z,5.07
2018-06-20T01:51:08.613Z,5.50
2018-06-20T01:53:37.367Z,4.83
2018-06-20T01:56:05.993Z,4.60
2018-06-20T01:58:34.546Z,4.73
2018-06-20T02:01:03.194Z,6.47
2018-06-20T02:03:31.950Z,4.70
2018-06-20T02:06:00.573Z,4.10
2018-06-20T02:08:29.233Z,4.33
2018-06-20T02:10:57.955Z,5.07
2018-06-20T02:13:26.786Z,5.00
2018-06-20T02:15:55.536Z,4.33
2018-06-20T02:18:24.319Z,4.67
2018-06-20T02:20:53.081Z,4.33
2018-06-20T02:23:21.858Z,4.27
2018-06-20T02:25:50.458Z,3.77
2018-06-20T02:28:19.070Z,4.10
2018-06-20T02:30:47.833Z,3.87
2018-06-20T02:33:16.628Z,4.30
2018-06-20T02:35:45.451Z,3.50
2018-06-20T02:38:14.399Z,3.60
2018-06-20T02:40:43.200Z,4.43
2018-06-20T02:43:11.972Z,3.70
2018-06-20T02:45:40.758Z,3.90
2018-06-20T02:48:09.562Z,3.50
2018-06-20T02:50:38.547Z,3.30
2018-06-20T02:53:07.359Z,4.10
2018-06-20T02:55:36.966Z,4.00
2018-06-20T02:58:05.709Z,3.73
2018-06-20T03:00:34.283Z,3.60
2018-06-20T03:03:03.105Z,3.80
2018-06-20T03:05:31.870Z,5.13
2018-06-20T03:08:00.601Z,4.93
2018-06-20T03:10:29.445Z,3.93
2018-06-20T03:12:58.224Z,3.90
2018-06-20T03:15:27.148Z,2.97
2018-06-20T03:17:55.897Z,3.80
2018-06-20T03:20:24.664Z,3.53
2018-06-20T03:22:53.496Z,5.20
2018-06-20T03:25:22.102Z,3.30
2018-06-20T03:27:50.647Z,4.50
2018-06-20T03:30:19.380Z,3.80
2018-06-20T03:32:48.102Z,3.90
2018-06-20T03:35:16.854Z,3.97
2018-06-20T03:37:45.738Z,3.40
2018-06-20T03:40:14.538Z,3.67
2018-06-20T03:42:43.314Z,3.67
2018-06-20T03:45:12.078Z,3.63
2018-06-20T03:47:40.829Z,3.70
2018-06-20T03:50:09.554Z,3.70
2018-06-20T03:52:38.374Z,3.37
2018-06-20T03:55:07.409Z,3.60
2018-06-20T03:57:36.214Z,3.73
2018-06-20T04:00:04.985Z,3.60
2018-06-20T04:02:33.800Z,3.93
2018-06-20T04:05:02.640Z,2.83
2018-06-20T04:07:31.528Z,3.20
2018-06-20T04:10:00.288Z,3.17
2018-06-20T04:12:28.994Z,3.73
2018-06-20T04:14:57.572Z,3.37
2018-06-20T04:17:26.072Z,3.40
2018-06-20T04:19:54.681Z,3.10
2018-06-20T04:22:23.736Z,2.87
2018-06-20T04:24:52.534Z,2.87
2018-06-20T04:27:21.300Z,3.60
2018-06-20T04:29:50.069Z,4.00
2018-06-20T04:32:19.592Z,3.70
2018-06-20T04:34:48.265Z,3.47
2018-06-20T04:37:16.814Z,3.33
2018-06-20T04:39:45.540Z,3.37
2018-06-20T04:42:14.268Z,3.33
2018-06-20T04:44:43.093Z,3.13
2018-06-20T04:47:11.591Z,3.27
2018-06-20T04:49:40.270Z,2.97
2018-06-20T04:52:09.043Z,3.23
2018-06-20T04:54:38.523Z,3.10
2018-06-20T04:57:07.311Z,3.30
2018-06-20T04:59:36.213Z,4.40
2018-06-20T05:02:05.171Z,3.40
2018-06-20T05:04:33.937Z,5.40
2018-06-20T05:07:02.717Z,3.63
2018-06-20T05:09:31.539Z,3.50
2018-06-20T05:12:00.334Z,3.27
2018-06-20T05:14:29.056Z,3.90
2018-06-20T05:16:57.956Z,3.70
2018-06-20T05:19:26.626Z,3.93
2018-06-20T05:21:55.396Z,4.10
2018-06-20T05:24:24.288Z,3.43
2018-06-20T05:26:53.069Z,4.73
2018-06-20T05:29:21.817Z,3.93
2018-06-20T05:31:50.573Z,3.10
2018-06-20T05:34:19.300Z,3.83
2018-06-20T05:36:47.948Z,3.60
2018-06-20T05:39:16.635Z,3.20
2018-06-20T05:41:45.627Z,4.03
2018-06-20T05:44:14.376Z,3.73
2018-06-20T05:46:43.135Z,3.40
2018-06-20T05:49:11.864Z,3.20
2018-06-20T05:51:40.659Z,3.77
2018-06-20T05:54:09.437Z,3.73
2018-06-20T05:56:38.312Z,3.77
2018-06-20T05:59:06.930Z,3.73
2018-06-20T06:01:35.696Z,3.70
2018-06-20T06:04:04.501Z,3.50
2018-06-20T06:06:33.265Z,3.67
2018-06-20T06:09:01.961Z,3.27
2018-06-20T06:11:30.581Z,3.77
2018-06-20T06:13:59.331Z,3.80
2018-06-20T06:16:28.032Z,4.17
2018-06-20T06:18:56.925Z,3.57
2018-06-20T06:21:25.908Z,3.97
2018-06-20T06:23:54.717Z,3.10
2018-06-20T06:26:23.479Z,3.00
2018-06-20T06:28:52.039Z,3.17
2018-06-20T06:31:20.664Z,3.50
2018-06-20T06:33:49.555Z,3.37
2018-06-20T06:36:18.340Z,3.50
2018-06-20T06:38:47.130Z,3.30
2018-06-20T06:41:15.883Z,3.57
2018-06-20T06:43:44.671Z,3.27
2018-06-20T06:46:13.565Z,3.70
2018-06-20T06:48:42.368Z,3.57
2018-06-20T06:51:10.960Z,3.20
2018-06-20T06:53:39.443Z,4.10
2018-06-20T06:56:07.999Z,3.30
2018-06-20T06:58:36.400Z,3.23
2018-06-20T07:01:05.112Z,3.00
2018-06-20T07:03:33.873Z,3.30
2018-06-20T07:06:02.497Z,3.07
2018-06-20T07:08:31.226Z,2.90
2018-06-20T07:11:00.229Z,4.47
2018-06-20T07:13:28.826Z,3.40
2018-06-20T07:15:57.498Z,4.10
2018-06-20T07:18:26.132Z,3.40
2018-06-20T07:20:54.749Z,3.43
2018-06-20T07:23:23.679Z,4.53
2018-06-20T07:25:52.473Z,3.07
2018-06-20T07:28:21.235Z,3.23
2018-06-20T07:30:49.811Z,3.90
2018-06-20T07:33:18.446Z,3.43
2018-06-20T07:35:47.649Z,3.40
2018-06-20T07:38:16.531Z,3.40
2018-06-20T07:40:45.278Z,3.00
2018-06-20T07:43:14.030Z,3.00
2018-06-20T07:45:42.772Z,3.80
2018-06-20T07:48:11.343Z,3.57
2018-06-20T07:50:40.021Z,4.10
2018-06-20T07:53:08.809Z,3.60
2018-06-20T07:55:37.596Z,4.20
2018-06-20T07:58:06.448Z,3.70
2018-06-20T08:00:40.913Z,3.87
2018-06-20T08:03:18.067Z,3.33
2018-06-20T08:05:52.342Z,4.10
2018-06-20T08:08:26.526Z,3.93
2018-06-20T08:11:01.051Z,3.70
2018-06-20T08:13:35.265Z,4.80
2018-06-20T08:16:09.553Z,4.43
2018-06-20T08:18:43.760Z,4.60
2018-06-20T08:21:12.500Z,4.73
2018-06-20T08:23:41.208Z,4.17
2018-06-20T08:26:09.848Z,5.03
2018-06-20T08:28:38.696Z,5.17
2018-06-20T08:31:07.495Z,5.33
2018-06-20T08:33:36.244Z,6.10
2018-06-20T08:36:04.920Z,5.00
2018-06-20T08:38:33.620Z,4.97
2018-06-20T08:41:02.354Z,5.80
2018-06-20T08:43:31.097Z,5.93
2018-06-20T08:45:59.908Z,6.27
2018-06-20T08:48:28.630Z,5.90
2018-06-20T08:50:57.411Z,6.30
2018-06-20T08:53:26.160Z,6.40
2018-06-20T08:55:54.905Z,5.90
2018-06-20T08:58:23.677Z,6.00
2018-06-20T09:00:57.840Z,6.07
2018-06-20T09:03:26.398Z,6.27
2018-06-20T09:06:00.513Z,5.80
2018-06-20T09:08:34.742Z,6.37
2018-06-20T09:11:08.860Z,6.03
2018-06-20T09:13:41.055Z,6.40
2018-06-20T09:17:16.734Z,6.10
2018-06-20T09:19:47.775Z,5.60
2018-06-20T09:22:17.579Z,6.07
2018-06-20T09:24:46.793Z,6.03
2018-06-20T09:27:16.076Z,6.60
2018-06-20T09:29:44.888Z,5.63
2018-06-20T09:32:14.578Z,5.97
2018-06-20T09:34:43.674Z,6.40
2018-06-20T09:37:12.467Z,6.10
2018-06-20T09:39:41.340Z,7.23
2018-06-20T09:42:10.891Z,6.27
2018-06-20T09:44:39.688Z,6.73
2018-06-20T09:47:08.452Z,6.27
2018-06-20T09:49:37.448Z,7.00
2018-06-20T09:52:06.235Z,6.80
2018-06-20T09:54:35.027Z,6.73
2018-06-20T09:57:03.863Z,7.50
2018-06-20T09:59:38.002Z,6.93
2018-06-20T10:02:12.347Z,7.40
2018-06-20T10:04:46.612Z,7.90
2018-06-20T10:07:19.658Z,7.07
2018-06-20T10:09:58.695Z,9.00
2018-06-20T10:12:32.893Z,10.63
2018-06-20T10:15:01.666Z,8.20
2018-06-20T10:17:30.462Z,10.90
2018-06-20T10:19:59.297Z,8.20
2018-06-20T10:22:28.131Z,8.57
2018-06-20T10:24:56.881Z,9.10
2018-06-20T10:27:25.640Z,9.10
2018-06-20T10:29:54.596Z,7.73
2018-06-20T10:32:23.271Z,8.13
2018-06-20T10:34:51.889Z,7.80
2018-06-20T10:37:20.657Z,7.80
2018-06-20T10:39:49.549Z,7.80
2018-06-20T10:42:18.250Z,8.13
2018-06-20T10:44:47.049Z,8.03
2018-06-20T10:47:21.394Z,8.03
2018-06-20T10:49:50.170Z,7.60
2018-06-20T10:52:18.967Z,8.33
2018-06-20T10:54:47.742Z,7.33
2018-06-20T10:57:22.118Z,10.03
2018-06-20T10:59:56.377Z,8.63
2018-06-20T11:02:30.634Z,7.58
2018-06-20T11:05:04.859Z,8.83
2018-06-20T11:07:39.065Z,7.63
2018-06-20T11:10:13.371Z,8.58
2018-06-20T11:12:47.749Z,9.10
2018-06-20T11:15:16.535Z,10.07
2018-06-20T11:17:45.252Z,8.70
2018-06-20T11:20:16.673Z,8.13
2018-06-20T11:22:46.150Z,9.03
2018-06-20T11:25:14.912Z,8.65
2018-06-20T11:27:43.723Z,9.10
2018-06-20T11:30:12.473Z,8.50
2018-06-20T11:32:41.233Z,8.03
2018-06-20T11:35:10.111Z,8.60
2018-06-20T11:37:39.090Z,9.60
2018-06-20T11:40:07.879Z,8.37
2018-06-20T11:42:36.883Z,9.00
2018-06-20T11:45:05.667Z,9.25
2018-06-20T11:47:40.435Z,9.13
2018-06-20T11:50:09.895Z,8.43
2018-06-20T11:52:44.166Z,9.30
2018-06-20T11:55:18.329Z,8.60
2018-06-20T11:57:47.145Z,8.50
2018-06-20T12:00:21.366Z,8.83
2018-06-20T12:02:55.704Z,8.43
2018-06-20T12:05:29.831Z,7.92
2018-06-20T12:08:03.996Z,7.93
2018-06-20T12:10:38.294Z,8.57
2018-06-20T12:13:12.515Z,8.53
2018-06-20T12:15:46.571Z,7.83
2018-06-20T12:18:20.840Z,9.68
2018-06-20T12:20:54.976Z,9.13
2018-06-20T12:23:29.201Z,9.18
2018-06-20T12:26:03.441Z,8.48
2018-06-20T12:28:37.822Z,8.53
2018-06-20T12:31:12.164Z,8.03
2018-06-20T12:33:46.510Z,8.78
2018-06-20T12:36:23.877Z,7.65
2018-06-20T12:38:58.762Z,8.63
2018-06-20T12:41:33.176Z,7.55
2018-06-20T12:44:07.497Z,8.45
2018-06-20T12:46:41.727Z,7.83
2018-06-20T12:49:13.549Z,8.90
2018-06-20T12:51:42.320Z,8.58
2018-06-20T12:54:11.071Z,8.23
2018-06-20T12:56:39.837Z,7.30
2018-06-20T12:59:08.580Z,7.78
2018-06-20T13:01:37.504Z,8.13
2018-06-20T13:04:06.303Z,8.73
2018-06-20T13:06:34.989Z,9.18
2018-06-20T13:09:05.652Z,8.68
2018-06-20T13:11:34.085Z,8.23
2018-06-20T13:14:02.754Z,7.90
2018-06-20T13:16:31.744Z,7.75
2018-06-20T13:19:01.769Z,7.95
2018-06-20T13:21:30.841Z,7.75
2018-06-20T13:23:59.614Z,7.45
2018-06-20T13:26:28.422Z,8.38
2018-06-20T13:28:57.245Z,10.05
2018-06-20T13:31:31.704Z,8.45
2018-06-20T13:34:05.938Z,8.88
2018-06-20T13:36:40.044Z,8.08
2018-06-20T13:39:14.432Z,8.48
2018-06-20T13:41:48.737Z,7.85
2018-06-20T13:44:23.137Z,8.45
2018-06-20T13:46:57.651Z,8.80
2018-06-20T13:49:26.628Z,8.95
2018-06-20T13:51:55.411Z,9.13
2018-06-20T13:54:24.223Z,9.03
2018-06-20T13:56:53.717Z,8.18
2018-06-20T13:59:22.959Z,7.53
2018-06-20T14:01:51.811Z,7.28
2018-06-20T14:04:20.550Z,8.30
2018-06-20T14:06:49.434Z,8.50
2018-06-20T14:09:18.368Z,9.28
2018-06-20T14:11:47.067Z,8.75
2018-06-20T14:14:15.868Z,8.08
2018-06-20T14:16:44.623Z,9.28
2018-06-20T14:19:15.428Z,8.53
2018-06-20T14:21:44.251Z,8.25
2018-06-20T14:24:13.136Z,8.50
2018-06-20T14:26:42.004Z,8.45
2018-06-20T14:29:11.402Z,8.38
2018-06-20T14:31:45.441Z,8.73
2018-06-20T14:34:19.641Z,8.18
2018-06-20T14:36:54.823Z,8.40
2018-06-20T14:39:29.224Z,8.90
2018-06-20T14:42:03.297Z,8.08
2018-06-20T14:44:31.933Z,9.20
2018-06-20T14:47:00.743Z,8.58
2018-06-20T14:49:29.517Z,9.18
2018-06-20T14:51:58.412Z,8.05
2018-06-20T14:54:27.171Z,8.08
2018-06-20T14:56:55.791Z,7.53
2018-06-20T14:59:24.401Z,6.72
2018-06-20T15:01:53.320Z,9.15
2018-06-20T15:04:22.025Z,7.17
2018-06-20T15:06:50.643Z,7.67
2018-06-20T15:09:19.220Z,6.85
2018-06-20T15:11:47.951Z,7.08
2018-06-20T15:14:16.814Z,5.97
2018-06-20T15:16:51.048Z,6.28
2018-06-20T15:19:19.816Z,6.25
2018-06-20T15:21:48.576Z,13.00
2018-06-20T15:24:17.341Z,6.97
2018-06-20T15:26:51.474Z,8.88
2018-06-20T15:30:26.207Z,7.65
2018-06-20T15:33:00.515Z,6.15
2018-06-20T15:35:34.892Z,7.10
2018-06-20T15:38:08.992Z,6.53
2018-06-20T15:40:37.845Z,5.72
2018-06-20T15:43:06.672Z,5.87
2018-06-20T15:45:35.420Z,5.37
2018-06-20T15:48:04.353Z,5.75
2018-06-20T15:50:33.210Z,5.60
2018-06-20T15:53:01.988Z,6.05
2018-06-20T15:55:30.804Z,5.25
2018-06-20T15:57:59.678Z,5.30
2018-06-20T16:00:28.497Z,6.53
2018-06-20T16:02:57.237Z,5.70
2018-06-20T16:05:26.048Z,6.40
2018-06-20T16:07:54.824Z,5.95
2018-06-20T16:10:23.487Z,5.60
2018-06-20T16:12:52.162Z,5.45
2018-06-20T16:15:20.953Z,5.53
2018-06-20T16:17:49.714Z,5.72
2018-06-20T16:20:24.073Z,6.62
2018-06-20T16:22:58.390Z,5.40
2018-06-20T16:25:32.616Z,5.60
2018-06-20T16:28:06.716Z,5.35
2018-06-20T16:30:36.900Z,6.53
2018-06-20T16:33:05.894Z,6.87
2018-06-20T16:35:35.196Z,6.30
2018-06-20T16:38:04.095Z,5.58
2018-06-20T16:40:32.884Z,6.40
2018-06-20T16:43:01.672Z,5.85
2018-06-20T16:45:30.452Z,6.20
2018-06-20T16:47:59.210Z,5.85
2018-06-20T16:50:27.958Z,5.10
2018-06-20T16:52:56.755Z,5.97
2018-06-20T16:55:25.678Z,5.55
2018-06-20T16:57:54.525Z,5.62
2018-06-20T17:00:23.307Z,5.90
2018-06-20T17:02:52.106Z,7.10
2018-06-20T17:05:20.909Z,6.90
2018-06-20T17:07:49.711Z,6.30
2018-06-20T17:10:20.620Z,5.87
2018-06-20T17:12:55.785Z,7.03
2018-06-20T17:15:30.124Z,8.53
2018-06-20T17:18:04.193Z,6.67
2018-06-20T17:20:38.376Z,5.72
2018-06-20T17:23:12.740Z,6.00
2018-06-20T17:25:41.762Z,6.30
2018-06-20T17:28:10.560Z,6.30
2018-06-20T17:30:39.500Z,6.22
2018-06-20T17:33:08.321Z,6.37
2018-06-20T17:35:36.967Z,6.03
2018-06-20T17:38:05.759Z,6.00
2018-06-20T17:40:34.425Z,6.42
2018-06-20T17:43:03.320Z,6.55
2018-06-20T17:45:32.143Z,6.80
2018-06-20T17:48:01.017Z,6.10
2018-06-20T17:50:30.008Z,6.55
2018-06-20T17:52:59.280Z,5.97
2018-06-20T17:55:28.106Z,5.92
2018-06-20T17:57:57.040Z,6.83
2018-06-20T18:00:25.864Z,7.03
2018-06-20T18:02:54.653Z,6.55
2018-06-20T18:05:29.031Z,6.65
2018-06-20T18:08:03.243Z,6.00
2018-06-20T18:11:38.895Z,5.67
2018-06-20T18:14:13.248Z,6.22
2018-06-20T18:16:47.418Z,5.95
2018-06-20T18:19:16.144Z,6.65
2018-06-20T18:21:45.014Z,5.97
2018-06-20T18:24:14.046Z,5.87
2018-06-20T18:26:42.898Z,5.28
2018-06-20T18:29:11.479Z,5.50
2018-06-20T18:31:40.294Z,5.78
2018-06-20T18:34:09.118Z,5.65
2018-06-20T18:36:38.047Z,7.65
2018-06-20T18:39:07.778Z,7.10
2018-06-20T18:41:36.547Z,7.15
2018-06-20T18:44:05.239Z,5.90
2018-06-20T18:46:33.927Z,6.40
2018-06-20T18:49:02.595Z,7.90
2018-06-20T18:51:31.450Z,7.55
2018-06-20T18:54:00.382Z,6.25
2018-06-20T18:56:29.584Z,6.67
2018-06-20T18:59:03.852Z,6.37
2018-06-20T19:01:37.928Z,6.83
2018-06-20T19:04:12.007Z,5.90
2018-06-20T19:07:46.390Z,5.90
2018-06-20T19:10:15.384Z,6.30
2018-06-20T19:12:44.148Z,6.70
2018-06-20T19:15:12.932Z,6.90
2018-06-20T19:17:41.512Z,7.27
2018-06-20T19:20:10.499Z,6.50
2018-06-20T19:22:39.439Z,7.03
2018-06-20T19:25:08.351Z,6.47
2018-06-20T19:27:37.213Z,6.83
2018-06-20T19:30:05.957Z,6.50
2018-06-20T19:32:34.851Z,6.30
2018-06-20T19:35:03.623Z,6.60
2018-06-20T19:37:32.516Z,6.63
2018-06-20T19:40:01.367Z,6.67
2018-06-20T19:42:30.506Z,6.13
2018-06-20T19:44:59.398Z,6.87
2018-06-20T19:47:28.217Z,7.17
2018-06-20T19:49:57.188Z,7.53
2018-06-20T19:52:26.237Z,6.70
2018-06-20T19:54:55.148Z,7.30
2018-06-20T19:57:24.036Z,6.67
2018-06-20T19:59:53.124Z,7.00
2018-06-20T20:02:22.040Z,7.43
2018-06-20T20:04:50.848Z,8.30
2018-06-20T20:07:19.792Z,8.07
2018-06-20T20:09:48.704Z,8.93
2018-06-20T20:12:17.476Z,8.33
2018-06-20T20:14:46.526Z,8.27
2018-06-20T20:17:15.359Z,5.60
2018-06-20T20:19:44.241Z,8.30
2018-06-20T20:22:13.098Z,9.03
2018-06-20T20:24:42.454Z,8.37
2018-06-20T20:27:11.162Z,7.77
2018-06-20T20:29:40.243Z,7.90
2018-06-20T20:32:09.080Z,8.60
2018-06-20T20:34:38.102Z,7.83
2018-06-20T20:37:06.858Z,7.10
2018-06-20T20:39:35.701Z,8.50
2018-06-20T20:42:04.592Z,8.13
2018-06-20T20:44:33.400Z,7.67
2018-06-20T20:47:02.183Z,9.03
2018-06-20T20:49:31.064Z,9.43
2018-06-20T20:51:59.807Z,8.33
2018-06-20T20:54:28.619Z,8.67
2018-06-20T20:56:57.405Z,8.93
2018-06-20T20:59:26.717Z,8.43
2018-06-20T21:01:55.727Z,8.90
2018-06-20T21:04:24.596Z,9.07
2018-06-20T21:06:53.378Z,8.73
2018-06-20T21:09:22.128Z,10.13
2018-06-20T21:11:50.915Z,9.27
2018-06-20T21:14:19.790Z,8.97
2018-06-20T21:16:48.565Z,10.57
2018-06-20T21:19:17.350Z,8.97
2018-06-20T21:21:46.156Z,8.00
2018-06-20T21:24:14.958Z,8.07
2018-06-20T21:26:43.696Z,8.90
2018-06-20T21:29:12.473Z,8.87
2018-06-20T21:31:41.274Z,11.43
2018-06-20T21:34:10.041Z,7.57
2018-06-20T21:36:39.003Z,9.93
2018-06-20T21:39:10.067Z,9.27
2018-06-20T21:41:39.348Z,8.50
2018-06-20T21:44:08.276Z,8.50
2018-06-20T21:46:37.438Z,8.07
2018-06-20T21:49:06.240Z,7.90
2018-06-20T21:51:35.025Z,8.07
2018-06-20T21:54:03.640Z,7.50
2018-06-20T21:56:32.143Z,14.40
2018-06-20T21:59:00.802Z,8.80
2018-06-20T22:01:29.577Z,8.77
2018-06-20T22:03:58.135Z,9.27
2018-06-20T22:06:26.820Z,8.93
2018-06-20T22:08:55.620Z,9.60
2018-06-20T22:11:24.434Z,9.63
2018-06-20T22:13:53.199Z,9.07
2018-06-20T22:16:21.854Z,8.47
2018-06-20T22:18:51.195Z,9.03
2018-06-20T22:21:19.860Z,9.00
2018-06-20T22:23:48.536Z,9.27
2018-06-20T22:26:17.350Z,9.17
2018-06-20T22:28:45.961Z,8.30
2018-06-20T22:31:14.601Z,8.43
2018-06-20T22:33:43.353Z,9.40
2018-06-20T22:36:12.191Z,9.17
2018-06-20T22:38:40.992Z,7.90
2018-06-20T22:41:09.772Z,8.27
2018-06-20T22:43:38.609Z,8.77
2018-06-20T22:46:07.492Z,9.27
2018-06-20T22:48:37.320Z,9.23
2018-06-20T22:51:06.068Z,9.23
2018-06-20T22:53:34.893Z,9.17
2018-06-20T22:56:03.706Z,8.80
2018-06-20T22:58:32.484Z,8.10
2018-06-20T23:01:01.304Z,9.07
2018-06-20T23:03:30.102Z,9.20
2018-06-20T23:05:58.941Z,9.97
2018-06-20T23:08:27.742Z,18.27
2018-06-20T23:10:56.526Z,9.70
2018-06-20T23:13:25.341Z,8.57
2018-06-20T23:15:54.091Z,9.53
2018-06-20T23:18:22.864Z,9.70
2018-06-20T23:20:51.681Z,9.73
2018-06-20T23:23:20.462Z,9.17
2018-06-20T23:25:49.231Z,9.07
2018-06-20T23:28:18.027Z,9.83
2018-06-20T23:30:46.772Z,9.40
2018-06-20T23:33:15.668Z,9.43
2018-06-20T23:35:44.235Z,9.43
2018-06-20T23:38:12.902Z,9.60
2018-06-20T23:40:41.704Z,10.17
2018-06-20T23:43:10.552Z,9.87
2018-06-20T23:45:39.405Z,11.20
2018-06-20T23:48:08.169Z,9.70
2018-06-20T23:50:36.961Z,10.40
2018-06-20T23:53:05.743Z,10.13
2018-06-20T23:55:34.547Z,12.00
2018-06-20T23:58:03.335Z,10.93
