createdAt,value
2023-05-20T00:00:25.984Z,25.00
2023-05-20T00:01:25.994Z,25.00
2023-05-20T00:02:26.120Z,25.00
2023-05-20T00:03:26.234Z,0.00
2023-05-20T00:04:26.030Z,0.00
2023-05-20T00:05:26.020Z,0.00
2023-05-20T00:06:26.116Z,0.00
2023-05-20T00:07:26.141Z,0.00
2023-05-20T00:08:26.110Z,0.00
2023-05-20T00:09:26.101Z,0.00
2023-05-20T00:10:26.121Z,12.48
2023-05-20T00:11:26.128Z,28.43
2023-05-20T00:12:26.123Z,27.78
2023-05-20T00:13:26.195Z,28.27
2023-05-20T00:14:26.158Z,25.00
2023-05-20T00:15:26.145Z,24.96
2023-05-20T00:16:26.203Z,25.56
2023-05-20T00:17:26.209Z,25.00
2023-05-20T00:18:26.180Z,25.77
2023-05-20T00:19:26.236Z,25.44
2023-05-20T00:20:26.205Z,25.34
2023-05-20T00:21:26.214Z,25.00
2023-05-20T00:22:26.251Z,26.04
2023-05-20T00:23:26.227Z,26.52
2023-05-20T00:24:26.243Z,25.73
2023-05-20T00:25:26.260Z,25.00
2023-05-20T00:26:26.278Z,26.33
2023-05-20T00:27:26.307Z,27.06
2023-05-20T00:28:26.314Z,26.11
2023-05-20T00:29:26.334Z,25.80
2023-05-20T00:30:26.316Z,25.00
2023-05-20T00:31:26.365Z,25.00
2023-05-20T00:32:26.459Z,25.05
2023-05-20T00:33:26.332Z,26.06
2023-05-20T00:34:26.352Z,26.33
2023-05-20T00:35:26.349Z,26.26
2023-05-20T00:36:26.350Z,25.86
2023-05-20T00:37:26.360Z,27.53
2023-05-20T00:38:26.357Z,26.25
2023-05-20T00:39:26.390Z,26.08
2023-05-20T00:40:26.390Z,29.27
2023-05-20T00:41:26.403Z,27.23
2023-05-20T00:42:26.423Z,25.00
2023-05-20T00:43:26.415Z,27.66
2023-05-20T00:44:26.422Z,27.92
2023-05-20T00:45:26.468Z,25.96
2023-05-20T00:46:26.523Z,25.32
2023-05-20T00:47:26.476Z,28.87
2023-05-20T00:48:26.453Z,25.00
2023-05-20T00:49:26.504Z,28.36
2023-05-20T00:50:26.462Z,28.02
2023-05-20T00:51:26.477Z,25.00
2023-05-20T00:52:26.483Z,27.76
2023-05-20T00:53:26.491Z,27.28
2023-05-20T00:54:26.502Z,28.38
2023-05-20T00:55:26.533Z,27.36
2023-05-20T00:56:26.527Z,26.85
2023-05-20T00:57:26.563Z,25.44
2023-05-20T00:58:26.542Z,26.41
2023-05-20T00:59:26.533Z,25.21
2023-05-20T01:00:26.557Z,27.08
2023-05-20T01:01:26.619Z,25.00
2023-05-20T01:02:27.328Z,28.20
2023-05-20T01:03:26.656Z,29.55
2023-05-20T01:04:26.569Z,28.87
2023-05-20T01:05:26.576Z,26.04
2023-05-20T01:06:26.578Z,25.53
2023-05-20T01:07:26.587Z,27.74
2023-05-20T01:08:26.592Z,28.04
2023-05-20T01:09:26.593Z,25.00
2023-05-20T01:10:26.634Z,28.86
2023-05-20T01:11:26.609Z,27.14
2023-05-20T01:12:26.622Z,28.64
2023-05-20T01:13:26.661Z,27.18
2023-05-20T01:14:26.622Z,26.80
2023-05-20T01:15:26.646Z,29.10
2023-05-20T01:16:26.708Z,26.55
2023-05-20T01:17:26.710Z,27.85
2023-05-20T01:18:26.701Z,29.03
2023-05-20T01:19:26.721Z,27.98
2023-05-20T01:20:26.696Z,29.25
2023-05-20T01:21:26.707Z,25.39
2023-05-20T01:22:26.725Z,28.54
2023-05-20T01:23:26.736Z,26.13
2023-05-20T01:24:26.732Z,26.68
2023-05-20T01:25:26.751Z,25.52
2023-05-20T01:26:26.763Z,26.98
2023-05-20T01:27:26.755Z,25.99
2023-05-20T01:28:26.766Z,29.63
2023-05-20T01:29:26.785Z,26.50
2023-05-20T01:30:26.807Z,25.63
2023-05-20T01:31:26.844Z,26.38
2023-05-20T01:32:26.835Z,29.94
2023-05-20T01:33:26.856Z,28.64
2023-05-20T01:34:26.847Z,26.33
2023-05-20T01:35:26.861Z,27.01
2023-05-20T01:36:26.890Z,26.46
2023-05-20T01:37:26.900Z,27.18
2023-05-20T01:38:26.915Z,26.38
2023-05-20T01:39:26.927Z,26.09
2023-05-20T01:40:26.955Z,28.58
2023-05-20T01:41:27.006Z,27.25
2023-05-20T01:42:26.975Z,27.44
2023-05-20T01:43:26.990Z,27.95
2023-05-20T01:44:26.990Z,28.16
2023-05-20T01:45:27.005Z,26.69
2023-05-20T01:46:27.068Z,27.19
2023-05-20T01:47:27.077Z,30.28
2023-05-20T01:48:27.059Z,26.08
2023-05-20T01:49:27.081Z,29.00
2023-05-20T01:50:27.068Z,26.52
2023-05-20T01:51:27.086Z,26.08
2023-05-20T01:52:27.101Z,28.43
2023-05-20T01:53:27.098Z,26.23
2023-05-20T01:54:27.128Z,28.32
2023-05-20T01:55:27.142Z,26.71
2023-05-20T01:56:27.162Z,26.21
2023-05-20T01:57:27.177Z,26.49
2023-05-20T01:58:27.184Z,27.86
2023-05-20T01:59:27.188Z,28.44
2023-05-20T02:00:27.200Z,28.94
2023-05-20T02:01:27.380Z,26.82
2023-05-20T02:02:27.339Z,28.22
2023-05-20T02:03:27.260Z,27.54
2023-05-20T02:04:27.250Z,26.60
2023-05-20T02:05:27.338Z,27.83
2023-05-20T02:06:27.270Z,29.12
2023-05-20T02:07:27.268Z,29.56
2023-05-20T02:08:27.264Z,26.85
2023-05-20T02:09:27.282Z,26.68
2023-05-20T02:10:27.292Z,25.00
2023-05-20T02:11:27.305Z,28.03
2023-05-20T02:12:27.320Z,27.96
2023-05-20T02:13:27.327Z,29.15
2023-05-20T02:14:27.320Z,27.26
2023-05-20T02:15:27.319Z,25.30
2023-05-20T02:16:27.349Z,28.30
2023-05-20T02:17:27.418Z,26.59
2023-05-20T02:18:27.351Z,28.03
2023-05-20T02:19:27.393Z,28.08
2023-05-20T02:20:27.380Z,27.68
2023-05-20T02:21:27.405Z,25.00
2023-05-20T02:22:27.402Z,28.26
2023-05-20T02:23:27.405Z,27.51
2023-05-20T02:24:27.396Z,26.36
2023-05-20T02:25:27.441Z,26.28
2023-05-20T02:26:27.419Z,27.65
2023-05-20T02:27:27.421Z,29.75
2023-05-20T02:28:27.426Z,27.33
2023-05-20T02:29:27.435Z,29.95
2023-05-20T02:30:27.445Z,27.32
2023-05-20T02:31:27.444Z,26.85
2023-05-20T02:32:27.432Z,28.75
2023-05-20T02:33:27.511Z,29.08
2023-05-20T02:34:27.576Z,28.76
2023-05-20T02:35:27.473Z,27.72
2023-05-20T02:36:27.474Z,28.74
2023-05-20T02:37:27.502Z,27.94
2023-05-20T02:38:27.486Z,27.80
2023-05-20T02:39:27.492Z,27.08
2023-05-20T02:40:27.496Z,26.75
2023-05-20T02:41:27.499Z,26.08
2023-05-20T02:42:27.504Z,25.49
2023-05-20T02:43:27.519Z,29.64
2023-05-20T02:44:27.534Z,27.90
2023-05-20T02:45:27.529Z,27.89
2023-05-20T02:46:27.564Z,29.33
2023-05-20T02:47:27.547Z,28.00
2023-05-20T02:48:27.526Z,26.94
2023-05-20T02:49:27.549Z,25.92
2023-05-20T02:50:27.531Z,26.14
2023-05-20T02:51:27.526Z,27.52
2023-05-20T02:52:27.533Z,30.20
2023-05-20T02:53:27.573Z,26.33
2023-05-20T02:54:27.537Z,27.50
2023-05-20T02:55:27.543Z,27.03
2023-05-20T02:56:27.550Z,27.92
2023-05-20T02:57:27.569Z,27.86
2023-05-20T02:58:27.569Z,26.76
2023-05-20T02:59:27.558Z,30.74
2023-05-20T03:00:27.568Z,27.33
2023-05-20T03:01:27.620Z,28.12
2023-05-20T03:02:27.583Z,29.52
2023-05-20T03:03:27.576Z,26.95
2023-05-20T03:04:27.604Z,28.21
2023-05-20T03:05:27.584Z,25.98
2023-05-20T03:06:27.573Z,25.53
2023-05-20T03:07:27.588Z,28.86
2023-05-20T03:08:27.616Z,30.76
2023-05-20T03:09:27.638Z,27.02
2023-05-20T03:10:27.593Z,27.17
2023-05-20T03:11:27.617Z,30.18
2023-05-20T03:12:27.606Z,26.98
2023-05-20T03:13:27.606Z,28.86
2023-05-20T03:14:27.611Z,26.61
2023-05-20T03:15:27.607Z,28.08
2023-05-20T03:16:27.661Z,30.40
2023-05-20T03:17:27.626Z,29.14
2023-05-20T03:18:27.610Z,26.46
2023-05-20T03:19:27.668Z,27.99
2023-05-20T03:20:27.613Z,26.18
2023-05-20T03:21:27.623Z,28.91
2023-05-20T03:22:27.589Z,28.37
2023-05-20T03:23:27.596Z,27.18
2023-05-20T03:24:27.610Z,26.80
2023-05-20T03:25:27.635Z,28.21
2023-05-20T03:26:27.610Z,29.40
2023-05-20T03:27:27.612Z,26.78
2023-05-20T03:28:27.614Z,26.04
2023-05-20T03:29:27.615Z,30.28
2023-05-20T03:30:27.606Z,28.81
2023-05-20T03:31:27.664Z,26.03
2023-05-20T03:32:27.645Z,25.94
2023-05-20T03:33:27.626Z,27.56
2023-05-20T03:34:27.611Z,25.21
2023-05-20T03:35:27.624Z,29.05
2023-05-20T03:36:27.615Z,26.73
2023-05-20T03:37:27.625Z,27.98
2023-05-20T03:38:27.629Z,28.61
2023-05-20T03:39:27.614Z,27.11
2023-05-20T03:40:27.617Z,28.18
2023-05-20T03:41:27.766Z,26.57
2023-05-20T03:42:27.630Z,28.54
2023-05-20T03:43:27.617Z,27.51
2023-05-20T03:44:27.616Z,26.16
2023-05-20T03:45:27.646Z,25.08
2023-05-20T03:46:27.701Z,27.38
2023-05-20T03:47:27.654Z,25.00
2023-05-20T03:48:27.635Z,27.35
2023-05-20T03:49:27.626Z,26.32
2023-05-20T03:50:27.679Z,27.13
2023-05-20T03:51:27.626Z,27.92
2023-05-20T03:52:27.628Z,27.46
2023-05-20T03:53:27.631Z,29.76
2023-05-20T03:54:27.630Z,28.17
2023-05-20T03:55:27.664Z,29.27
2023-05-20T03:56:27.639Z,27.10
2023-05-20T03:57:27.654Z,26.84
2023-05-20T03:58:27.640Z,30.29
2023-05-20T03:59:27.639Z,28.36
2023-05-20T04:00:27.651Z,26.95
2023-05-20T04:01:27.691Z,26.89
2023-05-20T04:02:27.715Z,27.04
2023-05-20T04:03:27.817Z,25.15
2023-05-20T04:04:27.661Z,27.04
2023-05-20T04:05:27.656Z,28.31
2023-05-20T04:06:27.671Z,25.00
2023-05-20T04:07:27.660Z,28.32
2023-05-20T04:08:27.677Z,27.48
2023-05-20T04:09:27.673Z,26.18
2023-05-20T04:10:27.657Z,26.65
2023-05-20T04:11:27.657Z,28.34
2023-05-20T04:12:27.660Z,28.47
2023-05-20T04:13:27.693Z,29.56
2023-05-20T04:14:27.658Z,28.84
2023-05-20T04:15:27.680Z,27.81
2023-05-20T04:16:27.711Z,28.26
2023-05-20T04:17:27.724Z,27.81
2023-05-20T04:18:27.680Z,26.82
2023-05-20T04:19:27.759Z,29.76
2023-05-20T04:20:27.699Z,28.03
2023-05-20T04:21:27.691Z,27.67
2023-05-20T04:22:27.693Z,28.06
2023-05-20T04:23:27.705Z,27.35
2023-05-20T04:24:27.734Z,27.36
2023-05-20T04:25:27.704Z,27.54
2023-05-20T04:26:27.716Z,27.46
2023-05-20T04:27:27.727Z,26.06
2023-05-20T04:28:27.749Z,26.05
2023-05-20T04:29:27.812Z,27.17
2023-05-20T04:30:27.815Z,28.43
2023-05-20T04:31:27.829Z,29.32
2023-05-20T04:32:27.826Z,27.35
2023-05-20T04:33:27.815Z,27.81
2023-05-20T04:34:27.810Z,28.24
2023-05-20T04:35:27.888Z,29.16
2023-05-20T04:36:27.828Z,28.23
2023-05-20T04:37:27.824Z,26.17
2023-05-20T04:38:29.528Z,28.08
2023-05-20T04:39:27.820Z,28.85
2023-05-20T04:40:27.813Z,31.43
2023-05-20T04:41:27.814Z,29.57
2023-05-20T04:42:27.797Z,27.05
2023-05-20T04:43:27.815Z,29.82
2023-05-20T04:44:27.786Z,28.39
2023-05-20T04:45:27.885Z,28.77
2023-05-20T04:46:27.823Z,30.29
2023-05-20T04:47:27.781Z,28.97
2023-05-20T04:48:27.758Z,29.02
2023-05-20T04:49:27.753Z,27.24
2023-05-20T04:50:27.741Z,29.12
2023-05-20T04:51:27.736Z,27.76
2023-05-20T04:52:27.733Z,27.46
2023-05-20T04:53:27.730Z,28.87
2023-05-20T04:54:27.724Z,29.24
2023-05-20T04:55:27.717Z,29.00
2023-05-20T04:56:27.709Z,30.03
2023-05-20T04:57:27.695Z,27.38
2023-05-20T04:58:27.724Z,29.78
2023-05-20T04:59:27.708Z,29.67
2023-05-20T05:00:27.682Z,28.15
2023-05-20T05:01:27.721Z,27.50
2023-05-20T05:02:27.712Z,28.12
2023-05-20T05:03:27.706Z,28.25
2023-05-20T05:04:27.729Z,28.30
2023-05-20T05:05:27.651Z,25.85
2023-05-20T05:06:27.644Z,27.45
2023-05-20T05:07:27.642Z,27.38
2023-05-20T05:08:27.720Z,28.69
2023-05-20T05:09:27.637Z,26.91
2023-05-20T05:10:27.630Z,27.78
2023-05-20T05:11:27.626Z,28.76
2023-05-20T05:12:27.611Z,27.22
2023-05-20T05:13:27.607Z,27.96
2023-05-20T05:14:27.613Z,27.54
2023-05-20T05:15:27.594Z,27.09
2023-05-20T05:16:27.671Z,25.70
2023-05-20T05:17:27.645Z,28.34
2023-05-20T05:18:27.570Z,29.03
2023-05-20T05:19:27.657Z,28.37
2023-05-20T05:20:27.556Z,26.62
2023-05-20T05:21:27.560Z,27.21
2023-05-20T05:22:27.547Z,28.21
2023-05-20T05:23:27.554Z,25.60
2023-05-20T05:24:27.535Z,26.10
2023-05-20T05:25:27.523Z,27.50
2023-05-20T05:26:27.527Z,28.29
2023-05-20T05:27:27.514Z,28.24
2023-05-20T05:28:27.523Z,26.95
2023-05-20T05:29:27.499Z,26.56
2023-05-20T05:30:27.514Z,29.86
2023-05-20T05:31:27.494Z,27.20
2023-05-20T05:32:27.576Z,27.53
2023-05-20T05:33:27.593Z,27.75
2023-05-20T05:34:27.471Z,27.35
2023-05-20T05:35:27.462Z,28.40
2023-05-20T05:36:27.458Z,29.31
2023-05-20T05:37:27.445Z,26.86
2023-05-20T05:38:27.464Z,27.02
2023-05-20T05:39:27.434Z,29.89
2023-05-20T05:40:27.428Z,29.53
2023-05-20T05:41:27.425Z,28.11
2023-05-20T05:42:27.417Z,27.47
2023-05-20T05:43:27.411Z,28.34
2023-05-20T05:44:27.395Z,29.07
2023-05-20T05:45:27.391Z,27.71
2023-05-20T05:46:27.408Z,29.69
2023-05-20T05:47:27.488Z,27.26
2023-05-20T05:48:27.390Z,29.33
2023-05-20T05:49:27.386Z,27.63
2023-05-20T05:50:27.370Z,28.72
2023-05-20T05:51:27.350Z,27.75
2023-05-20T05:52:27.347Z,30.70
2023-05-20T05:53:27.341Z,31.23
2023-05-20T05:54:27.334Z,31.31
2023-05-20T05:55:27.329Z,30.12
2023-05-20T05:56:27.377Z,31.06
2023-05-20T05:57:27.317Z,31.08
2023-05-20T05:58:27.310Z,30.32
2023-05-20T05:59:27.307Z,27.33
2023-05-20T06:00:27.357Z,28.08
2023-05-20T06:01:27.343Z,30.31
2023-05-20T06:02:27.397Z,32.36
2023-05-20T06:03:27.448Z,28.55
2023-05-20T06:04:27.375Z,29.56
2023-05-20T06:05:29.355Z,29.72
2023-05-20T06:06:27.276Z,36.09
2023-05-20T06:07:27.259Z,34.39
2023-05-20T06:08:27.254Z,31.35
2023-05-20T06:09:27.249Z,31.47
2023-05-20T06:10:27.239Z,30.41
2023-05-20T06:11:27.236Z,31.85
2023-05-20T06:12:27.229Z,30.06
2023-05-20T06:13:27.246Z,29.89
2023-05-20T06:14:27.222Z,28.66
2023-05-20T06:15:27.213Z,30.53
2023-05-20T06:16:27.305Z,32.38
2023-05-20T06:17:27.234Z,28.91
2023-05-20T06:18:27.189Z,32.11
2023-05-20T06:19:27.251Z,30.62
2023-05-20T06:20:27.180Z,31.71
2023-05-20T06:21:27.201Z,30.67
2023-05-20T06:22:27.172Z,32.22
2023-05-20T06:23:27.158Z,31.23
2023-05-20T06:24:27.188Z,30.48
2023-05-20T06:25:27.147Z,28.83
2023-05-20T06:26:27.168Z,29.57
2023-05-20T06:27:27.139Z,31.00
2023-05-20T06:28:27.130Z,31.70
2023-05-20T06:29:27.112Z,30.46
2023-05-20T06:30:27.119Z,32.43
2023-05-20T06:31:27.175Z,32.03
2023-05-20T06:32:27.110Z,31.60
2023-05-20T06:33:27.099Z,30.33
2023-05-20T06:34:27.079Z,30.89
2023-05-20T06:35:27.098Z,32.17
2023-05-20T06:36:27.076Z,31.59
2023-05-20T06:37:27.082Z,32.02
2023-05-20T06:38:27.054Z,32.23
2023-05-20T06:39:27.056Z,34.84
2023-05-20T06:40:27.147Z,32.44
2023-05-20T06:41:27.032Z,32.40
2023-05-20T06:42:27.029Z,31.57
2023-05-20T06:43:27.017Z,32.44
2023-05-20T06:44:27.024Z,33.26
2023-05-20T06:45:27.010Z,33.35
2023-05-20T06:46:27.048Z,33.48
2023-05-20T06:47:27.032Z,32.11
2023-05-20T06:48:27.093Z,32.82
2023-05-20T06:49:26.979Z,31.09
2023-05-20T06:50:27.023Z,34.16
2023-05-20T06:51:26.970Z,35.34
2023-05-20T06:52:26.971Z,34.25
2023-05-20T06:53:26.995Z,34.50
2023-05-20T06:54:27.384Z,33.27
2023-05-20T06:55:26.949Z,34.15
2023-05-20T06:56:26.934Z,36.95
2023-05-20T06:57:26.928Z,36.25
2023-05-20T06:58:26.929Z,33.85
2023-05-20T06:59:26.919Z,35.04
2023-05-20T07:00:26.925Z,36.26
2023-05-20T07:01:26.951Z,32.54
2023-05-20T07:02:26.922Z,34.63
2023-05-20T07:03:26.951Z,32.51
2023-05-20T07:04:26.901Z,34.72
2023-05-20T07:05:26.881Z,34.00
2023-05-20T07:06:26.876Z,33.71
2023-05-20T07:07:26.868Z,34.18
2023-05-20T07:08:26.871Z,32.73
2023-05-20T07:09:26.903Z,35.38
2023-05-20T07:10:26.981Z,33.00
2023-05-20T07:11:26.848Z,34.49
2023-05-20T07:12:26.832Z,35.21
2023-05-20T07:13:26.833Z,36.06
2023-05-20T07:14:26.833Z,32.39
2023-05-20T07:15:26.815Z,33.26
2023-05-20T07:16:26.837Z,37.56
2023-05-20T07:17:26.827Z,34.61
2023-05-20T07:18:26.805Z,35.13
2023-05-20T07:19:26.822Z,34.03
2023-05-20T07:20:26.790Z,34.15
2023-05-20T07:21:26.777Z,36.67
2023-05-20T07:22:26.768Z,34.65
2023-05-20T07:23:26.769Z,33.49
2023-05-20T07:24:26.755Z,35.35
2023-05-20T07:25:26.769Z,32.10
2023-05-20T07:26:26.740Z,34.93
2023-05-20T07:27:26.746Z,34.02
2023-05-20T07:28:26.744Z,33.55
2023-05-20T07:29:26.726Z,35.63
2023-05-20T07:30:26.725Z,35.30
2023-05-20T07:31:26.779Z,35.95
2023-05-20T07:32:26.768Z,34.30
2023-05-20T07:33:26.732Z,35.37
2023-05-20T07:34:26.687Z,35.68
2023-05-20T07:35:26.701Z,35.98
2023-05-20T07:36:26.680Z,34.84
2023-05-20T07:37:26.666Z,36.53
2023-05-20T07:38:26.657Z,36.24
2023-05-20T07:39:26.644Z,35.35
2023-05-20T07:40:26.635Z,36.82
2023-05-20T07:41:26.662Z,36.35
2023-05-20T07:42:26.636Z,35.98
2023-05-20T07:43:26.622Z,38.11
2023-05-20T07:44:26.645Z,38.23
2023-05-20T07:45:26.610Z,36.11
2023-05-20T07:46:26.645Z,36.51
2023-05-20T07:47:26.617Z,39.03
2023-05-20T07:48:26.585Z,36.26
2023-05-20T07:49:26.646Z,35.45
2023-05-20T07:50:26.604Z,38.08
2023-05-20T07:51:26.600Z,38.34
2023-05-20T07:52:26.605Z,37.05
2023-05-20T07:53:26.638Z,37.49
2023-05-20T07:54:26.601Z,37.34
2023-05-20T07:55:26.603Z,38.98
2023-05-20T07:56:26.599Z,37.16
2023-05-20T07:57:26.622Z,39.58
2023-05-20T07:58:26.599Z,39.08
2023-05-20T07:59:26.601Z,37.02
2023-05-20T08:00:26.599Z,39.12
2023-05-20T08:01:26.597Z,38.70
2023-05-20T08:02:26.631Z,37.93
2023-05-20T08:03:26.713Z,38.19
2023-05-20T08:04:26.658Z,38.82
2023-05-20T08:05:26.604Z,39.31
2023-05-20T08:06:29.438Z,40.18
2023-05-20T08:07:26.582Z,40.37
2023-05-20T08:08:26.622Z,40.41
2023-05-20T08:09:26.569Z,40.71
2023-05-20T08:10:26.573Z,41.18
2023-05-20T08:11:26.557Z,39.08
2023-05-20T08:12:26.546Z,39.72
2023-05-20T08:13:26.576Z,38.47
2023-05-20T08:14:26.538Z,41.11
2023-05-20T08:15:26.580Z,40.15
2023-05-20T08:16:26.642Z,38.91
2023-05-20T08:17:26.548Z,41.55
2023-05-20T08:18:26.534Z,39.98
2023-05-20T08:19:26.609Z,41.31
2023-05-20T08:20:26.788Z,42.56
2023-05-20T08:21:26.514Z,39.26
2023-05-20T08:22:26.495Z,41.59
2023-05-20T08:23:26.486Z,40.93
2023-05-20T08:24:26.473Z,39.04
2023-05-20T08:25:26.465Z,37.74
2023-05-20T08:26:26.460Z,39.59
2023-05-20T08:27:26.460Z,41.29
2023-05-20T08:28:26.446Z,40.34
2023-05-20T08:29:26.479Z,41.33
2023-05-20T08:30:26.425Z,40.82
2023-05-20T08:31:26.469Z,41.01
2023-05-20T08:32:26.449Z,40.17
2023-05-20T08:33:26.473Z,42.43
2023-05-20T08:34:26.401Z,42.63
2023-05-20T08:35:26.392Z,39.25
2023-05-20T08:36:26.392Z,40.36
2023-05-20T08:37:26.384Z,43.43
2023-05-20T08:38:26.410Z,43.97
2023-05-20T08:39:26.373Z,40.95
2023-05-20T08:40:26.362Z,42.64
2023-05-20T08:41:26.357Z,40.26
2023-05-20T08:42:26.359Z,40.18
2023-05-20T08:43:26.342Z,42.27
2023-05-20T08:44:26.368Z,40.13
2023-05-20T08:45:26.377Z,40.36
2023-05-20T08:46:26.373Z,42.94
2023-05-20T08:47:26.340Z,42.57
2023-05-20T08:48:26.352Z,41.22
2023-05-20T08:49:26.308Z,42.53
2023-05-20T08:50:26.371Z,41.18
2023-05-20T08:51:26.384Z,42.08
2023-05-20T08:52:26.431Z,42.18
2023-05-20T08:53:26.430Z,40.76
2023-05-20T08:54:26.422Z,41.98
2023-05-20T08:55:26.450Z,38.07
2023-05-20T08:56:27.708Z,42.87
2023-05-20T08:57:26.491Z,48.63
2023-05-20T08:58:26.511Z,43.07
2023-05-20T08:59:26.482Z,42.02
2023-05-20T09:00:26.474Z,44.21
2023-05-20T09:01:26.542Z,45.63
2023-05-20T09:02:26.489Z,43.58
2023-05-20T09:03:26.482Z,42.83
2023-05-20T09:04:26.459Z,44.58
2023-05-20T09:05:26.441Z,41.89
2023-05-20T09:06:26.438Z,42.06
2023-05-20T09:07:26.432Z,43.13
2023-05-20T09:08:26.428Z,42.79
2023-05-20T09:09:26.415Z,43.42
2023-05-20T09:10:26.412Z,45.25
2023-05-20T09:11:26.408Z,43.11
2023-05-20T09:12:26.407Z,42.15
2023-05-20T09:13:26.398Z,41.54
2023-05-20T09:14:26.385Z,45.34
2023-05-20T09:15:26.376Z,44.55
2023-05-20T09:16:26.451Z,41.68
2023-05-20T09:17:26.476Z,44.53
2023-05-20T09:18:26.379Z,42.19
2023-05-20T09:19:26.462Z,42.93
2023-05-20T09:20:26.390Z,43.13
2023-05-20T09:21:26.388Z,44.09
2023-05-20T09:22:26.368Z,42.73
2023-05-20T09:23:26.366Z,44.02
2023-05-20T09:24:26.393Z,41.35
2023-05-20T09:25:26.376Z,44.46
2023-05-20T09:26:26.297Z,43.32
2023-05-20T09:27:26.298Z,45.85
2023-05-20T09:28:26.383Z,42.72
2023-05-20T09:29:26.944Z,43.94
2023-05-20T09:30:26.289Z,45.63
2023-05-20T09:31:26.301Z,46.62
2023-05-20T09:32:26.287Z,42.80
2023-05-20T09:33:26.294Z,45.41
2023-05-20T09:34:26.255Z,44.77
2023-05-20T09:35:26.248Z,45.81
2023-05-20T09:36:26.241Z,45.73
2023-05-20T09:37:26.237Z,47.33
2023-05-20T09:38:26.228Z,45.60
2023-05-20T09:39:26.217Z,45.74
2023-05-20T09:40:26.212Z,46.76
2023-05-20T09:41:26.204Z,47.18
2023-05-20T09:42:26.252Z,46.45
2023-05-20T09:43:26.255Z,46.34
2023-05-20T09:44:26.243Z,48.79
2023-05-20T09:45:26.264Z,46.35
2023-05-20T09:46:26.347Z,49.46
2023-05-20T09:47:26.247Z,48.00
2023-05-20T09:48:26.255Z,49.04
2023-05-20T09:49:26.292Z,47.09
2023-05-20T09:50:26.286Z,47.63
2023-05-20T09:51:26.301Z,48.27
2023-05-20T09:52:26.376Z,47.99
2023-05-20T09:53:26.377Z,47.23
2023-05-20T09:54:26.426Z,47.34
2023-05-20T09:55:26.452Z,47.29
2023-05-20T09:56:26.470Z,46.40
2023-05-20T09:57:26.519Z,47.05
2023-05-20T09:58:26.576Z,44.49
2023-05-20T09:59:26.588Z,47.88
2023-05-20T10:00:26.623Z,49.38
2023-05-20T10:01:26.704Z,47.35
2023-05-20T10:02:26.771Z,46.77
2023-05-20T10:03:27.002Z,48.33
2023-05-20T10:04:26.776Z,48.15
2023-05-20T10:05:26.785Z,51.02
2023-05-20T10:06:26.801Z,45.41
2023-05-20T10:07:40.741Z,49.18
2023-05-20T10:08:26.834Z,49.53
2023-05-20T10:09:26.832Z,50.58
2023-05-20T10:10:26.864Z,50.03
2023-05-20T10:11:26.809Z,50.70
2023-05-20T10:12:26.820Z,50.02
2023-05-20T10:13:26.805Z,48.85
2023-05-20T10:14:26.810Z,51.83
2023-05-20T10:15:26.799Z,51.68
2023-05-20T10:16:26.935Z,49.86
2023-05-20T10:17:26.784Z,49.97
2023-05-20T10:18:26.763Z,49.08
2023-05-20T10:19:26.898Z,49.85
2023-05-20T10:20:26.755Z,48.23
2023-05-20T10:21:26.770Z,46.93
2023-05-20T10:22:26.736Z,47.50
2023-05-20T10:23:26.725Z,47.74
2023-05-20T10:24:26.723Z,45.92
2023-05-20T10:25:26.816Z,49.15
2023-05-20T10:26:26.706Z,48.43
2023-05-20T10:27:26.716Z,49.12
2023-05-20T10:28:26.722Z,50.37
2023-05-20T10:29:26.700Z,49.24
2023-05-20T10:30:26.684Z,50.20
2023-05-20T10:31:26.699Z,50.04
2023-05-20T10:32:26.777Z,48.97
2023-05-20T10:33:26.762Z,49.14
2023-05-20T10:34:26.687Z,48.56
2023-05-20T10:35:26.790Z,44.67
2023-05-20T10:36:26.802Z,50.07
2023-05-20T10:37:26.884Z,48.82
2023-05-20T10:38:26.936Z,49.63
2023-05-20T10:39:26.984Z,49.33
2023-05-20T10:40:27.042Z,47.20
2023-05-20T10:41:27.122Z,49.01
2023-05-20T10:42:27.164Z,44.36
2023-05-20T10:43:27.227Z,48.67
2023-05-20T10:44:27.309Z,49.48
2023-05-20T10:45:27.352Z,48.75
2023-05-20T10:46:35.374Z,45.99
2023-05-20T10:47:27.436Z,46.49
2023-05-20T10:48:27.455Z,47.91
2023-05-20T10:49:28.036Z,49.37
2023-05-20T10:50:27.402Z,50.95
2023-05-20T10:51:27.397Z,52.57
2023-05-20T10:52:27.393Z,51.81
2023-05-20T10:53:33.976Z,51.05
2023-05-20T10:54:27.370Z,51.54
2023-05-20T10:55:27.371Z,52.56
2023-05-20T10:56:27.356Z,52.95
2023-05-20T10:57:27.348Z,53.73
2023-05-20T10:58:27.351Z,56.85
2023-05-20T10:59:27.346Z,53.62
2023-05-20T11:00:27.333Z,53.71
2023-05-20T11:01:27.357Z,54.41
2023-05-20T11:02:27.440Z,56.15
2023-05-20T11:03:27.419Z,55.05
2023-05-20T11:04:27.320Z,53.18
2023-05-20T11:05:27.312Z,53.88
2023-05-20T11:06:27.310Z,53.47
2023-05-20T11:07:27.293Z,52.51
2023-05-20T11:08:29.369Z,52.33
2023-05-20T11:09:27.303Z,58.82
2023-05-20T11:10:27.274Z,59.04
2023-05-20T11:11:27.278Z,56.40
2023-05-20T11:12:27.261Z,53.34
2023-05-20T11:13:27.422Z,54.69
2023-05-20T11:14:27.248Z,52.04
2023-05-20T11:15:27.238Z,50.64
2023-05-20T11:16:27.258Z,56.75
2023-05-20T11:17:27.282Z,54.82
2023-05-20T11:18:27.225Z,54.86
2023-05-20T11:19:27.358Z,55.19
2023-05-20T11:20:27.211Z,52.97
2023-05-20T11:21:27.208Z,54.97
2023-05-20T11:22:27.198Z,53.69
2023-05-20T11:23:27.189Z,53.48
2023-05-20T11:24:27.226Z,54.42
2023-05-20T11:25:27.211Z,51.69
2023-05-20T11:26:27.172Z,55.03
2023-05-20T11:27:27.170Z,52.79
2023-05-20T11:28:27.162Z,53.94
2023-05-20T11:29:27.160Z,52.93
2023-05-20T11:30:27.157Z,55.43
2023-05-20T11:31:27.159Z,53.36
2023-05-20T11:32:27.203Z,51.74
2023-05-20T11:33:27.250Z,56.38
2023-05-20T11:34:28.745Z,56.54
2023-05-20T11:35:27.291Z,56.76
2023-05-20T11:36:28.246Z,57.49
2023-05-20T11:37:27.270Z,61.08
2023-05-20T11:38:27.264Z,54.51
2023-05-20T11:39:27.294Z,56.27
2023-05-20T11:40:32.917Z,58.02
2023-05-20T11:41:27.268Z,58.32
2023-05-20T11:42:27.248Z,58.93
2023-05-20T11:43:27.240Z,57.33
2023-05-20T11:44:27.241Z,57.50
2023-05-20T11:45:27.238Z,54.57
2023-05-20T11:46:27.284Z,55.61
2023-05-20T11:47:27.281Z,54.05
2023-05-20T11:48:27.226Z,56.40
2023-05-20T11:49:27.274Z,55.04
2023-05-20T11:50:27.212Z,55.85
2023-05-20T11:51:27.206Z,57.56
2023-05-20T11:52:27.194Z,57.04
2023-05-20T11:53:27.164Z,57.04
2023-05-20T11:54:27.184Z,54.46
2023-05-20T11:55:27.170Z,52.84
2023-05-20T11:56:27.213Z,56.90
2023-05-20T11:57:27.167Z,54.32
2023-05-20T11:58:27.142Z,55.64
2023-05-20T11:59:27.169Z,58.42
2023-05-20T12:00:31.194Z,56.19
2023-05-20T12:01:27.426Z,56.47
2023-05-20T12:02:27.194Z,56.56
2023-05-20T12:03:27.225Z,56.43
2023-05-20T12:04:27.158Z,57.00
2023-05-20T12:05:27.125Z,57.22
2023-05-20T12:06:27.085Z,57.11
2023-05-20T12:07:27.081Z,58.88
2023-05-20T12:08:27.073Z,54.59
2023-05-20T12:09:27.081Z,53.75
2023-05-20T12:10:27.059Z,57.45
2023-05-20T12:11:27.053Z,56.53
2023-05-20T12:12:27.048Z,51.58
2023-05-20T12:13:27.096Z,55.42
2023-05-20T12:14:27.031Z,58.80
2023-05-20T12:15:27.039Z,57.47
2023-05-20T12:16:27.052Z,58.05
2023-05-20T12:17:27.011Z,57.70
2023-05-20T12:18:27.029Z,54.72
2023-05-20T12:19:27.081Z,55.86
2023-05-20T12:20:27.029Z,58.40
2023-05-20T12:21:27.089Z,58.32
2023-05-20T12:22:27.148Z,59.61
2023-05-20T12:23:27.255Z,56.32
2023-05-20T12:24:27.267Z,56.86
2023-05-20T12:25:27.332Z,54.34
2023-05-20T12:26:27.461Z,56.13
2023-05-20T12:27:27.419Z,56.31
2023-05-20T12:28:27.505Z,56.37
2023-05-20T12:29:27.572Z,58.47
2023-05-20T12:30:27.599Z,57.98
2023-05-20T12:31:27.685Z,54.66
2023-05-20T12:32:27.749Z,57.26
2023-05-20T12:33:27.795Z,57.20
2023-05-20T12:34:27.846Z,59.15
2023-05-20T12:35:27.949Z,57.34
2023-05-20T12:36:27.958Z,55.47
2023-05-20T12:37:28.011Z,56.62
2023-05-20T12:38:28.123Z,58.41
2023-05-20T12:39:28.138Z,55.32
2023-05-20T12:40:28.217Z,54.51
2023-05-20T12:41:28.312Z,55.97
2023-05-20T12:42:28.309Z,55.32
2023-05-20T12:43:28.362Z,54.74
2023-05-20T12:44:28.416Z,56.82
2023-05-20T12:45:28.496Z,54.24
2023-05-20T12:46:28.573Z,56.76
2023-05-20T12:47:28.631Z,56.98
2023-05-20T12:48:28.644Z,57.57
2023-05-20T12:49:28.715Z,58.85
2023-05-20T12:50:28.793Z,58.79
2023-05-20T12:51:28.844Z,61.96
2023-05-20T12:52:28.906Z,59.86