createdAt,value
2022-08-28T00:00:52.061Z,0.00
2022-08-28T00:01:52.041Z,0.00
2022-08-28T00:02:52.081Z,0.00
2022-08-28T00:03:52.031Z,0.00
2022-08-28T00:04:52.101Z,0.00
2022-08-28T00:05:52.004Z,0.00
2022-08-28T00:06:51.993Z,0.00
2022-08-28T00:07:51.983Z,0.00
2022-08-28T00:08:51.980Z,0.00
2022-08-28T00:09:51.985Z,0.00
2022-08-28T00:10:51.950Z,0.00
2022-08-28T00:11:51.952Z,0.00
2022-08-28T00:12:51.933Z,0.00
2022-08-28T00:13:51.923Z,0.00
2022-08-28T00:14:51.921Z,0.00
2022-08-28T00:15:51.970Z,0.00
2022-08-28T00:16:52.393Z,0.00
2022-08-28T00:17:51.881Z,0.00
2022-08-28T00:18:51.863Z,0.00
2022-08-28T00:19:51.850Z,0.00
2022-08-28T00:20:51.869Z,0.00
2022-08-28T00:21:51.833Z,0.00
2022-08-28T00:22:51.822Z,0.00
2022-08-28T00:23:51.799Z,0.00
2022-08-28T00:24:51.796Z,0.00
2022-08-28T00:25:51.782Z,0.00
2022-08-28T00:26:51.780Z,0.00
2022-08-28T00:27:51.751Z,0.00
2022-08-28T00:28:51.760Z,0.00
2022-08-28T00:29:51.763Z,0.00
2022-08-28T00:30:51.772Z,0.00
2022-08-28T00:31:51.711Z,0.00
2022-08-28T00:32:51.747Z,0.00
2022-08-28T00:33:51.691Z,0.00
2022-08-28T00:34:51.702Z,0.00
2022-08-28T00:35:51.683Z,0.00
2022-08-28T00:36:51.661Z,0.00
2022-08-28T00:37:51.649Z,0.00
2022-08-28T00:38:51.643Z,0.00
2022-08-28T00:39:51.748Z,0.00
2022-08-28T00:40:51.703Z,0.00
2022-08-28T00:41:51.601Z,0.00
2022-08-28T00:42:52.603Z,0.00
2022-08-28T00:43:51.582Z,0.00
2022-08-28T00:44:51.571Z,0.00
2022-08-28T00:45:51.572Z,0.00
2022-08-28T00:46:51.575Z,0.00
2022-08-28T00:47:51.542Z,0.00
2022-08-28T00:48:51.536Z,0.00
2022-08-28T00:49:51.542Z,0.00
2022-08-28T00:50:51.525Z,0.00
2022-08-28T00:51:51.494Z,0.00
2022-08-28T00:52:51.541Z,0.00
2022-08-28T00:53:51.471Z,0.00
2022-08-28T00:54:59.463Z,0.00
2022-08-28T00:55:52.461Z,0.00
2022-08-28T00:56:51.441Z,0.00
2022-08-28T00:57:51.421Z,0.00
2022-08-28T00:58:51.420Z,0.00
2022-08-28T00:59:51.422Z,0.00
2022-08-28T01:00:51.413Z,0.00
2022-08-28T01:01:51.439Z,0.00
2022-08-28T01:02:51.440Z,0.00
2022-08-28T01:03:51.362Z,0.00
2022-08-28T01:04:51.351Z,0.00
2022-08-28T01:05:51.373Z,0.00
2022-08-28T01:06:51.345Z,0.00
2022-08-28T01:07:51.322Z,0.00
2022-08-28T01:08:51.311Z,0.00
2022-08-28T01:09:51.301Z,0.00
2022-08-28T01:10:51.301Z,0.00
2022-08-28T01:11:51.274Z,0.00
2022-08-28T01:12:51.272Z,0.00
2022-08-28T01:13:51.281Z,0.00
2022-08-28T01:14:51.249Z,0.00
2022-08-28T01:15:51.358Z,0.00
2022-08-28T01:16:51.222Z,0.00
2022-08-28T01:17:51.210Z,0.00
2022-08-28T01:18:51.222Z,0.00
2022-08-28T01:19:51.193Z,0.00
2022-08-28T01:20:51.192Z,0.00
2022-08-28T01:21:51.531Z,0.00
2022-08-28T01:22:51.161Z,0.00
2022-08-28T01:23:51.160Z,0.00
2022-08-28T01:24:51.193Z,0.00
2022-08-28T01:25:51.192Z,0.00
2022-08-28T01:26:51.176Z,0.00
2022-08-28T01:27:51.143Z,0.00
2022-08-28T01:28:51.163Z,0.00
2022-08-28T01:29:51.151Z,0.00
2022-08-28T01:30:51.158Z,0.00
2022-08-28T01:31:51.112Z,0.00
2022-08-28T01:32:51.093Z,0.00
2022-08-28T01:33:51.083Z,0.00
2022-08-28T01:34:51.091Z,0.00
2022-08-28T01:35:51.083Z,0.00
2022-08-28T01:36:51.058Z,0.00
2022-08-28T01:37:51.045Z,0.00
2022-08-28T01:38:51.022Z,0.00
2022-08-28T01:39:51.031Z,0.00
2022-08-28T01:40:51.043Z,0.00
2022-08-28T01:41:50.984Z,0.00
2022-08-28T01:42:50.972Z,0.00
2022-08-28T01:43:50.984Z,0.00
2022-08-28T01:44:50.980Z,0.00
2022-08-28T01:45:50.997Z,0.00
2022-08-28T01:46:50.963Z,0.00
2022-08-28T01:47:51.324Z,0.00
2022-08-28T01:48:50.924Z,0.00
2022-08-28T01:49:50.903Z,0.00
2022-08-28T01:50:50.921Z,0.00
2022-08-28T01:51:51.274Z,0.00
2022-08-28T01:52:50.939Z,0.00
2022-08-28T01:53:50.854Z,0.00
2022-08-28T01:54:50.873Z,0.00
2022-08-28T01:55:50.843Z,0.00
2022-08-28T01:56:50.813Z,0.00
2022-08-28T01:57:50.784Z,0.00
2022-08-28T01:58:50.782Z,0.00
2022-08-28T01:59:50.775Z,0.00
2022-08-28T02:00:50.755Z,0.00
2022-08-28T02:01:50.943Z,0.00
2022-08-28T02:02:50.732Z,0.00
2022-08-28T02:03:50.745Z,0.00
2022-08-28T02:04:50.760Z,0.00
2022-08-28T02:05:50.715Z,0.00
2022-08-28T02:06:50.693Z,0.00
2022-08-28T02:07:50.682Z,0.00
2022-08-28T02:08:50.663Z,0.00
2022-08-28T02:09:50.683Z,0.00
2022-08-28T02:10:50.644Z,0.00
2022-08-28T02:11:50.644Z,0.00
2022-08-28T02:12:50.643Z,0.00
2022-08-28T02:13:50.807Z,0.00
2022-08-28T02:14:50.603Z,0.00
2022-08-28T02:15:50.618Z,0.00
2022-08-28T02:16:50.602Z,0.00
2022-08-28T02:17:50.573Z,0.00
2022-08-28T02:18:50.570Z,0.00
2022-08-28T02:19:50.540Z,0.00
2022-08-28T02:20:50.533Z,0.00
2022-08-28T02:21:50.553Z,0.00
2022-08-28T02:22:50.523Z,0.00
2022-08-28T02:23:50.504Z,0.00
2022-08-28T02:24:50.483Z,0.00
2022-08-28T02:25:50.921Z,0.00
2022-08-28T02:26:50.483Z,0.00
2022-08-28T02:27:50.455Z,0.00
2022-08-28T02:28:50.479Z,0.00
2022-08-28T02:29:50.443Z,0.00
2022-08-28T02:30:50.550Z,0.00
2022-08-28T02:31:50.443Z,0.00
2022-08-28T02:32:50.412Z,0.00
2022-08-28T02:33:50.383Z,0.00
2022-08-28T02:34:50.373Z,0.00
2022-08-28T02:35:50.370Z,0.00
2022-08-28T02:36:50.385Z,0.00
2022-08-28T02:37:50.350Z,0.00
2022-08-28T02:38:52.960Z,0.00
2022-08-28T02:39:51.520Z,0.00
2022-08-28T02:40:50.312Z,0.00
2022-08-28T02:41:50.331Z,0.00
2022-08-28T02:42:50.314Z,0.00
2022-08-28T02:43:50.285Z,0.00
2022-08-28T02:44:50.274Z,0.00
2022-08-28T02:45:50.355Z,0.00
2022-08-28T02:46:50.254Z,0.00
2022-08-28T02:47:50.242Z,0.00
2022-08-28T02:48:50.223Z,0.00
2022-08-28T02:49:50.207Z,0.00
2022-08-28T02:50:50.193Z,0.00
2022-08-28T02:51:50.234Z,0.00
2022-08-28T02:52:50.185Z,0.00
2022-08-28T02:53:50.173Z,0.00
2022-08-28T02:54:50.193Z,0.00
2022-08-28T02:55:50.155Z,0.00
2022-08-28T02:56:50.141Z,0.00
2022-08-28T02:57:50.124Z,0.00
2022-08-28T02:58:50.115Z,0.00
2022-08-28T02:59:50.093Z,0.00
2022-08-28T03:00:50.083Z,0.00
2022-08-28T03:01:50.140Z,0.00
2022-08-28T03:02:50.155Z,0.00
2022-08-28T03:03:50.051Z,0.00
2022-08-28T03:04:50.024Z,0.00
2022-08-28T03:05:50.052Z,0.00
2022-08-28T03:06:50.036Z,0.00
2022-08-28T03:07:50.012Z,0.00
2022-08-28T03:08:49.982Z,0.00
2022-08-28T03:09:49.982Z,0.00
2022-08-28T03:10:49.964Z,0.00
2022-08-28T03:11:49.993Z,0.00
2022-08-28T03:12:49.941Z,0.00
2022-08-28T03:13:49.944Z,0.00
2022-08-28T03:14:49.941Z,0.00
2022-08-28T03:15:51.943Z,0.00
2022-08-28T03:16:50.979Z,0.00
2022-08-28T03:17:49.912Z,0.00
2022-08-28T03:18:49.914Z,0.00
2022-08-28T03:19:49.873Z,0.00
2022-08-28T03:20:49.854Z,0.00
2022-08-28T03:21:49.862Z,0.00
2022-08-28T03:22:49.843Z,0.00
2022-08-28T03:23:49.824Z,0.00
2022-08-28T03:24:49.823Z,0.00
2022-08-28T03:25:49.803Z,0.00
2022-08-28T03:26:49.795Z,0.00
2022-08-28T03:27:49.785Z,0.00
2022-08-28T03:28:49.773Z,0.00
2022-08-28T03:29:49.753Z,0.00
2022-08-28T03:30:49.831Z,0.00
2022-08-28T03:31:49.734Z,0.00
2022-08-28T03:32:49.734Z,0.00
2022-08-28T03:33:49.736Z,0.00
2022-08-28T03:34:49.694Z,0.00
2022-08-28T03:35:49.703Z,0.00
2022-08-28T03:36:49.847Z,0.00
2022-08-28T03:37:49.683Z,0.00
2022-08-28T03:38:49.655Z,0.00
2022-08-28T03:39:49.644Z,0.00
2022-08-28T03:40:49.634Z,0.00
2022-08-28T03:41:49.623Z,0.00
2022-08-28T03:42:53.124Z,0.00
2022-08-28T03:43:49.633Z,0.00
2022-08-28T03:44:49.593Z,0.00
2022-08-28T03:45:49.624Z,0.00
2022-08-28T03:46:49.615Z,0.00
2022-08-28T03:47:49.581Z,0.00
2022-08-28T03:48:49.554Z,0.00
2022-08-28T03:49:49.542Z,0.00
2022-08-28T03:50:49.524Z,0.00
2022-08-28T03:51:49.546Z,0.00
2022-08-28T03:52:49.534Z,0.00
2022-08-28T03:53:49.514Z,0.00
2022-08-28T03:54:49.494Z,0.00
2022-08-28T03:55:49.504Z,0.00
2022-08-28T03:56:49.463Z,0.00
2022-08-28T03:57:49.464Z,0.00
2022-08-28T03:58:49.434Z,0.00
2022-08-28T03:59:49.434Z,0.00
2022-08-28T04:00:49.413Z,0.00
2022-08-28T04:01:49.443Z,0.00
2022-08-28T04:02:49.411Z,0.00
2022-08-28T04:03:49.383Z,0.00
2022-08-28T04:04:49.383Z,4.00
2022-08-28T04:05:49.396Z,4.00
2022-08-28T04:06:49.386Z,4.00
2022-08-28T04:07:49.354Z,0.00
2022-08-28T04:08:49.334Z,4.00
2022-08-28T04:09:49.324Z,4.00
2022-08-28T04:10:49.334Z,4.00
2022-08-28T04:11:49.310Z,8.00
2022-08-28T04:12:49.293Z,8.00
2022-08-28T04:13:49.274Z,8.00
2022-08-28T04:14:49.263Z,12.00
2022-08-28T04:15:49.273Z,12.00
2022-08-28T04:16:49.279Z,16.00
2022-08-28T04:17:49.244Z,16.00
2022-08-28T04:18:49.237Z,20.00
2022-08-28T04:19:49.234Z,24.00
2022-08-28T04:20:49.195Z,28.00
2022-08-28T04:21:49.193Z,36.00
2022-08-28T04:22:49.196Z,36.00
2022-08-28T04:23:50.177Z,40.00
2022-08-28T04:24:49.153Z,48.00
2022-08-28T04:25:49.144Z,56.00
2022-08-28T04:26:49.137Z,64.00
2022-08-28T04:27:49.162Z,72.00
2022-08-28T04:28:49.117Z,84.00
2022-08-28T04:29:49.134Z,88.00
2022-08-28T04:30:49.084Z,100.00
2022-08-28T04:31:49.144Z,112.00
2022-08-28T04:32:49.082Z,124.00
2022-08-28T04:33:49.054Z,136.00
2022-08-28T04:34:49.054Z,148.00
2022-08-28T04:35:49.038Z,160.00
2022-08-28T04:36:49.031Z,176.00
2022-08-28T04:37:49.038Z,192.00
2022-08-28T04:38:49.003Z,204.00
2022-08-28T04:39:49.008Z,216.00
2022-08-28T04:40:48.988Z,232.00
2022-08-28T04:41:48.975Z,248.00
2022-08-28T04:42:49.004Z,268.00
2022-08-28T04:43:48.965Z,284.00
2022-08-28T04:44:48.950Z,304.00
2022-08-28T04:45:49.004Z,324.00
2022-08-28T04:46:48.923Z,340.00
2022-08-28T04:47:48.914Z,360.00
2022-08-28T04:48:48.906Z,384.00
2022-08-28T04:49:48.895Z,408.00
2022-08-28T04:50:48.882Z,432.00
2022-08-28T04:51:48.865Z,452.00
2022-08-28T04:52:48.854Z,472.00
2022-08-28T04:53:48.863Z,500.00
2022-08-28T04:54:48.894Z,528.00
2022-08-28T04:55:53.685Z,552.00
2022-08-28T04:56:49.859Z,584.00
2022-08-28T04:57:48.903Z,620.00
2022-08-28T04:58:48.863Z,652.00
2022-08-28T04:59:48.866Z,688.00
2022-08-28T05:00:48.857Z,720.00
2022-08-28T05:01:48.853Z,756.00
2022-08-28T05:02:48.802Z,784.00
2022-08-28T05:03:48.805Z,820.00
2022-08-28T05:04:48.774Z,868.00
2022-08-28T05:05:48.793Z,928.00
2022-08-28T05:06:48.745Z,976.00
2022-08-28T05:07:48.754Z,1016.00
2022-08-28T05:08:48.762Z,1056.00
2022-08-28T05:09:48.743Z,1096.00
2022-08-28T05:10:48.727Z,1128.00
2022-08-28T05:11:48.715Z,1160.00
2022-08-28T05:12:48.683Z,1196.00
2022-08-28T05:13:48.716Z,1228.00
2022-08-28T05:14:48.639Z,1256.00
2022-08-28T05:15:48.609Z,1284.00
2022-08-28T05:16:48.584Z,1308.00
2022-08-28T05:17:48.594Z,1328.00
2022-08-28T05:18:48.614Z,1324.00
2022-08-28T05:19:48.573Z,1320.00
2022-08-28T05:20:48.542Z,1316.00
2022-08-28T05:21:48.534Z,1316.00
2022-08-28T05:22:48.528Z,1312.00
2022-08-28T05:23:48.527Z,1332.00
2022-08-28T05:24:48.501Z,1392.00
2022-08-28T05:25:48.492Z,1464.00
2022-08-28T05:26:48.757Z,1524.00
2022-08-28T05:27:48.472Z,1560.00
2022-08-28T05:28:48.462Z,1580.00
2022-08-28T05:29:48.456Z,1580.00
2022-08-28T05:30:48.453Z,1572.00
2022-08-28T05:31:48.530Z,1604.00
2022-08-28T05:32:48.414Z,1688.00
2022-08-28T05:33:48.423Z,1756.00
2022-08-28T05:34:48.396Z,1780.00
2022-08-28T05:35:48.385Z,1844.00
2022-08-28T05:36:48.373Z,1912.00
2022-08-28T05:37:48.365Z,1876.00
2022-08-28T05:38:48.354Z,1816.00
2022-08-28T05:39:48.351Z,1768.00
2022-08-28T05:40:48.342Z,1724.00
2022-08-28T05:41:48.333Z,1700.00
2022-08-28T05:42:48.312Z,1720.00
2022-08-28T05:43:48.319Z,1792.00
2022-08-28T05:44:48.302Z,1824.00
2022-08-28T05:45:49.317Z,1824.00
2022-08-28T05:46:48.272Z,1836.00
2022-08-28T05:47:48.254Z,1864.00
2022-08-28T05:48:48.252Z,1884.00
2022-08-28T05:49:48.232Z,1908.00
2022-08-28T05:50:48.273Z,2088.00
2022-08-28T05:51:48.237Z,2432.00
2022-08-28T05:52:48.200Z,2744.00
2022-08-28T05:53:48.193Z,3136.00
2022-08-28T05:54:48.210Z,2804.00
2022-08-28T05:55:51.871Z,2472.00
2022-08-28T05:56:48.157Z,2088.00
2022-08-28T05:57:48.150Z,2256.00
2022-08-28T05:58:48.147Z,2164.00
2022-08-28T05:59:48.123Z,2316.00
2022-08-28T06:00:48.121Z,2352.00
2022-08-28T06:01:48.140Z,2080.00
2022-08-28T06:02:48.082Z,2020.00
2022-08-28T06:03:48.126Z,2024.00
2022-08-28T06:04:48.074Z,2060.00
2022-08-28T06:05:48.063Z,2352.00
2022-08-28T06:06:48.033Z,2800.00
2022-08-28T06:07:48.064Z,2696.00
2022-08-28T06:08:58.717Z,2528.00
2022-08-28T06:09:49.013Z,3028.00
2022-08-28T06:10:47.993Z,3564.00
2022-08-28T06:11:47.983Z,3900.00
2022-08-28T06:12:47.972Z,4136.00
2022-08-28T06:13:47.974Z,4472.00
2022-08-28T06:14:47.953Z,4784.00
2022-08-28T06:15:47.972Z,4692.00
2022-08-28T06:16:47.967Z,4688.00
2022-08-28T06:17:47.924Z,4728.00
2022-08-28T06:18:47.913Z,4752.00
2022-08-28T06:19:47.893Z,4872.00
2022-08-28T06:20:47.901Z,5040.00
2022-08-28T06:21:47.901Z,5028.00
2022-08-28T06:22:47.873Z,5172.00
2022-08-28T06:23:47.871Z,5096.00
2022-08-28T06:24:47.844Z,5376.00
2022-08-28T06:25:47.832Z,5600.00
2022-08-28T06:26:47.815Z,5736.00
2022-08-28T06:27:47.824Z,5828.00
2022-08-28T06:28:47.803Z,6048.00
2022-08-28T06:29:47.783Z,6284.00
2022-08-28T06:31:08.918Z,6488.00
2022-08-28T06:31:48.832Z,6840.00
2022-08-28T06:32:47.754Z,6980.00
2022-08-28T06:33:47.795Z,7068.00
2022-08-28T06:34:47.733Z,7148.00
2022-08-28T06:35:47.724Z,7212.00
2022-08-28T06:36:51.822Z,7224.00
2022-08-28T06:37:48.704Z,7248.00
2022-08-28T06:38:47.706Z,7156.00
2022-08-28T06:39:47.683Z,7028.00
2022-08-28T06:40:47.687Z,5848.00
2022-08-28T06:41:47.664Z,6124.00
2022-08-28T06:42:47.663Z,5372.00
2022-08-28T06:43:47.682Z,4884.00
2022-08-28T06:44:47.662Z,4628.00
2022-08-28T06:45:47.827Z,4544.00
2022-08-28T06:46:47.663Z,4340.00
2022-08-28T06:47:47.719Z,4172.00
2022-08-28T06:48:47.623Z,4136.00
2022-08-28T06:49:47.605Z,4024.00
2022-08-28T06:50:47.598Z,3956.00
2022-08-28T06:51:47.590Z,3912.00
2022-08-28T06:52:47.553Z,3924.00
2022-08-28T06:53:47.593Z,3968.00
2022-08-28T06:54:55.396Z,4020.00
2022-08-28T06:55:48.541Z,4096.00
2022-08-28T06:56:47.515Z,4116.00
2022-08-28T06:57:47.502Z,4088.00
2022-08-28T06:58:50.123Z,4032.00
2022-08-28T06:59:47.474Z,4032.00
2022-08-28T07:00:48.824Z,4104.00
2022-08-28T07:01:47.657Z,4280.00
2022-08-28T07:02:47.554Z,4604.00
2022-08-28T07:03:47.435Z,4848.00
2022-08-28T07:04:47.579Z,5488.00
2022-08-28T07:05:47.617Z,5316.00
2022-08-28T07:06:52.802Z,5476.00
2022-08-28T07:07:48.394Z,5932.00
2022-08-28T07:08:47.423Z,5960.00
2022-08-28T07:09:47.423Z,6032.00
2022-08-28T07:10:47.354Z,6172.00
2022-08-28T07:11:47.323Z,6304.00
2022-08-28T07:12:47.326Z,7296.00
2022-08-28T07:13:47.328Z,7072.00
2022-08-28T07:14:47.377Z,8424.00
2022-08-28T07:15:47.327Z,7428.00
2022-08-28T07:16:47.286Z,9800.00
2022-08-28T07:17:47.264Z,8936.00
2022-08-28T07:18:47.273Z,7752.00
2022-08-28T07:19:47.361Z,8280.00
2022-08-28T07:20:47.227Z,7388.00
2022-08-28T07:21:47.216Z,9252.00
2022-08-28T07:22:47.269Z,8328.00
2022-08-28T07:23:48.185Z,9156.00
2022-08-28T07:24:47.215Z,7456.00
2022-08-28T07:25:47.158Z,7236.00
2022-08-28T07:26:47.220Z,7204.00
2022-08-28T07:27:47.187Z,7136.00
2022-08-28T07:28:47.136Z,7716.00
2022-08-28T07:29:47.144Z,7936.00
2022-08-28T07:30:47.137Z,9712.00
2022-08-28T07:31:47.101Z,7328.00
2022-08-28T07:32:47.117Z,8600.00
2022-08-28T07:33:47.089Z,9828.00
2022-08-28T07:34:48.074Z,8980.00
2022-08-28T07:35:47.112Z,8004.00
2022-08-28T07:36:47.045Z,8936.00
2022-08-28T07:37:47.024Z,8896.00
2022-08-28T07:38:47.044Z,8844.00
2022-08-28T07:39:47.014Z,6452.00
2022-08-28T07:40:47.005Z,7208.00
2022-08-28T07:41:46.984Z,6384.00
2022-08-28T07:42:46.985Z,9536.00
2022-08-28T07:43:46.954Z,6064.00
2022-08-28T07:44:46.965Z,8568.00
2022-08-28T07:45:47.036Z,7152.00
2022-08-28T07:46:46.936Z,6988.00
2022-08-28T07:47:46.931Z,5544.00
2022-08-28T07:48:46.933Z,9364.00
2022-08-28T07:49:46.924Z,8036.00
2022-08-28T07:50:46.983Z,9604.00
2022-08-28T07:51:47.233Z,10320.00
2022-08-28T07:52:47.016Z,10576.00
2022-08-28T07:53:46.927Z,10588.00
2022-08-28T07:54:46.915Z,3784.00
2022-08-28T07:55:46.895Z,3920.00
2022-08-28T07:56:46.888Z,3988.00
2022-08-28T07:57:46.849Z,4320.00
2022-08-28T07:58:46.850Z,4768.00
2022-08-28T07:59:46.865Z,4416.00
2022-08-28T08:00:46.846Z,5036.00
2022-08-28T08:01:47.050Z,12348.00
2022-08-28T08:02:46.831Z,10880.00
2022-08-28T08:03:46.851Z,6428.00
2022-08-28T08:04:46.843Z,4348.00
2022-08-28T08:05:46.798Z,9488.00
2022-08-28T08:06:46.763Z,4400.00
2022-08-28T08:07:46.862Z,4460.00
2022-08-28T08:08:46.762Z,4340.00
2022-08-28T08:09:46.758Z,4204.00
2022-08-28T08:10:46.738Z,7272.00
2022-08-28T08:11:46.664Z,4644.00
2022-08-28T08:12:46.661Z,9224.00
2022-08-28T08:13:46.625Z,13844.00
2022-08-28T08:14:46.685Z,5832.00
2022-08-28T08:15:46.633Z,5452.00
2022-08-28T08:16:46.667Z,5720.00
2022-08-28T08:17:46.723Z,10392.00
2022-08-28T08:18:46.678Z,4524.00
2022-08-28T08:19:46.581Z,13204.00
2022-08-28T08:20:46.610Z,13240.00
2022-08-28T08:21:46.580Z,4884.00
2022-08-28T08:22:46.532Z,6064.00
2022-08-28T08:23:46.517Z,16256.00
2022-08-28T08:24:46.518Z,17152.00
2022-08-28T08:25:46.529Z,17792.00
2022-08-28T08:26:56.571Z,18432.00
2022-08-28T08:27:47.484Z,18112.00
2022-08-28T08:28:46.489Z,18432.00
2022-08-28T08:29:46.458Z,18592.00
2022-08-28T08:30:46.463Z,18400.00
2022-08-28T08:31:46.430Z,18176.00
2022-08-28T08:32:46.457Z,18688.00
2022-08-28T08:33:46.455Z,18144.00
2022-08-28T08:34:46.438Z,17408.00
2022-08-28T08:35:46.378Z,17696.00
2022-08-28T08:36:46.380Z,17152.00
2022-08-28T08:37:46.362Z,16256.00
2022-08-28T08:38:46.399Z,15524.00
2022-08-28T08:39:46.369Z,15220.00
2022-08-28T08:40:46.401Z,10552.00
2022-08-28T08:41:46.319Z,14924.00
2022-08-28T08:42:46.320Z,15392.00
2022-08-28T08:43:46.304Z,15680.00
2022-08-28T08:44:46.342Z,15520.00
2022-08-28T08:45:46.270Z,15396.00
2022-08-28T08:46:46.269Z,15384.00
2022-08-28T08:47:46.259Z,15392.00
2022-08-28T08:48:46.244Z,15432.00
2022-08-28T08:49:46.252Z,15304.00
2022-08-28T08:50:46.224Z,15108.00
2022-08-28T08:51:46.248Z,15248.00
2022-08-28T08:52:46.208Z,15292.00
2022-08-28T08:53:46.192Z,15340.00
2022-08-28T08:54:46.240Z,15536.00
2022-08-28T08:55:46.209Z,15508.00
2022-08-28T08:56:46.277Z,15348.00
2022-08-28T08:57:49.317Z,15684.00
2022-08-28T08:58:46.188Z,16032.00
2022-08-28T08:59:46.192Z,16672.00
2022-08-28T09:00:46.164Z,17440.00
2022-08-28T09:01:46.219Z,17952.00
2022-08-28T09:02:46.174Z,17216.00
2022-08-28T09:03:46.201Z,18048.00
2022-08-28T09:04:46.167Z,17984.00
2022-08-28T09:05:46.114Z,8440.00
2022-08-28T09:06:46.104Z,6000.00
2022-08-28T09:07:48.256Z,17696.00
2022-08-28T09:08:47.083Z,7176.00
2022-08-28T09:09:46.102Z,7568.00
2022-08-28T09:10:46.184Z,14032.00
2022-08-28T09:11:46.020Z,19072.00
2022-08-28T09:12:47.002Z,19232.00
2022-08-28T09:13:46.042Z,18080.00
2022-08-28T09:14:46.174Z,17216.00
2022-08-28T09:15:48.814Z,19040.00
2022-08-28T09:16:45.991Z,18368.00
2022-08-28T09:17:45.980Z,18208.00
2022-08-28T09:18:45.953Z,17248.00
2022-08-28T09:19:45.953Z,12980.00
2022-08-28T09:20:45.943Z,17408.00
2022-08-28T09:21:45.959Z,17824.00
2022-08-28T09:22:45.968Z,18112.00
2022-08-28T09:23:45.924Z,18656.00
2022-08-28T09:24:45.987Z,19424.00
2022-08-28T09:25:45.876Z,20832.00
2022-08-28T09:26:45.915Z,21536.00
2022-08-28T09:27:45.855Z,21312.00
2022-08-28T09:28:45.887Z,21088.00
2022-08-28T09:29:45.946Z,9708.00
2022-08-28T09:30:45.845Z,20928.00
2022-08-28T09:31:45.812Z,12864.00
2022-08-28T09:32:45.815Z,21824.00
2022-08-28T09:33:45.802Z,18944.00
2022-08-28T09:34:45.821Z,8696.00
2022-08-28T09:35:45.775Z,20480.00
2022-08-28T09:36:45.809Z,13868.00
2022-08-28T09:37:45.735Z,9180.00
2022-08-28T09:38:45.736Z,16864.00
2022-08-28T09:39:48.838Z,9192.00
2022-08-28T09:40:45.728Z,8300.00
2022-08-28T09:41:45.706Z,20416.00
2022-08-28T09:42:45.687Z,20128.00
2022-08-28T09:43:45.681Z,19776.00
2022-08-28T09:44:45.667Z,10192.00
2022-08-28T09:45:46.676Z,6240.00
2022-08-28T09:46:45.709Z,5764.00
2022-08-28T09:47:46.240Z,5124.00
2022-08-28T09:48:45.886Z,4676.00
2022-08-28T09:49:45.617Z,4696.00
2022-08-28T09:50:45.656Z,4744.00
2022-08-28T09:51:45.621Z,4980.00
2022-08-28T09:52:45.588Z,18528.00
2022-08-28T09:53:45.590Z,17856.00
2022-08-28T09:54:45.608Z,17472.00
2022-08-28T09:55:45.548Z,17184.00
2022-08-28T09:56:45.560Z,17120.00
2022-08-28T09:57:45.509Z,16992.00
2022-08-28T09:58:45.513Z,16768.00
2022-08-28T09:59:45.525Z,17024.00
2022-08-28T10:00:45.510Z,17248.00
2022-08-28T10:01:45.572Z,17472.00
2022-08-28T10:02:45.469Z,17120.00
2022-08-28T10:03:45.462Z,17344.00
2022-08-28T10:04:45.545Z,17184.00
2022-08-28T10:05:45.460Z,17216.00
2022-08-28T10:06:45.443Z,17280.00
2022-08-28T10:07:45.419Z,17568.00
2022-08-28T10:08:45.402Z,17824.00
2022-08-28T10:09:47.707Z,18496.00
2022-08-28T10:10:45.410Z,19456.00
2022-08-28T10:11:45.379Z,20160.00
2022-08-28T10:12:45.410Z,19136.00
2022-08-28T10:13:45.378Z,19584.00
2022-08-28T10:14:45.373Z,19840.00
2022-08-28T10:15:45.401Z,18944.00
2022-08-28T10:16:45.316Z,18240.00
2022-08-28T10:17:45.298Z,18464.00
2022-08-28T10:18:45.261Z,18272.00
2022-08-28T10:19:45.261Z,18080.00
2022-08-28T10:20:45.265Z,18112.00
2022-08-28T10:21:45.243Z,18368.00
2022-08-28T10:22:45.256Z,18176.00
2022-08-28T10:23:45.213Z,18176.00
2022-08-28T10:24:45.223Z,18272.00
2022-08-28T10:25:45.269Z,18272.00
2022-08-28T10:26:45.212Z,18080.00
2022-08-28T10:27:45.227Z,18432.00
2022-08-28T10:28:45.213Z,13740.00
2022-08-28T10:29:45.183Z,4916.00
2022-08-28T10:30:45.240Z,18624.00
2022-08-28T10:31:45.153Z,19072.00
2022-08-28T10:32:45.150Z,19136.00
2022-08-28T10:33:45.163Z,19040.00
2022-08-28T10:34:45.113Z,18912.00
2022-08-28T10:35:45.133Z,18752.00
2022-08-28T10:36:45.105Z,18656.00
2022-08-28T10:37:45.096Z,18880.00
2022-08-28T10:38:49.488Z,19104.00
2022-08-28T10:39:46.063Z,19328.00
2022-08-28T10:40:45.055Z,19936.00
2022-08-28T10:41:45.015Z,20736.00
2022-08-28T10:42:45.016Z,20992.00
2022-08-28T10:43:45.262Z,21536.00
2022-08-28T10:44:45.255Z,21792.00
2022-08-28T10:45:46.180Z,17760.00
2022-08-28T10:46:45.020Z,22304.00
2022-08-28T10:47:44.967Z,22496.00
2022-08-28T10:48:45.014Z,8332.00
2022-08-28T10:49:44.967Z,10748.00
2022-08-28T10:50:44.979Z,6460.00
2022-08-28T10:51:44.929Z,8212.00
2022-08-28T10:52:44.958Z,6504.00
2022-08-28T10:53:44.917Z,16928.00
2022-08-28T10:54:44.948Z,19040.00
2022-08-28T10:55:44.943Z,19200.00
2022-08-28T10:56:44.881Z,19296.00
2022-08-28T10:57:45.076Z,19264.00
2022-08-28T10:58:44.924Z,19520.00
2022-08-28T10:59:44.858Z,19808.00
2022-08-28T11:00:44.894Z,20064.00
2022-08-28T11:01:44.925Z,20096.00
2022-08-28T11:02:45.030Z,20352.00
2022-08-28T11:03:44.794Z,20768.00
2022-08-28T11:04:44.798Z,21504.00
2022-08-28T11:05:53.430Z,21888.00
2022-08-28T11:06:45.827Z,21472.00
2022-08-28T11:07:44.834Z,21216.00
2022-08-28T11:08:44.769Z,10172.00
2022-08-28T11:09:44.805Z,6620.00
2022-08-28T11:10:44.732Z,11600.00
2022-08-28T11:11:44.759Z,20544.00
2022-08-28T11:12:44.806Z,20640.00
2022-08-28T11:13:44.683Z,20864.00
2022-08-28T11:14:48.089Z,21536.00
2022-08-28T11:15:44.643Z,19552.00
2022-08-28T11:16:44.728Z,22208.00
2022-08-28T11:17:44.648Z,18720.00
2022-08-28T11:18:44.632Z,24352.00
2022-08-28T11:19:47.073Z,9472.00
2022-08-28T11:20:45.631Z,8840.00
2022-08-28T11:21:44.633Z,20960.00
2022-08-28T11:22:44.605Z,7392.00
2022-08-28T11:23:44.591Z,6044.00
2022-08-28T11:24:44.600Z,5228.00
2022-08-28T11:25:44.691Z,5500.00
2022-08-28T11:26:44.593Z,8368.00
2022-08-28T11:27:44.551Z,21472.00
2022-08-28T11:28:44.534Z,21824.00
2022-08-28T11:29:44.543Z,21888.00
2022-08-28T11:30:44.550Z,21632.00
2022-08-28T11:31:44.527Z,21440.00
2022-08-28T11:32:47.038Z,21792.00
2022-08-28T11:33:44.480Z,21216.00
2022-08-28T11:34:44.476Z,20832.00
2022-08-28T11:35:44.463Z,20640.00
2022-08-28T11:36:44.445Z,20320.00
2022-08-28T11:37:44.444Z,20384.00
2022-08-28T11:38:44.436Z,20416.00
2022-08-28T11:39:44.454Z,20032.00
2022-08-28T11:40:44.414Z,19712.00
2022-08-28T11:41:44.439Z,19744.00
2022-08-28T11:42:44.467Z,19968.00
2022-08-28T11:43:44.375Z,20352.00
2022-08-28T11:44:44.396Z,20192.00
2022-08-28T11:45:45.707Z,20576.00
2022-08-28T11:46:44.560Z,5928.00
2022-08-28T11:47:44.340Z,12392.00
2022-08-28T11:48:44.339Z,5608.00
2022-08-28T11:49:44.292Z,19360.00
2022-08-28T11:50:44.259Z,20608.00
2022-08-28T11:51:44.368Z,20800.00
2022-08-28T11:52:44.328Z,21440.00
2022-08-28T11:53:44.280Z,21632.00
2022-08-28T11:54:44.223Z,21504.00
2022-08-28T11:55:44.236Z,21472.00
2022-08-28T11:56:44.259Z,6812.00
2022-08-28T11:57:44.216Z,5056.00
2022-08-28T11:58:44.313Z,4928.00
2022-08-28T11:59:44.253Z,20768.00
2022-08-28T12:00:44.180Z,21600.00
2022-08-28T12:01:44.171Z,22304.00
2022-08-28T12:02:44.301Z,22976.00
2022-08-28T12:03:44.131Z,23520.00
2022-08-28T12:04:44.878Z,24384.00
2022-08-28T12:05:44.236Z,21152.00
2022-08-28T12:06:44.206Z,9584.00
2022-08-28T12:07:44.143Z,8340.00
2022-08-28T12:08:44.115Z,7848.00
2022-08-28T12:09:44.103Z,7024.00
2022-08-28T12:10:44.083Z,6252.00
2022-08-28T12:11:44.114Z,5680.00
2022-08-28T12:12:44.103Z,5288.00
2022-08-28T12:13:44.077Z,5300.00
2022-08-28T12:14:44.034Z,16956.00
2022-08-28T12:15:44.072Z,19552.00
2022-08-28T12:16:44.034Z,20064.00
2022-08-28T12:17:43.977Z,19680.00
2022-08-28T12:18:44.014Z,19584.00
2022-08-28T12:19:56.057Z,19648.00
2022-08-28T12:20:45.049Z,19616.00
2022-08-28T12:21:44.489Z,19456.00
2022-08-28T12:22:43.935Z,19680.00
2022-08-28T12:23:43.936Z,20032.00
2022-08-28T12:24:43.942Z,20192.00