createdAt,value
2018-10-11T00:00:08.564Z,16.93
2018-10-11T00:02:40.816Z,14.63
2018-10-11T00:05:13.153Z,16.25
2018-10-11T00:07:45.464Z,16.50
2018-10-11T00:10:17.760Z,16.60
2018-10-11T00:12:50.071Z,17.47
2018-10-11T00:15:22.325Z,16.63
2018-10-11T00:17:54.615Z,16.67
2018-10-11T00:20:26.813Z,15.97
2018-10-11T00:22:59.200Z,14.33
2018-10-11T00:25:31.366Z,16.53
2018-10-11T00:28:03.639Z,14.70
2018-10-11T00:30:35.972Z,16.40
2018-10-11T00:33:08.211Z,15.80
2018-10-11T00:35:40.365Z,15.23
2018-10-11T00:38:12.782Z,15.53
2018-10-11T00:40:45.017Z,14.30
2018-10-11T00:43:17.227Z,15.03
2018-10-11T00:45:49.489Z,14.97
2018-10-11T00:48:21.669Z,14.20
2018-10-11T00:50:53.816Z,14.30
2018-10-11T00:53:26.063Z,17.20
2018-10-11T00:55:58.176Z,15.63
2018-10-11T00:58:30.276Z,14.40
2018-10-11T01:01:02.427Z,14.53
2018-10-11T01:03:34.604Z,15.37
2018-10-11T01:06:07.254Z,15.87
2018-10-11T01:08:39.987Z,13.50
2018-10-11T01:11:12.412Z,14.43
2018-10-11T01:13:44.783Z,17.53
2018-10-11T01:16:17.050Z,14.20
2018-10-11T01:18:49.372Z,14.33
2018-10-11T01:21:21.719Z,15.77
2018-10-11T01:23:54.250Z,15.10
2018-10-11T01:26:26.641Z,14.97
2018-10-11T01:28:58.956Z,14.07
2018-10-11T01:31:31.291Z,14.57
2018-10-11T01:34:03.485Z,16.23
2018-10-11T01:36:35.687Z,15.50
2018-10-11T01:39:07.907Z,15.17
2018-10-11T01:41:40.409Z,14.73
2018-10-11T01:44:12.848Z,13.97
2018-10-11T01:46:45.054Z,15.00
2018-10-11T01:49:17.301Z,15.53
2018-10-11T01:51:49.672Z,14.00
2018-10-11T01:54:22.136Z,15.10
2018-10-11T01:56:54.518Z,16.10
2018-10-11T01:59:26.858Z,14.90
2018-10-11T02:01:59.241Z,15.57
2018-10-11T02:04:31.441Z,17.23
2018-10-11T02:07:03.748Z,16.43
2018-10-11T02:09:36.261Z,16.13
2018-10-11T02:12:08.671Z,15.15
2018-10-11T02:14:41.015Z,14.90
2018-10-11T02:17:13.256Z,17.80
2018-10-11T02:19:45.525Z,15.83
2018-10-11T02:22:17.833Z,15.10
2018-10-11T02:24:50.164Z,15.83
2018-10-11T02:27:22.482Z,14.20
2018-10-11T02:29:54.856Z,16.02
2018-10-11T02:32:27.656Z,15.80
2018-10-11T02:34:59.957Z,16.57
2018-10-11T02:37:32.298Z,17.45
2018-10-11T02:40:04.614Z,14.93
2018-10-11T02:42:37.005Z,14.95
2018-10-11T02:45:09.335Z,17.00
2018-10-11T02:47:41.653Z,15.38
2018-10-11T02:50:14.015Z,15.38
2018-10-11T02:52:46.403Z,16.75
2018-10-11T02:55:22.082Z,16.87
2018-10-11T02:58:05.810Z,15.75
2018-10-11T03:00:38.106Z,16.77
2018-10-11T03:03:12.595Z,16.97
2018-10-11T03:05:45.301Z,15.30
2018-10-11T03:08:18.824Z,16.07
2018-10-11T03:10:51.122Z,15.40
2018-10-11T03:13:23.261Z,16.25
2018-10-11T03:15:55.549Z,14.78
2018-10-11T03:18:27.734Z,16.00
2018-10-11T03:20:59.865Z,17.40
2018-10-11T03:23:32.059Z,15.80
2018-10-11T03:26:04.269Z,16.75
2018-10-11T03:28:36.568Z,17.65
2018-10-11T03:31:08.820Z,16.65
2018-10-11T03:33:41.011Z,16.95
2018-10-11T03:36:13.220Z,15.53
2018-10-11T03:38:45.398Z,16.48
2018-10-11T03:41:17.556Z,18.07
2018-10-11T03:43:49.856Z,16.30
2018-10-11T03:46:22.116Z,15.55
2018-10-11T03:48:54.364Z,15.63
2018-10-11T03:51:26.516Z,15.20
2018-10-11T03:53:58.705Z,15.83
2018-10-11T03:56:30.907Z,15.88
2018-10-11T03:59:03.326Z,15.43
2018-10-11T04:01:35.911Z,16.60
2018-10-11T04:04:08.063Z,18.92
2018-10-11T04:06:40.225Z,17.40
2018-10-11T04:09:12.481Z,17.02
2018-10-11T04:11:44.688Z,16.27
2018-10-11T04:14:17.038Z,16.50
2018-10-11T04:16:49.163Z,16.27
2018-10-11T04:19:21.380Z,18.23
2018-10-11T04:21:53.589Z,15.40
2018-10-11T04:24:25.848Z,14.95
2018-10-11T04:26:57.989Z,15.63
2018-10-11T04:29:30.158Z,18.73
2018-10-11T04:32:02.403Z,18.75
2018-10-11T04:34:34.550Z,16.62
2018-10-11T04:37:07.179Z,17.52
2018-10-11T04:39:39.619Z,16.27
2018-10-11T04:42:11.937Z,18.48
2018-10-11T04:44:44.126Z,18.42
2018-10-11T04:47:16.287Z,17.27
2018-10-11T04:49:48.546Z,17.60
2018-10-11T04:52:21.747Z,15.35
2018-10-11T04:54:53.940Z,18.25
2018-10-11T04:57:26.187Z,16.82
2018-10-11T04:59:58.429Z,17.00
2018-10-11T05:02:30.600Z,19.77
2018-10-11T05:05:02.872Z,14.93
2018-10-11T05:07:35.054Z,15.58
2018-10-11T05:10:07.282Z,17.82
2018-10-11T05:12:39.585Z,17.20
2018-10-11T05:15:11.864Z,17.92
2018-10-11T05:17:44.610Z,16.45
2018-10-11T05:20:16.715Z,18.60
2018-10-11T05:22:49.023Z,16.67
2018-10-11T05:25:21.219Z,17.02
2018-10-11T05:27:53.465Z,15.98
2018-10-11T05:30:25.773Z,17.52
2018-10-11T05:32:57.959Z,15.75
2018-10-11T05:35:30.132Z,15.72
2018-10-11T05:38:02.425Z,16.48
2018-10-11T05:40:34.627Z,16.37
2018-10-11T05:43:06.810Z,15.53
2018-10-11T05:45:39.198Z,17.50
2018-10-11T05:48:11.420Z,18.92
2018-10-11T05:50:43.655Z,17.30
2018-10-11T05:53:15.871Z,14.35
2018-10-11T05:55:48.645Z,17.02
2018-10-11T05:58:20.867Z,17.62
2018-10-11T06:00:53.110Z,15.88
2018-10-11T06:03:25.351Z,15.32
2018-10-11T06:05:57.556Z,14.40
2018-10-11T06:08:29.743Z,15.65
2018-10-11T06:11:01.891Z,16.85
2018-10-11T06:13:34.114Z,15.78
2018-10-11T06:16:06.250Z,15.40
2018-10-11T06:18:38.447Z,18.62
2018-10-11T06:21:10.797Z,16.75
2018-10-11T06:23:42.889Z,15.28
2018-10-11T06:26:15.050Z,14.65
2018-10-11T06:28:47.204Z,17.25
2018-10-11T06:31:19.358Z,17.77
2018-10-11T06:33:51.618Z,12.87
2018-10-11T06:36:24.244Z,14.83
2018-10-11T06:38:56.979Z,12.00
2018-10-11T06:41:29.372Z,13.97
2018-10-11T06:44:01.545Z,14.40
2018-10-11T06:46:33.809Z,11.77
2018-10-11T06:49:08.118Z,13.70
2018-10-11T06:51:40.347Z,11.50
2018-10-11T06:54:12.475Z,27.73
2018-10-11T06:56:44.567Z,12.97
2018-10-11T06:59:16.642Z,12.27
2018-10-11T07:01:48.801Z,10.93
2018-10-11T07:04:20.864Z,12.23
2018-10-11T07:06:52.952Z,11.30
2018-10-11T07:09:25.055Z,13.07
2018-10-11T07:11:57.271Z,13.53
2018-10-11T07:14:29.566Z,9.93
2018-10-11T07:17:01.867Z,9.27
2018-10-11T07:19:34.036Z,9.00
2018-10-11T07:22:06.172Z,11.50
2018-10-11T07:24:41.498Z,10.67
2018-10-11T07:27:13.544Z,8.23
2018-10-11T07:29:45.765Z,9.10
2018-10-11T07:32:17.869Z,11.10
2018-10-11T07:34:50.036Z,8.47
2018-10-11T07:37:22.009Z,8.13
2018-10-11T07:39:54.064Z,8.43
2018-10-11T07:42:26.177Z,8.67
2018-10-11T07:44:58.191Z,10.90
2018-10-11T07:47:30.275Z,8.70
2018-10-11T07:50:02.381Z,10.27
2018-10-11T07:52:34.499Z,7.97
2018-10-11T07:55:07.734Z,9.10
2018-10-11T07:57:39.836Z,10.93
2018-10-11T08:00:12.376Z,8.10
2018-10-11T08:02:44.408Z,11.13
2018-10-11T08:05:16.484Z,7.70
2018-10-11T08:07:48.751Z,7.97
2018-10-11T08:10:20.750Z,9.70
2018-10-11T08:12:52.991Z,7.97
2018-10-11T08:15:25.119Z,8.30
2018-10-11T08:17:57.532Z,8.00
2018-10-11T08:20:29.285Z,7.50
2018-10-11T08:23:01.477Z,7.20
2018-10-11T08:25:33.951Z,10.23
2018-10-11T08:28:05.822Z,6.90
2018-10-11T08:30:37.856Z,6.77
2018-10-11T08:33:10.090Z,7.03
2018-10-11T08:35:42.046Z,10.10
2018-10-11T08:38:14.434Z,7.13
2018-10-11T08:40:46.387Z,7.03
2018-10-11T08:43:18.604Z,8.13
2018-10-11T08:45:50.741Z,7.37
2018-10-11T08:48:22.839Z,7.53
2018-10-11T08:50:55.035Z,9.53
2018-10-11T08:53:27.190Z,7.93
2018-10-11T08:56:00.112Z,9.00
2018-10-11T08:58:32.230Z,9.23
2018-10-11T09:01:05.347Z,7.47
2018-10-11T09:03:37.605Z,8.30
2018-10-11T09:06:09.705Z,7.50
2018-10-11T09:08:41.769Z,7.97
2018-10-11T09:11:13.973Z,8.03
2018-10-11T09:13:46.063Z,7.37
2018-10-11T09:16:18.140Z,8.07
2018-10-11T09:18:50.227Z,8.30
2018-10-11T09:21:22.466Z,8.00
2018-10-11T09:23:54.738Z,10.40
2018-10-11T09:26:26.956Z,7.90
2018-10-11T09:28:59.193Z,9.20
2018-10-11T09:31:31.410Z,8.07
2018-10-11T09:34:03.508Z,11.80
2018-10-11T09:36:35.724Z,9.90
2018-10-11T09:39:08.475Z,9.33
2018-10-11T09:41:40.801Z,8.20
2018-10-11T09:44:13.027Z,8.43
2018-10-11T09:46:45.144Z,8.57
2018-10-11T09:49:17.275Z,8.30
2018-10-11T09:51:49.435Z,8.20
2018-10-11T09:54:21.853Z,8.40
2018-10-11T09:57:33.913Z,8.80
2018-10-11T10:00:15.519Z,9.67
2018-10-11T10:02:48.362Z,10.53
2018-10-11T10:05:20.557Z,11.63
2018-10-11T10:07:52.753Z,10.73
2018-10-11T10:10:24.879Z,8.83
2018-10-11T10:12:56.996Z,9.10
2018-10-11T10:15:29.154Z,9.90
2018-10-11T10:18:01.312Z,9.20
2018-10-11T10:20:33.476Z,9.10
2018-10-11T10:23:05.570Z,8.97
2018-10-11T10:25:37.895Z,8.50
2018-10-11T10:28:09.706Z,9.33
2018-10-11T10:30:47.549Z,9.03
2018-10-11T10:33:20.392Z,9.53
2018-10-11T10:35:52.551Z,8.13
2018-10-11T10:38:24.633Z,10.57
2018-10-11T10:40:56.700Z,8.90
2018-10-11T10:43:28.832Z,9.13
2018-10-11T10:46:00.897Z,8.90
2018-10-11T10:48:32.985Z,9.30
2018-10-11T10:51:05.033Z,10.73
2018-10-11T10:53:37.249Z,10.70
2018-10-11T10:56:09.368Z,8.50
2018-10-11T10:58:41.453Z,9.30
2018-10-11T11:01:13.543Z,8.13
2018-10-11T11:03:45.602Z,8.27
2018-10-11T11:06:18.046Z,9.10
2018-10-11T11:08:50.126Z,8.70
2018-10-11T11:11:22.272Z,8.60
2018-10-11T11:13:54.355Z,9.37
2018-10-11T11:16:26.507Z,9.33
2018-10-11T11:18:58.752Z,8.60
2018-10-11T11:21:30.781Z,8.50
2018-10-11T11:24:03.832Z,9.70
2018-10-11T11:26:35.974Z,9.07
2018-10-11T11:29:08.090Z,9.80
2018-10-11T11:31:40.159Z,9.37
2018-10-11T11:34:12.248Z,8.47
2018-10-11T11:36:44.391Z,9.77
2018-10-11T11:39:16.495Z,10.47
2018-10-11T11:41:49.624Z,9.37
2018-10-11T11:44:21.795Z,8.97
2018-10-11T11:46:53.843Z,9.43
2018-10-11T11:49:25.924Z,8.47
2018-10-11T11:51:57.986Z,10.73
2018-10-11T11:54:30.056Z,8.27
2018-10-11T11:57:02.098Z,9.27
2018-10-11T11:59:34.150Z,13.77
2018-10-11T12:02:06.348Z,8.77
2018-10-11T12:04:38.384Z,8.43
2018-10-11T12:07:10.445Z,10.10
2018-10-11T12:09:42.499Z,9.83
2018-10-11T12:12:30.786Z,8.43
2018-10-11T12:15:02.927Z,8.90
2018-10-11T12:17:35.085Z,10.30
2018-10-11T12:20:07.199Z,10.47
2018-10-11T12:22:39.235Z,8.10
2018-10-11T12:25:11.326Z,8.70
2018-10-11T12:27:43.376Z,8.50
2018-10-11T12:30:15.426Z,9.07
2018-10-11T12:32:47.761Z,7.60
2018-10-11T12:35:21.067Z,7.90
2018-10-11T12:37:53.170Z,8.17
2018-10-11T12:40:25.291Z,7.93
2018-10-11T12:42:58.262Z,8.30
2018-10-11T12:45:30.316Z,7.80
2018-10-11T12:48:03.462Z,6.60
2018-10-11T12:50:35.655Z,7.67
2018-10-11T12:53:07.854Z,8.17
2018-10-11T12:55:40.251Z,7.50
2018-10-11T12:58:12.279Z,8.10
2018-10-11T13:00:44.433Z,8.13
2018-10-11T13:03:16.751Z,8.13
2018-10-11T13:05:48.737Z,9.00
2018-10-11T13:08:20.752Z,8.80
2018-10-11T13:10:52.850Z,10.00
2018-10-11T13:13:24.925Z,8.23
2018-10-11T13:15:59.462Z,6.77
2018-10-11T13:18:28.992Z,7.47
2018-10-11T13:21:01.030Z,7.47
2018-10-11T13:23:33.098Z,7.77
2018-10-11T13:26:05.172Z,7.37
2018-10-11T13:28:37.266Z,7.50
2018-10-11T13:31:09.277Z,7.10
2018-10-11T13:33:41.399Z,8.73
2018-10-11T13:36:13.452Z,7.27
2018-10-11T13:38:45.500Z,7.07
2018-10-11T13:41:17.577Z,7.33
2018-10-11T13:43:50.060Z,7.27
2018-10-11T13:46:22.181Z,8.77
2018-10-11T13:48:54.291Z,6.97
2018-10-11T13:51:26.861Z,6.73
2018-10-11T13:53:59.010Z,6.80
2018-10-11T13:56:31.066Z,7.00
2018-10-11T13:59:06.216Z,7.37
2018-10-11T14:01:35.227Z,7.10
2018-10-11T14:04:07.308Z,7.10
2018-10-11T14:06:39.444Z,7.00
2018-10-11T14:09:12.584Z,6.67
2018-10-11T14:11:44.671Z,7.83
2018-10-11T14:14:16.809Z,8.70
2018-10-11T14:16:48.939Z,7.10
2018-10-11T14:19:21.049Z,6.67
2018-10-11T14:21:53.118Z,6.60
2018-10-11T14:24:25.177Z,6.53
2018-10-11T14:26:57.265Z,6.50
2018-10-11T14:29:29.351Z,6.67
2018-10-11T14:32:01.444Z,7.03
2018-10-11T14:34:33.530Z,7.00
2018-10-11T14:37:05.927Z,6.20
2018-10-11T14:39:37.695Z,7.87
2018-10-11T14:42:09.768Z,6.80
2018-10-11T14:44:41.852Z,7.73
2018-10-11T14:47:13.931Z,7.40
2018-10-11T14:49:45.978Z,6.40
2018-10-11T14:52:18.115Z,6.70
2018-10-11T14:54:50.232Z,7.20
2018-10-11T14:57:22.417Z,6.93
2018-10-11T14:59:54.343Z,7.10
2018-10-11T15:02:26.444Z,6.87
2018-10-11T15:04:58.542Z,7.60
2018-10-11T15:07:30.675Z,7.23
2018-10-11T15:10:03.366Z,7.03
2018-10-11T15:12:35.470Z,7.63
2018-10-11T15:15:07.600Z,7.60
2018-10-11T15:17:39.758Z,6.77
2018-10-11T15:20:11.874Z,7.07
2018-10-11T15:22:43.947Z,7.60
2018-10-11T15:25:16.021Z,7.43
2018-10-11T15:27:48.197Z,7.43
2018-10-11T15:30:20.330Z,7.00
2018-10-11T15:32:53.501Z,7.57
2018-10-11T15:35:25.619Z,6.70
2018-10-11T15:37:57.718Z,6.57
2018-10-11T15:40:29.763Z,6.50
2018-10-11T15:43:01.846Z,6.40
2018-10-11T15:45:33.952Z,6.90
2018-10-11T15:48:06.194Z,7.67
2018-10-11T15:50:38.301Z,7.33
2018-10-11T15:53:10.372Z,7.43
2018-10-11T15:55:42.472Z,8.70
2018-10-11T15:58:14.563Z,6.20
2018-10-11T16:00:46.596Z,7.23
2018-10-11T16:03:18.680Z,8.13
2018-10-11T16:05:50.744Z,17.00
2018-10-11T16:08:23.147Z,8.77
2018-10-11T16:10:55.197Z,15.33
2018-10-11T16:13:27.308Z,16.77
2018-10-11T16:15:59.376Z,7.77
2018-10-11T16:18:31.440Z,9.30
2018-10-11T16:21:03.598Z,8.73
2018-10-11T16:23:36.436Z,8.83
2018-10-11T16:26:08.672Z,11.40
2018-10-11T16:28:40.769Z,25.73
2018-10-11T16:31:12.804Z,15.50
2018-10-11T16:33:44.964Z,19.07
2018-10-11T16:36:17.035Z,16.07
2018-10-11T16:38:49.142Z,44.70
2018-10-11T16:41:21.289Z,30.20
2018-10-11T16:43:53.328Z,29.53
2018-10-11T16:46:25.387Z,90.97
2018-10-11T16:48:57.449Z,44.87
2018-10-11T16:51:30.565Z,16.73
2018-10-11T16:54:02.619Z,12.83
2018-10-11T16:56:34.679Z,13.10
2018-10-11T16:59:06.767Z,9.47
2018-10-11T17:01:38.814Z,9.20
2018-10-11T17:04:11.137Z,10.63
2018-10-11T17:06:43.107Z,10.70
2018-10-11T17:09:15.179Z,10.00
2018-10-11T17:11:47.264Z,14.47
2018-10-11T17:14:19.317Z,13.20
2018-10-11T17:16:51.372Z,14.57
2018-10-11T17:19:23.447Z,14.07
2018-10-11T17:21:55.639Z,11.57
2018-10-11T17:24:27.663Z,10.10
2018-10-11T17:26:59.723Z,10.23
2018-10-11T17:29:32.183Z,12.43
2018-10-11T17:32:04.221Z,11.60
2018-10-11T17:34:36.262Z,8.23
2018-10-11T17:37:08.314Z,14.70
2018-10-11T17:39:40.386Z,10.30
2018-10-11T17:42:12.759Z,11.50
2018-10-11T17:44:44.742Z,11.47
2018-10-11T17:47:16.788Z,11.30
2018-10-11T17:49:48.837Z,11.97
2018-10-11T17:52:20.875Z,9.30
2018-10-11T17:54:56.896Z,9.43
2018-10-11T17:57:28.940Z,8.57
2018-10-11T18:00:01.135Z,9.60
2018-10-11T18:02:33.248Z,9.70
2018-10-11T18:05:06.060Z,12.87
2018-10-11T18:07:38.099Z,9.17
2018-10-11T18:10:10.241Z,10.80
2018-10-11T18:12:42.454Z,9.30
2018-10-11T18:15:14.537Z,9.53
2018-10-11T18:17:46.683Z,9.93
2018-10-11T18:20:18.754Z,8.73
2018-10-11T18:22:51.833Z,8.40
2018-10-11T18:25:23.892Z,8.70
2018-10-11T18:27:55.963Z,16.90
2018-10-11T18:30:28.187Z,9.57
2018-10-11T18:33:00.257Z,17.93
2018-10-11T18:35:32.484Z,8.20
2018-10-11T18:38:04.534Z,9.50
2018-10-11T18:40:36.617Z,8.37
2018-10-11T18:43:08.796Z,11.60
2018-10-11T18:45:40.940Z,8.37
2018-10-11T18:48:13.033Z,9.37
2018-10-11T18:50:45.370Z,9.40
2018-10-11T18:53:17.932Z,11.60
2018-10-11T18:55:49.982Z,9.13
2018-10-11T18:58:22.046Z,9.40
2018-10-11T19:00:54.150Z,9.00
2018-10-11T19:03:26.253Z,9.10
2018-10-11T19:05:58.321Z,9.87
2018-10-11T19:08:30.631Z,9.00
2018-10-11T19:11:02.732Z,9.33
2018-10-11T19:13:34.805Z,11.30
2018-10-11T19:16:07.105Z,9.67
2018-10-11T19:18:39.238Z,11.03
2018-10-11T19:21:11.477Z,10.50
2018-10-11T19:23:43.531Z,9.50
2018-10-11T19:26:15.616Z,10.40
2018-10-11T19:28:48.576Z,9.93
2018-10-11T19:31:20.753Z,9.33
2018-10-11T19:33:53.218Z,9.20
2018-10-11T19:36:25.300Z,8.57
2018-10-11T19:38:57.394Z,9.70
2018-10-11T19:41:29.487Z,9.73
2018-10-11T19:44:01.633Z,10.40
2018-10-11T19:46:33.690Z,11.03
2018-10-11T19:49:05.801Z,9.10
2018-10-11T19:51:37.955Z,10.07
2018-10-11T19:54:10.019Z,10.07
2018-10-11T19:56:42.156Z,10.97
2018-10-11T19:59:14.224Z,11.80
2018-10-11T20:01:46.368Z,14.80
2018-10-11T20:04:18.435Z,11.87
2018-10-11T20:06:50.504Z,8.73
2018-10-11T20:09:22.602Z,12.80
2018-10-11T20:11:54.667Z,9.57
2018-10-11T20:14:27.043Z,10.40
2018-10-11T20:16:59.087Z,10.07
2018-10-11T20:19:31.165Z,15.43
2018-10-11T20:22:03.245Z,21.43
2018-10-11T20:24:35.288Z,17.83
2018-10-11T20:27:07.363Z,17.27
2018-10-11T20:29:39.731Z,26.10
2018-10-11T20:32:11.804Z,18.57
2018-10-11T20:34:43.919Z,14.93
2018-10-11T20:37:15.992Z,15.10
2018-10-11T20:39:48.039Z,20.70
2018-10-11T20:42:20.120Z,17.23
2018-10-11T20:44:52.196Z,16.07
2018-10-11T20:47:24.253Z,15.77
2018-10-11T20:49:56.327Z,18.40
2018-10-11T20:52:28.395Z,14.83
2018-10-11T20:55:00.483Z,12.97
2018-10-11T20:57:32.544Z,14.60
2018-10-11T21:00:05.397Z,12.67
2018-10-11T21:02:37.529Z,11.70
2018-10-11T21:05:09.599Z,11.03
2018-10-11T21:07:41.731Z,10.83
2018-10-11T21:10:13.816Z,11.50
2018-10-11T21:12:45.872Z,11.17
2018-10-11T21:15:17.900Z,11.40
2018-10-11T21:17:50.352Z,10.43
2018-10-11T21:20:22.465Z,12.63
2018-10-11T21:22:54.491Z,11.93
2018-10-11T21:25:26.578Z,11.03
2018-10-11T21:27:58.631Z,10.10
2018-10-11T21:30:30.737Z,9.90
2018-10-11T21:33:02.788Z,10.30
2018-10-11T21:35:34.839Z,11.00
2018-10-11T21:38:07.326Z,9.70
2018-10-11T21:40:39.371Z,9.77
2018-10-11T21:43:11.411Z,13.43
2018-10-11T21:45:43.442Z,10.07
2018-10-11T21:48:15.549Z,11.07
2018-10-11T21:50:47.670Z,11.73
2018-10-11T21:53:19.753Z,9.60
2018-10-11T21:55:51.829Z,9.53
2018-10-11T21:58:23.890Z,9.60
2018-10-11T22:01:01.713Z,10.47
2018-10-11T22:03:33.800Z,10.70
2018-10-11T22:06:05.892Z,8.13
2018-10-11T22:08:38.199Z,9.90
2018-10-11T22:11:10.708Z,8.80
2018-10-11T22:13:42.775Z,11.33
2018-10-11T22:16:14.855Z,8.20
2018-10-11T22:18:46.959Z,9.27
2018-10-11T22:21:19.030Z,8.50
2018-10-11T22:23:51.139Z,8.50
2018-10-11T22:26:23.223Z,10.00
2018-10-11T22:28:55.332Z,8.43
2018-10-11T22:31:27.456Z,10.33
2018-10-11T22:33:59.522Z,9.60
2018-10-11T22:36:31.735Z,9.03
2018-10-11T22:39:06.476Z,8.53
2018-10-11T22:41:39.075Z,8.67
2018-10-11T22:44:11.811Z,7.80
2018-10-11T22:46:43.919Z,8.97
2018-10-11T22:49:16.013Z,9.60
2018-10-11T22:51:48.033Z,8.30
2018-10-11T22:54:20.153Z,10.10
2018-10-11T22:56:52.214Z,9.50
2018-10-11T22:59:24.283Z,8.33
2018-10-11T23:01:56.370Z,7.83
2018-10-11T23:04:28.535Z,10.77
2018-10-11T23:07:00.605Z,8.27
2018-10-11T23:09:32.711Z,8.67
2018-10-11T23:12:04.860Z,8.23
2018-10-11T23:14:37.004Z,8.63
2018-10-11T23:17:09.198Z,7.73
2018-10-11T23:19:41.284Z,8.00
2018-10-11T23:22:13.340Z,9.60
2018-10-11T23:24:45.403Z,9.40
2018-10-11T23:27:17.494Z,8.47
2018-10-11T23:29:49.619Z,7.60
2018-10-11T23:32:21.659Z,8.63
2018-10-11T23:34:53.743Z,8.03
2018-10-11T23:37:25.825Z,8.17
2018-10-11T23:39:58.704Z,9.60
2018-10-11T23:42:30.769Z,10.00
2018-10-11T23:45:02.895Z,8.00
2018-10-11T23:47:34.981Z,10.20
2018-10-11T23:50:07.115Z,9.00
2018-10-11T23:52:39.513Z,8.90
2018-10-11T23:55:11.619Z,7.53
2018-10-11T23:57:43.686Z,8.40
