createdAt,value
2023-05-04T00:00:34.671Z,28.53
2023-05-04T00:01:34.674Z,28.53
2023-05-04T00:02:34.771Z,28.51
2023-05-04T00:03:34.765Z,28.48
2023-05-04T00:04:34.737Z,28.52
2023-05-04T00:05:34.615Z,28.49
2023-05-04T00:06:34.605Z,28.49
2023-05-04T00:07:34.599Z,28.48
2023-05-04T00:08:34.583Z,28.53
2023-05-04T00:09:34.575Z,28.47
2023-05-04T00:10:34.558Z,28.53
2023-05-04T00:11:34.554Z,28.46
2023-05-04T00:12:34.542Z,28.48
2023-05-04T00:13:34.511Z,28.49
2023-05-04T00:14:34.509Z,28.52
2023-05-04T00:15:34.478Z,28.51
2023-05-04T00:16:34.546Z,28.49
2023-05-04T00:17:34.475Z,28.53
2023-05-04T00:18:34.466Z,28.50
2023-05-04T00:19:34.498Z,28.47
2023-05-04T00:20:34.529Z,28.48
2023-05-04T00:21:34.541Z,28.50
2023-05-04T00:22:34.560Z,28.50
2023-05-04T00:23:34.579Z,28.47
2023-05-04T00:24:34.619Z,28.46
2023-05-04T00:25:34.630Z,28.46
2023-05-04T00:26:34.751Z,28.49
2023-05-04T00:27:34.678Z,28.48
2023-05-04T00:28:34.708Z,28.50
2023-05-04T00:29:34.762Z,28.49
2023-05-04T00:30:34.756Z,28.52
2023-05-04T00:31:34.849Z,28.49
2023-05-04T00:32:34.813Z,28.48
2023-05-04T00:33:34.817Z,28.47
2023-05-04T00:34:34.869Z,28.50
2023-05-04T00:35:34.891Z,28.50
2023-05-04T00:36:34.873Z,28.46
2023-05-04T00:37:34.857Z,28.46
2023-05-04T00:38:34.846Z,28.46
2023-05-04T00:39:34.827Z,28.54
2023-05-04T00:40:34.825Z,28.46
2023-05-04T00:41:34.796Z,28.50
2023-05-04T00:42:34.782Z,28.47
2023-05-04T00:43:34.766Z,28.50
2023-05-04T00:44:34.751Z,28.49
2023-05-04T00:45:34.839Z,28.49
2023-05-04T00:46:34.735Z,28.47
2023-05-04T00:47:34.717Z,28.52
2023-05-04T00:48:34.697Z,28.47
2023-05-04T00:49:34.687Z,28.49
2023-05-04T00:50:34.655Z,28.49
2023-05-04T00:51:34.636Z,28.49
2023-05-04T00:52:34.625Z,28.45
2023-05-04T00:53:34.613Z,28.45
2023-05-04T00:54:34.627Z,28.45
2023-05-04T00:55:34.591Z,28.42
2023-05-04T00:56:34.913Z,28.47
2023-05-04T00:57:34.571Z,28.47
2023-05-04T00:58:34.594Z,28.45
2023-05-04T00:59:34.553Z,28.43
2023-05-04T01:00:34.574Z,28.49
2023-05-04T01:01:34.639Z,28.45
2023-05-04T01:02:34.652Z,28.46
2023-05-04T01:03:34.674Z,28.47
2023-05-04T01:04:34.687Z,28.51
2023-05-04T01:05:34.711Z,28.43
2023-05-04T01:06:34.760Z,28.47
2023-05-04T01:07:34.777Z,28.42
2023-05-04T01:08:34.803Z,28.43
2023-05-04T01:09:34.832Z,28.49
2023-05-04T01:10:34.866Z,28.49
2023-05-04T01:11:34.889Z,28.46
2023-05-04T01:12:34.942Z,28.42
2023-05-04T01:13:34.933Z,28.47
2023-05-04T01:14:34.991Z,28.42
2023-05-04T01:15:35.058Z,28.43
2023-05-04T01:16:35.153Z,28.44
2023-05-04T01:17:35.078Z,28.49
2023-05-04T01:18:35.108Z,28.42
2023-05-04T01:19:35.124Z,28.47
2023-05-04T01:20:35.156Z,28.43
2023-05-04T01:21:35.190Z,28.45
2023-05-04T01:22:35.240Z,28.44
2023-05-04T01:23:35.261Z,28.46
2023-05-04T01:24:35.361Z,28.42
2023-05-04T01:25:35.450Z,28.40
2023-05-04T01:26:35.269Z,28.39
2023-05-04T01:27:35.229Z,28.46
2023-05-04T01:28:35.205Z,28.47
2023-05-04T01:29:35.183Z,28.44
2023-05-04T01:30:35.243Z,28.43
2023-05-04T01:31:35.224Z,28.49
2023-05-04T01:32:35.167Z,28.44
2023-05-04T01:33:35.150Z,28.43
2023-05-04T01:34:35.160Z,28.42
2023-05-04T01:35:35.109Z,28.46
2023-05-04T01:36:35.159Z,28.44
2023-05-04T01:37:35.153Z,28.44
2023-05-04T01:38:35.208Z,28.41
2023-05-04T01:39:35.225Z,28.40
2023-05-04T01:40:35.259Z,28.44
2023-05-04T01:41:35.402Z,28.46
2023-05-04T01:42:35.396Z,28.39
2023-05-04T01:43:35.373Z,28.41
2023-05-04T01:44:35.407Z,28.40
2023-05-04T01:45:35.429Z,28.39
2023-05-04T01:46:35.541Z,28.50
2023-05-04T01:47:35.558Z,28.46
2023-05-04T01:48:35.522Z,28.40
2023-05-04T01:49:35.552Z,28.39
2023-05-04T01:50:35.594Z,28.39
2023-05-04T01:51:35.644Z,28.45
2023-05-04T01:52:35.656Z,28.39
2023-05-04T01:53:35.692Z,28.40
2023-05-04T01:54:35.719Z,28.39
2023-05-04T01:55:35.748Z,28.47
2023-05-04T01:56:35.805Z,28.43
2023-05-04T01:57:35.814Z,28.37
2023-05-04T01:58:35.852Z,28.43
2023-05-04T01:59:35.883Z,28.37
2023-05-04T02:00:35.916Z,28.41
2023-05-04T02:01:36.028Z,28.39
2023-05-04T02:02:36.052Z,28.40
2023-05-04T02:03:36.093Z,28.41
2023-05-04T02:04:36.057Z,28.39
2023-05-04T02:05:36.236Z,28.40
2023-05-04T02:06:36.165Z,28.41
2023-05-04T02:07:36.156Z,28.37
2023-05-04T02:08:36.175Z,28.40
2023-05-04T02:09:36.250Z,28.39
2023-05-04T02:10:36.247Z,28.43
2023-05-04T02:11:36.278Z,28.40
2023-05-04T02:12:36.419Z,28.40
2023-05-04T02:13:36.358Z,28.41
2023-05-04T02:14:36.380Z,28.41
2023-05-04T02:15:36.414Z,28.40
2023-05-04T02:16:36.521Z,28.40
2023-05-04T02:17:36.546Z,28.40
2023-05-04T02:18:36.521Z,28.40
2023-05-04T02:19:36.542Z,28.41
2023-05-04T02:20:36.577Z,28.36
2023-05-04T02:21:36.636Z,28.44
2023-05-04T02:22:36.653Z,28.34
2023-05-04T02:23:36.686Z,28.36
2023-05-04T02:24:36.738Z,28.40
2023-05-04T02:25:36.759Z,28.40
2023-05-04T02:26:36.822Z,28.36
2023-05-04T02:27:36.854Z,28.40
2023-05-04T02:28:36.862Z,28.38
2023-05-04T02:29:36.901Z,28.36
2023-05-04T02:30:36.954Z,28.36
2023-05-04T02:31:36.971Z,28.38
2023-05-04T02:32:36.930Z,28.36
2023-05-04T02:33:36.872Z,28.43
2023-05-04T02:34:36.855Z,28.41
2023-05-04T02:35:36.838Z,28.40
2023-05-04T02:36:36.824Z,28.40
2023-05-04T02:37:36.823Z,28.38
2023-05-04T02:38:36.796Z,28.40
2023-05-04T02:39:36.780Z,28.34
2023-05-04T02:40:36.770Z,28.38
2023-05-04T02:41:36.739Z,28.37
2023-05-04T02:42:36.731Z,28.40
2023-05-04T02:43:36.748Z,28.37
2023-05-04T02:44:36.685Z,28.33
2023-05-04T02:45:36.689Z,28.38
2023-05-04T02:46:36.659Z,28.37
2023-05-04T02:47:36.690Z,28.36
2023-05-04T02:48:36.657Z,28.36
2023-05-04T02:49:36.717Z,28.37
2023-05-04T02:50:36.747Z,28.34
2023-05-04T02:51:36.786Z,28.36
2023-05-04T02:52:36.833Z,28.37
2023-05-04T02:53:36.923Z,28.34
2023-05-04T02:54:36.896Z,28.35
2023-05-04T02:55:36.941Z,28.35
2023-05-04T02:56:36.980Z,28.38
2023-05-04T02:57:37.022Z,28.37
2023-05-04T02:58:37.033Z,28.34
2023-05-04T02:59:37.085Z,28.35
2023-05-04T03:00:37.124Z,28.31
2023-05-04T03:01:37.207Z,28.36
2023-05-04T03:02:37.289Z,28.33
2023-05-04T03:03:37.228Z,28.31
2023-05-04T03:04:37.377Z,28.35
2023-05-04T03:05:37.310Z,28.31
2023-05-04T03:06:37.331Z,28.31
2023-05-04T03:07:37.390Z,28.33
2023-05-04T03:08:37.424Z,28.38
2023-05-04T03:09:37.512Z,28.33
2023-05-04T03:10:37.504Z,28.33
2023-05-04T03:11:37.533Z,28.35
2023-05-04T03:12:37.615Z,28.30
2023-05-04T03:13:37.614Z,28.36
2023-05-04T03:14:37.658Z,28.30
2023-05-04T03:15:37.689Z,28.34
2023-05-04T03:16:37.772Z,28.33
2023-05-04T03:17:37.843Z,28.34
2023-05-04T03:18:37.812Z,28.31
2023-05-04T03:19:37.846Z,28.35
2023-05-04T03:20:37.903Z,28.35
2023-05-04T03:21:37.938Z,28.31
2023-05-04T03:22:37.989Z,28.28
2023-05-04T03:23:38.026Z,28.30
2023-05-04T03:24:38.070Z,28.31
2023-05-04T03:25:38.109Z,28.32
2023-05-04T03:26:38.146Z,28.30
2023-05-04T03:27:38.204Z,28.35
2023-05-04T03:28:38.226Z,28.31
2023-05-04T03:29:38.342Z,28.32
2023-05-04T03:30:38.374Z,28.31
2023-05-04T03:31:38.434Z,28.31
2023-05-04T03:32:38.538Z,28.32
2023-05-04T03:33:38.450Z,28.32
2023-05-04T03:34:38.476Z,28.31
2023-05-04T03:35:38.512Z,28.30
2023-05-04T03:36:38.499Z,28.27
2023-05-04T03:37:38.490Z,28.32
2023-05-04T03:38:38.472Z,28.31
2023-05-04T03:39:38.460Z,28.31
2023-05-04T03:40:38.453Z,28.32
2023-05-04T03:41:38.457Z,28.28
2023-05-04T03:42:38.415Z,28.31
2023-05-04T03:43:38.389Z,28.25
2023-05-04T03:44:38.377Z,28.28
2023-05-04T03:45:38.378Z,28.29
2023-05-04T03:46:38.545Z,28.28
2023-05-04T03:47:38.509Z,28.29
2023-05-04T03:48:38.538Z,28.31
2023-05-04T03:49:38.572Z,28.29
2023-05-04T03:50:38.622Z,28.25
2023-05-04T03:51:38.685Z,28.28
2023-05-04T03:52:38.722Z,28.23
2023-05-04T03:53:38.743Z,28.25
2023-05-04T03:54:38.800Z,28.28
2023-05-04T03:55:38.850Z,28.24
2023-05-04T03:56:38.915Z,28.24
2023-05-04T03:57:38.940Z,28.23
2023-05-04T03:58:38.965Z,28.21
2023-05-04T03:59:39.021Z,28.23
2023-05-04T04:00:39.072Z,28.20
2023-05-04T04:01:39.109Z,28.20
2023-05-04T04:02:39.199Z,27.96
2023-05-04T04:03:39.300Z,27.96
2023-05-04T04:04:39.321Z,28.02
2023-05-04T04:05:39.326Z,27.93
2023-05-04T04:06:40.510Z,28.07
2023-05-04T04:07:39.605Z,28.11
2023-05-04T04:08:39.597Z,28.14
2023-05-04T04:09:39.652Z,28.10
2023-05-04T04:10:39.689Z,28.03
2023-05-04T04:11:39.748Z,27.99
2023-05-04T04:12:39.825Z,27.82
2023-05-04T04:13:39.839Z,27.78
2023-05-04T04:14:39.885Z,27.84
2023-05-04T04:15:39.948Z,27.93
2023-05-04T04:16:39.970Z,27.97
2023-05-04T04:17:39.942Z,27.79
2023-05-04T04:18:39.905Z,27.79
2023-05-04T04:19:39.889Z,27.78
2023-05-04T04:20:39.885Z,27.83
2023-05-04T04:21:39.868Z,27.79
2023-05-04T04:22:39.861Z,27.76
2023-05-04T04:23:39.871Z,27.68
2023-05-04T04:24:39.922Z,27.66
2023-05-04T04:25:39.989Z,27.68
2023-05-04T04:26:40.062Z,27.80
2023-05-04T04:27:40.109Z,27.82
2023-05-04T04:28:40.158Z,27.65
2023-05-04T04:29:40.227Z,27.61
2023-05-04T04:30:40.298Z,27.68
2023-05-04T04:31:40.474Z,27.65
2023-05-04T04:32:40.472Z,27.68
2023-05-04T04:33:40.453Z,27.62
2023-05-04T04:34:40.522Z,27.53
2023-05-04T04:35:40.581Z,27.56
2023-05-04T04:36:40.626Z,27.62
2023-05-04T04:37:40.716Z,27.62
2023-05-04T04:38:40.747Z,27.64
2023-05-04T04:39:40.874Z,27.51
2023-05-04T04:40:40.883Z,27.42
2023-05-04T04:41:40.910Z,27.54
2023-05-04T04:42:40.948Z,27.47
2023-05-04T04:43:41.008Z,27.56
2023-05-04T04:44:41.086Z,27.42
2023-05-04T04:45:41.159Z,27.37
2023-05-04T04:46:41.256Z,27.43
2023-05-04T04:47:41.272Z,27.41
2023-05-04T04:48:41.317Z,27.45
2023-05-04T04:49:41.382Z,27.49
2023-05-04T04:50:41.417Z,27.37
2023-05-04T04:51:41.470Z,27.34
2023-05-04T04:52:41.550Z,27.36
2023-05-04T04:53:41.591Z,27.43
2023-05-04T04:54:41.651Z,27.46
2023-05-04T04:55:41.718Z,27.36
2023-05-04T04:56:41.763Z,27.27
2023-05-04T04:57:41.828Z,27.31
2023-05-04T04:58:41.854Z,27.29
2023-05-04T04:59:41.903Z,27.43
2023-05-04T05:00:41.908Z,27.45
2023-05-04T05:01:41.903Z,27.26
2023-05-04T05:02:41.921Z,27.23
2023-05-04T05:03:41.867Z,27.25
2023-05-04T05:04:41.952Z,27.31
2023-05-04T05:05:41.829Z,27.29
2023-05-04T05:06:41.808Z,27.26
2023-05-04T05:07:41.854Z,27.15
2023-05-04T05:08:41.806Z,27.24
2023-05-04T05:09:41.778Z,27.26
2023-05-04T05:10:43.847Z,27.31
2023-05-04T05:11:41.876Z,27.29
2023-05-04T05:12:42.009Z,27.24
2023-05-04T05:13:41.986Z,27.20
2023-05-04T05:14:42.030Z,27.16
2023-05-04T05:15:42.102Z,27.16
2023-05-04T05:16:42.249Z,27.23
2023-05-04T05:17:42.339Z,27.24
2023-05-04T05:18:42.293Z,27.13
2023-05-04T05:19:42.419Z,27.15
2023-05-04T05:20:42.404Z,27.13
2023-05-04T05:21:42.509Z,27.18
2023-05-04T05:22:42.521Z,27.28
2023-05-04T05:23:42.538Z,27.15
2023-05-04T05:24:42.495Z,27.08
2023-05-04T05:25:42.485Z,27.02
2023-05-04T05:26:42.472Z,27.05
2023-05-04T05:27:42.560Z,27.17
2023-05-04T05:28:42.449Z,27.15
2023-05-04T05:29:42.468Z,27.05
2023-05-04T05:30:42.449Z,27.07
2023-05-04T05:31:42.453Z,27.12
2023-05-04T05:32:42.534Z,27.17
2023-05-04T05:33:42.532Z,27.24
2023-05-04T05:34:42.684Z,27.20
2023-05-04T05:35:42.668Z,27.27
2023-05-04T05:36:42.802Z,27.66
2023-05-04T05:37:42.817Z,27.83
2023-05-04T05:38:42.846Z,28.14
2023-05-04T05:39:42.916Z,28.24
2023-05-04T05:40:42.966Z,28.45
2023-05-04T05:41:43.016Z,28.69
2023-05-04T05:42:43.067Z,28.80
2023-05-04T05:43:43.098Z,28.94
2023-05-04T05:44:43.167Z,29.01
2023-05-04T05:45:43.204Z,29.24
2023-05-04T05:46:43.308Z,29.43
2023-05-04T05:47:43.467Z,29.54
2023-05-04T05:48:43.477Z,29.77
2023-05-04T05:49:44.827Z,29.91
2023-05-04T05:50:43.426Z,29.99
2023-05-04T05:51:43.432Z,30.28
2023-05-04T05:52:43.353Z,30.44
2023-05-04T05:53:43.313Z,31.44
2023-05-04T05:54:43.294Z,31.02
2023-05-04T05:55:43.307Z,30.83
2023-05-04T05:56:43.308Z,30.86
2023-05-04T05:57:43.291Z,31.00
2023-05-04T05:58:43.256Z,31.01
2023-05-04T05:59:43.235Z,31.11
2023-05-04T06:00:43.247Z,31.43
2023-05-04T06:01:43.240Z,31.31
2023-05-04T06:02:43.298Z,31.39
2023-05-04T06:03:43.361Z,32.00
2023-05-04T06:04:43.251Z,31.78
2023-05-04T06:05:43.142Z,31.72
2023-05-04T06:06:45.151Z,31.77
2023-05-04T06:07:43.109Z,31.85
2023-05-04T06:08:43.113Z,31.83
2023-05-04T06:09:43.104Z,31.93
2023-05-04T06:10:43.100Z,32.04
2023-05-04T06:11:43.096Z,32.14
2023-05-04T06:12:43.076Z,32.18
2023-05-04T06:13:43.023Z,32.31
2023-05-04T06:14:43.007Z,32.35
2023-05-04T06:15:43.015Z,32.34
2023-05-04T06:16:43.021Z,32.33
2023-05-04T06:17:43.050Z,32.48
2023-05-04T06:18:42.947Z,32.54
2023-05-04T06:19:42.949Z,32.68
2023-05-04T06:20:42.897Z,32.68
2023-05-04T06:21:42.878Z,32.71
2023-05-04T06:22:42.916Z,32.75
2023-05-04T06:23:42.856Z,32.76
2023-05-04T06:24:42.823Z,32.75
2023-05-04T06:25:42.864Z,32.74
2023-05-04T06:26:42.818Z,32.76
2023-05-04T06:27:42.782Z,32.75
2023-05-04T06:28:42.754Z,32.75
2023-05-04T06:29:42.741Z,32.73
2023-05-04T06:30:42.722Z,32.73
2023-05-04T06:31:42.727Z,32.69
2023-05-04T06:32:42.816Z,32.63
2023-05-04T06:33:42.667Z,32.66
2023-05-04T06:34:42.622Z,32.67
2023-05-04T06:35:42.678Z,32.64
2023-05-04T06:36:42.615Z,32.85
2023-05-04T06:37:42.595Z,32.19
2023-05-04T06:38:42.576Z,29.75
2023-05-04T06:39:42.573Z,27.96
2023-05-04T06:40:43.057Z,27.30
2023-05-04T06:41:42.536Z,29.34
2023-05-04T06:42:42.490Z,29.19
2023-05-04T06:43:42.484Z,29.14
2023-05-04T06:44:42.499Z,29.08
2023-05-04T06:45:42.496Z,29.00
2023-05-04T06:46:42.494Z,28.98
2023-05-04T06:47:42.533Z,29.01
2023-05-04T06:48:42.453Z,29.12
2023-05-04T06:49:42.459Z,28.94
2023-05-04T06:50:42.451Z,28.73
2023-05-04T06:51:42.429Z,28.88
2023-05-04T06:52:42.421Z,28.17
2023-05-04T06:53:42.462Z,28.72
2023-05-04T06:54:42.369Z,28.86
2023-05-04T06:55:42.416Z,28.97
2023-05-04T06:56:42.335Z,29.17
2023-05-04T06:57:42.296Z,29.17
2023-05-04T06:58:42.310Z,29.29
2023-05-04T06:59:42.264Z,29.31
2023-05-04T07:00:42.230Z,29.39
2023-05-04T07:01:42.289Z,29.51
2023-05-04T07:02:42.267Z,29.64
2023-05-04T07:03:42.200Z,29.75
2023-05-04T07:04:42.143Z,29.80
2023-05-04T07:05:42.119Z,29.91
2023-05-04T07:06:42.116Z,29.97
2023-05-04T07:07:42.214Z,29.99
2023-05-04T07:08:42.079Z,30.06
2023-05-04T07:09:42.050Z,30.06
2023-05-04T07:10:42.047Z,30.10
2023-05-04T07:11:42.040Z,30.13
2023-05-04T07:12:41.980Z,30.20
2023-05-04T07:13:42.006Z,30.27
2023-05-04T07:14:41.961Z,30.34
2023-05-04T07:15:41.956Z,30.38
2023-05-04T07:16:41.971Z,30.34
2023-05-04T07:17:41.942Z,30.42
2023-05-04T07:18:41.851Z,30.38
2023-05-04T07:19:41.836Z,30.36
2023-05-04T07:20:41.803Z,30.41
2023-05-04T07:21:41.750Z,30.44
2023-05-04T07:22:41.736Z,30.44
2023-05-04T07:23:41.724Z,30.54
2023-05-04T07:24:41.693Z,30.62
2023-05-04T07:25:41.670Z,30.70
2023-05-04T07:26:41.649Z,30.86
2023-05-04T07:27:41.660Z,30.91
2023-05-04T07:28:41.626Z,31.01
2023-05-04T07:29:41.668Z,31.04
2023-05-04T07:30:41.589Z,31.08
2023-05-04T07:31:41.754Z,31.14
2023-05-04T07:32:41.572Z,31.17
2023-05-04T07:33:41.502Z,31.32
2023-05-04T07:34:45.541Z,31.40
2023-05-04T07:35:41.436Z,31.42
2023-05-04T07:36:43.301Z,31.57
2023-05-04T07:37:41.400Z,31.67
2023-05-04T07:38:41.361Z,31.66
2023-05-04T07:39:42.057Z,31.73
2023-05-04T07:40:41.332Z,31.73
2023-05-04T07:41:41.305Z,31.77
2023-05-04T07:42:41.280Z,31.62
2023-05-04T07:43:41.253Z,31.56
2023-05-04T07:44:41.201Z,31.46
2023-05-04T07:45:41.178Z,31.38
2023-05-04T07:46:41.464Z,31.24
2023-05-04T07:47:41.165Z,31.06
2023-05-04T07:48:41.152Z,30.88
2023-05-04T07:49:41.101Z,30.70
2023-05-04T07:50:41.070Z,30.54
2023-05-04T07:51:41.090Z,30.32
2023-05-04T07:52:41.081Z,30.21
2023-05-04T07:53:41.131Z,30.14
2023-05-04T07:54:41.154Z,30.03
2023-05-04T07:55:41.218Z,29.92
2023-05-04T07:56:41.181Z,29.83
2023-05-04T07:57:41.214Z,29.72
2023-05-04T07:58:41.270Z,29.64
2023-05-04T07:59:41.236Z,29.57
2023-05-04T08:00:41.301Z,29.48
2023-05-04T08:01:43.654Z,29.45
2023-05-04T08:02:41.352Z,29.34
2023-05-04T08:03:41.227Z,29.32
2023-05-04T08:04:41.216Z,29.27
2023-05-04T08:05:41.160Z,29.21
2023-05-04T08:06:41.211Z,29.18
2023-05-04T08:07:41.128Z,29.14
2023-05-04T08:08:41.123Z,29.11
2023-05-04T08:09:41.086Z,28.96
2023-05-04T08:10:41.205Z,28.89
2023-05-04T08:11:41.050Z,28.88
2023-05-04T08:12:41.062Z,28.92
2023-05-04T08:13:41.019Z,28.85
2023-05-04T08:14:40.998Z,28.71
2023-05-04T08:15:40.987Z,28.65
2023-05-04T08:16:40.978Z,28.71
2023-05-04T08:17:41.017Z,28.54
2023-05-04T08:18:40.952Z,28.55
2023-05-04T08:19:40.937Z,28.67
2023-05-04T08:20:40.903Z,28.37
2023-05-04T08:21:40.918Z,28.38
2023-05-04T08:22:40.865Z,28.45
2023-05-04T08:23:40.871Z,28.34
2023-05-04T08:24:40.850Z,28.37
2023-05-04T08:25:40.807Z,28.25
2023-05-04T08:26:41.385Z,28.21
2023-05-04T08:27:40.823Z,28.21
2023-05-04T08:28:40.762Z,28.09
2023-05-04T08:29:40.780Z,27.99
2023-05-04T08:30:40.740Z,27.92
2023-05-04T08:31:40.745Z,27.81
2023-05-04T08:32:40.710Z,27.95
2023-05-04T08:33:40.706Z,28.26
2023-05-04T08:34:40.768Z,28.36
2023-05-04T08:35:40.678Z,28.26
2023-05-04T08:36:40.622Z,28.08
2023-05-04T08:37:40.645Z,28.22
2023-05-04T08:38:40.597Z,28.07
2023-05-04T08:39:42.040Z,27.86
2023-05-04T08:40:40.554Z,27.78
2023-05-04T08:41:40.551Z,27.68
2023-05-04T08:42:40.549Z,27.61
2023-05-04T08:43:40.593Z,27.57
2023-05-04T08:44:42.094Z,27.52
2023-05-04T08:45:40.525Z,27.53
2023-05-04T08:46:40.488Z,27.51
2023-05-04T08:47:40.441Z,28.03
2023-05-04T08:48:40.414Z,28.21
2023-05-04T08:49:40.421Z,28.40
2023-05-04T08:50:40.400Z,28.57
2023-05-04T08:51:40.356Z,28.76
2023-05-04T08:52:40.338Z,28.86
2023-05-04T08:53:40.417Z,28.91
2023-05-04T08:54:40.315Z,27.71
2023-05-04T08:55:40.307Z,27.96
2023-05-04T08:56:40.278Z,28.33
2023-05-04T08:57:40.284Z,27.82
2023-05-04T08:58:40.256Z,28.23
2023-05-04T08:59:40.203Z,27.40
2023-05-04T09:00:40.221Z,28.04
2023-05-04T09:01:40.172Z,28.31
2023-05-04T09:02:40.248Z,28.23
2023-05-04T09:03:40.170Z,28.34
2023-05-04T09:04:40.106Z,28.19
2023-05-04T09:05:40.077Z,27.98
2023-05-04T09:06:40.110Z,27.35
2023-05-04T09:07:39.998Z,27.68
2023-05-04T09:08:40.034Z,27.93
2023-05-04T09:09:40.034Z,27.81
2023-05-04T09:10:40.077Z,27.63
2023-05-04T09:11:40.142Z,27.81
2023-05-04T09:12:40.162Z,27.94
2023-05-04T09:13:40.183Z,27.76
2023-05-04T09:14:40.355Z,27.83
2023-05-04T09:15:40.349Z,27.72
2023-05-04T09:16:40.383Z,27.85
2023-05-04T09:17:50.925Z,27.87
2023-05-04T09:18:41.395Z,27.27
2023-05-04T09:19:40.280Z,27.76
2023-05-04T09:20:40.240Z,27.90
2023-05-04T09:21:40.241Z,27.86
2023-05-04T09:22:40.189Z,27.99
2023-05-04T09:23:40.204Z,28.03
2023-05-04T09:24:40.159Z,28.26
2023-05-04T09:25:40.109Z,28.29
2023-05-04T09:26:40.306Z,28.22
2023-05-04T09:27:40.058Z,28.23
2023-05-04T09:28:40.030Z,28.12
2023-05-04T09:29:39.990Z,27.93
2023-05-04T09:30:40.594Z,28.00
2023-05-04T09:31:39.964Z,28.13
2023-05-04T09:32:39.910Z,28.09
2023-05-04T09:33:42.649Z,28.07
2023-05-04T09:34:39.895Z,28.17
2023-05-04T09:35:39.829Z,28.20
2023-05-04T09:36:39.837Z,28.09
2023-05-04T09:37:39.793Z,28.12
2023-05-04T09:38:39.768Z,28.13
2023-05-04T09:39:39.728Z,28.05
2023-05-04T09:40:39.705Z,27.88
2023-05-04T09:41:39.674Z,27.98
2023-05-04T09:42:39.620Z,28.03
2023-05-04T09:43:39.608Z,28.04
2023-05-04T09:44:39.593Z,27.91
2023-05-04T09:45:39.578Z,27.50
2023-05-04T09:46:39.590Z,27.35
2023-05-04T09:47:39.590Z,27.12
2023-05-04T09:48:39.483Z,27.15
2023-05-04T09:49:39.437Z,27.20
2023-05-04T09:50:39.432Z,27.30
2023-05-04T09:51:39.417Z,27.31
2023-05-04T09:52:39.370Z,27.28
2023-05-04T09:53:39.386Z,27.29
2023-05-04T09:54:39.370Z,27.32
2023-05-04T09:55:39.303Z,27.36
2023-05-04T09:56:39.276Z,27.46
2023-05-04T09:57:39.240Z,27.44
2023-05-04T09:58:39.226Z,27.42
2023-05-04T09:59:39.217Z,27.53
2023-05-04T10:00:39.175Z,27.57
2023-05-04T10:01:39.282Z,27.67
2023-05-04T10:02:39.330Z,27.79
2023-05-04T10:03:39.384Z,27.81
2023-05-04T10:04:39.093Z,27.81
2023-05-04T10:05:39.168Z,27.68
2023-05-04T10:06:39.112Z,27.82
2023-05-04T10:07:40.987Z,27.92
2023-05-04T10:08:39.101Z,28.17
2023-05-04T10:09:39.104Z,28.21
2023-05-04T10:10:39.130Z,28.25
2023-05-04T10:11:39.132Z,28.32
2023-05-04T10:12:39.130Z,28.15
2023-05-04T10:13:39.061Z,28.16
2023-05-04T10:14:39.045Z,28.14
2023-05-04T10:15:39.067Z,28.20
2023-05-04T10:16:39.022Z,28.21
2023-05-04T10:17:38.990Z,28.10
2023-05-04T10:18:38.928Z,28.22
2023-05-04T10:19:38.866Z,28.33
2023-05-04T10:20:38.833Z,28.33
2023-05-04T10:21:38.865Z,28.31
2023-05-04T10:22:38.768Z,28.38
2023-05-04T10:23:38.819Z,28.47
2023-05-04T10:24:38.734Z,28.49
2023-05-04T10:25:38.707Z,28.97
2023-05-04T10:26:38.658Z,28.62
2023-05-04T10:27:38.635Z,28.46
2023-05-04T10:28:38.666Z,28.41
2023-05-04T10:29:38.588Z,28.36
2023-05-04T10:30:38.575Z,28.30
2023-05-04T10:31:38.547Z,28.26
2023-05-04T10:32:38.602Z,28.33
2023-05-04T10:33:38.447Z,28.34
2023-05-04T10:34:38.412Z,28.39
2023-05-04T10:35:38.384Z,28.44
2023-05-04T10:36:38.367Z,28.82
2023-05-04T10:37:38.428Z,28.88
2023-05-04T10:38:38.342Z,28.93
2023-05-04T10:39:38.291Z,28.68
2023-05-04T10:40:38.259Z,28.76
2023-05-04T10:41:38.272Z,28.78
2023-05-04T10:42:38.251Z,28.57
2023-05-04T10:43:38.282Z,28.40
2023-05-04T10:44:38.209Z,28.35
2023-05-04T10:45:38.258Z,28.31
2023-05-04T10:46:38.131Z,28.12
2023-05-04T10:47:38.190Z,27.98
2023-05-04T10:48:38.103Z,27.78
2023-05-04T10:49:38.102Z,27.64
2023-05-04T10:50:38.035Z,27.28
2023-05-04T10:51:48.743Z,27.25
2023-05-04T10:52:38.988Z,27.17
2023-05-04T10:53:38.068Z,26.87
2023-05-04T10:54:37.958Z,26.65
2023-05-04T10:55:37.969Z,26.37
2023-05-04T10:56:37.885Z,26.16
2023-05-04T10:57:37.871Z,26.02
2023-05-04T10:58:37.884Z,25.99
2023-05-04T10:59:37.816Z,25.97
2023-05-04T11:00:37.807Z,25.91
2023-05-04T11:01:37.843Z,25.80
2023-05-04T11:02:37.819Z,25.85
2023-05-04T11:03:37.880Z,25.89
2023-05-04T11:04:37.859Z,25.88
2023-05-04T11:05:37.678Z,25.96
2023-05-04T11:06:37.650Z,25.74
2023-05-04T11:07:37.930Z,25.74
2023-05-04T11:08:37.584Z,25.71
2023-05-04T11:09:37.763Z,25.50
2023-05-04T11:10:37.536Z,25.54
2023-05-04T11:11:37.506Z,25.69
2023-05-04T11:12:37.520Z,25.73
2023-05-04T11:13:37.453Z,25.68
2023-05-04T11:14:37.493Z,25.68
2023-05-04T11:15:37.385Z,25.38
2023-05-04T11:16:37.402Z,25.44
2023-05-04T11:17:37.416Z,25.58
2023-05-04T11:18:37.324Z,25.48
2023-05-04T11:19:37.344Z,25.28
2023-05-04T11:20:37.332Z,25.41
2023-05-04T11:21:37.375Z,25.32
2023-05-04T11:22:37.540Z,25.21
2023-05-04T11:23:37.436Z,25.13
2023-05-04T11:24:37.473Z,24.97
2023-05-04T11:25:37.706Z,25.47
2023-05-04T11:26:37.566Z,24.99
2023-05-04T11:27:37.595Z,25.42
2023-05-04T11:28:38.175Z,25.78
2023-05-04T11:29:37.855Z,26.01
2023-05-04T11:30:37.754Z,26.03
2023-05-04T11:31:37.788Z,25.89
2023-05-04T11:32:37.903Z,25.83
2023-05-04T11:33:37.836Z,26.11
2023-05-04T11:34:37.972Z,26.18
2023-05-04T11:35:37.826Z,25.79
2023-05-04T11:36:37.764Z,25.67
2023-05-04T11:37:37.754Z,25.46
2023-05-04T11:38:37.724Z,25.29
2023-05-04T11:39:37.715Z,25.25
2023-05-04T11:40:37.682Z,24.96
2023-05-04T11:41:37.640Z,24.91
2023-05-04T11:42:37.608Z,24.81
2023-05-04T11:43:37.662Z,24.82
2023-05-04T11:44:37.821Z,24.74
2023-05-04T11:45:37.712Z,24.86
2023-05-04T11:46:37.804Z,25.10
2023-05-04T11:47:37.809Z,25.16
2023-05-04T11:48:38.602Z,25.11
2023-05-04T11:49:37.915Z,25.08
2023-05-04T11:50:37.945Z,25.12
2023-05-04T11:51:37.941Z,25.19
2023-05-04T11:52:37.992Z,24.96
2023-05-04T11:53:38.034Z,24.92
2023-05-04T11:54:38.106Z,24.89
2023-05-04T11:55:38.175Z,24.79
2023-05-04T11:56:38.145Z,24.75
2023-05-04T11:57:38.204Z,24.74
2023-05-04T11:58:38.244Z,24.61
2023-05-04T11:59:38.300Z,24.50
2023-05-04T12:00:38.387Z,24.71
2023-05-04T12:01:38.384Z,24.43
2023-05-04T12:02:38.489Z,24.42
2023-05-04T12:03:52.150Z,24.51
2023-05-04T12:04:39.458Z,24.64
2023-05-04T12:05:38.480Z,24.61
2023-05-04T12:06:38.396Z,24.28
2023-05-04T12:07:38.450Z,24.28
2023-05-04T12:08:38.368Z,24.11
2023-05-04T12:09:38.364Z,24.35
2023-05-04T12:10:38.324Z,24.42
2023-05-04T12:11:38.365Z,24.47
2023-05-04T12:12:38.386Z,24.36
2023-05-04T12:13:38.402Z,24.08
2023-05-04T12:14:38.423Z,24.22
2023-05-04T12:15:38.446Z,24.20
2023-05-04T12:16:38.714Z,24.31
2023-05-04T12:17:38.547Z,24.30
2023-05-04T12:18:38.596Z,24.28
2023-05-04T12:19:38.666Z,24.21
2023-05-04T12:20:38.704Z,24.07
2023-05-04T12:21:38.769Z,24.11
2023-05-04T12:22:38.794Z,24.17
2023-05-04T12:23:38.850Z,24.22
2023-05-04T12:24:38.935Z,24.17
2023-05-04T12:25:47.380Z,24.16
2023-05-04T12:26:39.997Z,24.16
2023-05-04T12:27:38.922Z,24.13
2023-05-04T12:28:38.885Z,24.06
2023-05-04T12:29:38.875Z,24.01
2023-05-04T12:30:38.855Z,24.07
2023-05-04T12:31:38.892Z,24.05
2023-05-04T12:32:38.843Z,23.96
2023-05-04T12:33:38.789Z,24.01
2023-05-04T12:34:38.860Z,23.94
2023-05-04T12:35:38.875Z,23.88
2023-05-04T12:36:38.911Z,23.88
2023-05-04T12:37:39.003Z,23.86
2023-05-04T12:38:39.030Z,23.84
2023-05-04T12:39:39.108Z,23.82
2023-05-04T12:40:39.109Z,23.74
2023-05-04T12:41:39.611Z,23.77
2023-05-04T12:42:39.234Z,23.69
2023-05-04T12:43:39.276Z,23.59
2023-05-04T12:44:39.287Z,23.53
2023-05-04T12:45:39.361Z,23.57
2023-05-04T12:46:39.414Z,23.55
2023-05-04T12:47:39.473Z,23.52
2023-05-04T12:48:39.422Z,23.49
2023-05-04T12:49:39.487Z,23.46
2023-05-04T12:50:39.514Z,23.52
2023-05-04T12:51:39.698Z,23.46
2023-05-04T12:52:39.728Z,23.38