createdAt,value
2017-12-25T00:00:34.844Z,1011.46
2017-12-25T00:01:15.434Z,1011.47
2017-12-25T00:01:56.004Z,1011.47
2017-12-25T00:02:36.573Z,1011.56
2017-12-25T00:03:17.127Z,1011.48
2017-12-25T00:03:57.704Z,1011.46
2017-12-25T00:04:38.305Z,1011.53
2017-12-25T00:05:18.885Z,1011.55
2017-12-25T00:05:59.463Z,1011.53
2017-12-25T00:06:40.050Z,1011.42
2017-12-25T00:07:20.623Z,1011.46
2017-12-25T00:08:01.209Z,1011.48
2017-12-25T00:08:41.809Z,1011.46
2017-12-25T00:09:22.404Z,1011.56
2017-12-25T00:10:02.973Z,1011.47
2017-12-25T00:10:43.566Z,1011.49
2017-12-25T00:11:24.183Z,1011.44
2017-12-25T00:12:04.771Z,1011.44
2017-12-25T00:12:45.365Z,1011.48
2017-12-25T00:13:25.952Z,1011.42
2017-12-25T00:14:06.531Z,1011.48
2017-12-25T00:14:47.101Z,1011.49
2017-12-25T00:15:27.672Z,1011.49
2017-12-25T00:16:08.295Z,1011.47
2017-12-25T00:16:48.880Z,1011.46
2017-12-25T00:17:29.452Z,1011.42
2017-12-25T00:18:10.045Z,1011.47
2017-12-25T00:18:50.628Z,1011.48
2017-12-25T00:19:31.211Z,1011.52
2017-12-25T00:20:11.796Z,1011.46
2017-12-25T00:20:52.383Z,1011.48
2017-12-25T00:21:32.954Z,1011.48
2017-12-25T00:22:13.531Z,1011.47
2017-12-25T00:22:54.102Z,1011.46
2017-12-25T00:23:34.690Z,1011.47
2017-12-25T00:24:15.258Z,1011.43
2017-12-25T00:24:55.859Z,1011.48
2017-12-25T00:25:36.450Z,1011.4
2017-12-25T00:26:17.029Z,1011.43
2017-12-25T00:26:57.619Z,1011.44
2017-12-25T00:27:38.232Z,1011.51
2017-12-25T00:28:18.824Z,1011.43
2017-12-25T00:28:59.394Z,1011.37
2017-12-25T00:29:39.966Z,1011.37
2017-12-25T00:30:20.560Z,1011.46
2017-12-25T00:31:01.122Z,1011.43
2017-12-25T00:31:41.701Z,1011.49
2017-12-25T00:32:22.302Z,1011.52
2017-12-25T00:33:02.894Z,1011.49
2017-12-25T00:33:43.441Z,1011.48
2017-12-25T00:34:24.002Z,1011.53
2017-12-25T00:35:04.638Z,1011.51
2017-12-25T00:35:45.240Z,1011.48
2017-12-25T00:36:25.817Z,1011.5
2017-12-25T00:37:06.383Z,1011.57
2017-12-25T00:37:46.957Z,1011.52
2017-12-25T00:38:27.587Z,1011.55
2017-12-25T00:39:08.116Z,1011.51
2017-12-25T00:39:48.692Z,1011.5
2017-12-25T00:40:29.258Z,1011.64
2017-12-25T00:41:10.105Z,1011.56
2017-12-25T00:41:50.671Z,1011.53
2017-12-25T00:42:31.239Z,1011.58
2017-12-25T00:43:11.824Z,1011.54
2017-12-25T00:43:52.387Z,1011.56
2017-12-25T00:44:32.956Z,1011.56
2017-12-25T00:45:13.528Z,1011.57
2017-12-25T00:45:54.100Z,1011.56
2017-12-25T00:46:34.663Z,1011.56
2017-12-25T00:47:15.258Z,1011.58
2017-12-25T00:47:55.822Z,1011.57
2017-12-25T00:48:36.428Z,1011.62
2017-12-25T00:49:17.005Z,1011.56
2017-12-25T00:49:57.585Z,1011.56
2017-12-25T00:50:38.178Z,1011.6
2017-12-25T00:51:18.752Z,1011.62
2017-12-25T00:51:59.360Z,1011.63
2017-12-25T00:52:39.968Z,1011.58
2017-12-25T00:53:20.541Z,1011.58
2017-12-25T00:54:01.098Z,1011.61
2017-12-25T00:54:41.671Z,1011.67
2017-12-25T00:55:22.272Z,1011.7
2017-12-25T00:56:02.850Z,1011.7
2017-12-25T00:56:43.428Z,1011.7
2017-12-25T00:57:24.011Z,1011.65
2017-12-25T00:58:04.586Z,1011.67
2017-12-25T00:58:45.161Z,1011.69
2017-12-25T00:59:25.758Z,1011.63
2017-12-25T01:00:06.333Z,1011.66
2017-12-25T01:00:46.911Z,1011.77
2017-12-25T01:01:27.483Z,1011.62
2017-12-25T01:02:08.060Z,1011.78
2017-12-25T01:02:48.651Z,1011.67
2017-12-25T01:03:29.267Z,1011.7
2017-12-25T01:04:09.849Z,1011.73
2017-12-25T01:04:50.430Z,1011.73
2017-12-25T01:05:31.015Z,1011.73
2017-12-25T01:06:11.575Z,1011.67
2017-12-25T01:06:52.134Z,1011.75
2017-12-25T01:07:32.718Z,1011.71
2017-12-25T01:08:13.295Z,1011.65
2017-12-25T01:08:53.878Z,1011.71
2017-12-25T01:09:34.452Z,1011.73
2017-12-25T01:10:15.047Z,1011.76
2017-12-25T01:10:55.674Z,1011.78
2017-12-25T01:11:36.258Z,1011.75
2017-12-25T01:12:16.843Z,1011.72
2017-12-25T01:12:57.414Z,1011.79
2017-12-25T01:13:37.997Z,1011.82
2017-12-25T01:14:18.564Z,1011.79
2017-12-25T01:14:59.150Z,1011.77
2017-12-25T01:15:39.707Z,1011.78
2017-12-25T01:16:20.287Z,1011.79
2017-12-25T01:17:00.866Z,1011.87
2017-12-25T01:17:41.449Z,1011.85
2017-12-25T01:18:22.043Z,1011.8
2017-12-25T01:19:02.622Z,1011.75
2017-12-25T01:19:43.192Z,1011.86
2017-12-25T01:20:23.763Z,1011.81
2017-12-25T01:21:04.341Z,1011.84
2017-12-25T01:21:44.950Z,1011.72
2017-12-25T01:22:25.522Z,1011.84
2017-12-25T01:23:06.078Z,1011.88
2017-12-25T01:23:46.663Z,1011.89
2017-12-25T01:24:27.232Z,1011.84
2017-12-25T01:25:07.784Z,1011.94
2017-12-25T01:25:48.386Z,1011.85
2017-12-25T01:26:28.944Z,1011.88
2017-12-25T01:27:09.515Z,1011.87
2017-12-25T01:27:50.142Z,1011.94
2017-12-25T01:28:30.737Z,1011.92
2017-12-25T01:29:11.355Z,1011.94
2017-12-25T01:29:51.931Z,1011.92
2017-12-25T01:30:32.512Z,1011.84
2017-12-25T01:31:13.114Z,1011.82
2017-12-25T01:31:53.688Z,1011.93
2017-12-25T01:32:34.343Z,1011.89
2017-12-25T01:33:14.873Z,1011.9
2017-12-25T01:33:55.449Z,1011.92
2017-12-25T01:34:36.033Z,1011.82
2017-12-25T01:35:16.618Z,1011.82
2017-12-25T01:35:57.242Z,1011.89
2017-12-25T01:36:37.859Z,1011.89
2017-12-25T01:37:18.438Z,1011.82
2017-12-25T01:37:59.024Z,1011.84
2017-12-25T01:38:39.619Z,1011.85
2017-12-25T01:39:20.200Z,1011.87
2017-12-25T01:40:00.782Z,1011.84
2017-12-25T01:40:41.358Z,1011.86
2017-12-25T01:41:21.942Z,1011.82
2017-12-25T01:42:02.547Z,1011.79
2017-12-25T01:42:43.107Z,1011.88
2017-12-25T01:43:23.711Z,1011.83
2017-12-25T01:44:04.289Z,1011.83
2017-12-25T01:44:44.907Z,1011.83
2017-12-25T01:45:25.489Z,1011.81
2017-12-25T01:46:06.067Z,1011.8
2017-12-25T01:46:46.650Z,1011.89
2017-12-25T01:47:27.220Z,1011.78
2017-12-25T01:48:07.828Z,1011.85
2017-12-25T01:48:48.395Z,1011.87
2017-12-25T01:49:28.963Z,1011.8
2017-12-25T01:50:09.538Z,1011.9
2017-12-25T01:50:50.134Z,1011.86
2017-12-25T01:51:30.713Z,1011.81
2017-12-25T01:52:11.303Z,1011.84
2017-12-25T01:52:51.888Z,1011.85
2017-12-25T01:53:32.465Z,1011.79
2017-12-25T01:54:13.065Z,1011.81
2017-12-25T01:54:53.631Z,1011.77
2017-12-25T01:55:34.236Z,1011.85
2017-12-25T01:56:14.829Z,1011.85
2017-12-25T01:56:55.383Z,1011.85
2017-12-25T01:57:35.972Z,1011.91
2017-12-25T01:58:16.558Z,1011.81
2017-12-25T01:58:57.155Z,1011.85
2017-12-25T01:59:37.728Z,1011.86
2017-12-25T02:00:18.305Z,1011.88
2017-12-25T02:00:58.889Z,1011.9
2017-12-25T02:01:39.459Z,1011.98
2017-12-25T02:02:20.035Z,1011.96
2017-12-25T02:03:00.632Z,1011.89
2017-12-25T02:03:41.202Z,1011.95
2017-12-25T02:04:21.822Z,1011.92
2017-12-25T02:05:02.402Z,1011.88
2017-12-25T02:05:42.961Z,1011.9
2017-12-25T02:06:23.525Z,1011.95
2017-12-25T02:07:04.095Z,1011.97
2017-12-25T02:07:44.682Z,1011.96
2017-12-25T02:08:25.265Z,1011.89
2017-12-25T02:09:05.841Z,1011.92
2017-12-25T02:09:46.434Z,1011.91
2017-12-25T02:10:27.029Z,1011.96
2017-12-25T02:11:07.642Z,1011.89
2017-12-25T02:11:48.225Z,1011.93
2017-12-25T02:12:28.788Z,1011.87
2017-12-25T02:13:09.357Z,1011.94
2017-12-25T02:13:49.933Z,1011.9
2017-12-25T02:14:30.502Z,1011.89
2017-12-25T02:15:11.092Z,1011.92
2017-12-25T02:15:51.692Z,1011.91
2017-12-25T02:16:32.297Z,1011.98
2017-12-25T02:17:12.871Z,1011.95
2017-12-25T02:17:53.443Z,1011.89
2017-12-25T02:18:34.004Z,1011.91
2017-12-25T02:19:14.596Z,1011.89
2017-12-25T02:19:55.154Z,1011.93
2017-12-25T02:20:35.726Z,1011.92
2017-12-25T02:21:16.315Z,1011.86
2017-12-25T02:21:56.914Z,1011.86
2017-12-25T02:22:37.488Z,1011.87
2017-12-25T02:23:18.074Z,1011.85
2017-12-25T02:23:58.668Z,1011.84
2017-12-25T02:24:39.235Z,1011.89
2017-12-25T02:25:19.793Z,1011.87
2017-12-25T02:26:00.370Z,1011.78
2017-12-25T02:26:40.934Z,1011.79
2017-12-25T02:27:21.522Z,1011.72
2017-12-25T02:28:02.136Z,1011.85
2017-12-25T02:28:42.731Z,1011.83
2017-12-25T02:29:23.310Z,1011.81
2017-12-25T02:30:03.861Z,1011.84
2017-12-25T02:30:44.446Z,1011.78
2017-12-25T02:31:25.037Z,1011.81
2017-12-25T02:32:05.644Z,1011.86
2017-12-25T02:32:46.205Z,1011.78
2017-12-25T02:33:26.771Z,1011.87
2017-12-25T02:34:07.345Z,1011.76
2017-12-25T02:34:47.953Z,1011.74
2017-12-25T02:35:28.512Z,1011.77
2017-12-25T02:36:09.094Z,1011.84
2017-12-25T02:36:49.716Z,1011.83
2017-12-25T02:37:30.270Z,1011.8
2017-12-25T02:38:10.847Z,1011.81
2017-12-25T02:38:51.405Z,1011.95
2017-12-25T02:39:32.015Z,1011.88
2017-12-25T02:40:12.590Z,1011.9
2017-12-25T02:40:53.162Z,1011.89
2017-12-25T02:41:33.734Z,1012.09
2017-12-25T02:42:14.352Z,1011.94
2017-12-25T02:42:54.888Z,1012.03
2017-12-25T02:43:35.464Z,1011.97
2017-12-25T02:44:16.033Z,1011.95
2017-12-25T02:44:56.602Z,1011.94
2017-12-25T02:45:37.158Z,1012.01
2017-12-25T02:46:17.755Z,1011.9
2017-12-25T02:46:58.346Z,1011.9
2017-12-25T02:47:38.950Z,1011.95
2017-12-25T02:48:19.544Z,1011.95
2017-12-25T02:49:00.110Z,1011.93
2017-12-25T02:49:40.690Z,1011.96
2017-12-25T02:50:21.253Z,1011.93
2017-12-25T02:51:01.831Z,1011.94
2017-12-25T02:51:42.407Z,1012
2017-12-25T02:52:22.971Z,1011.99
2017-12-25T02:53:03.557Z,1011.92
2017-12-25T02:53:44.128Z,1011.95
2017-12-25T02:54:24.765Z,1012.01
2017-12-25T02:55:05.366Z,1012
2017-12-25T02:55:45.945Z,1011.94
2017-12-25T02:56:26.531Z,1011.92
2017-12-25T02:57:07.121Z,1011.99
2017-12-25T02:57:47.699Z,1011.97
2017-12-25T02:58:28.285Z,1011.92
2017-12-25T02:59:08.902Z,1011.98
2017-12-25T02:59:49.468Z,1011.88
2017-12-25T03:00:30.040Z,1011.88
2017-12-25T03:01:10.624Z,1011.96
2017-12-25T03:01:51.196Z,1011.89
2017-12-25T03:02:31.802Z,1011.92
2017-12-25T03:03:12.422Z,1011.91
2017-12-25T03:03:53.005Z,1011.94
2017-12-25T03:04:33.584Z,1011.9
2017-12-25T03:05:14.153Z,1011.93
2017-12-25T03:05:54.732Z,1011.91
2017-12-25T03:06:35.315Z,1011.91
2017-12-25T03:07:15.881Z,1011.94
2017-12-25T03:07:56.459Z,1011.95
2017-12-25T03:08:37.025Z,1011.88
2017-12-25T03:09:17.601Z,1011.81
2017-12-25T03:09:58.205Z,1011.88
2017-12-25T03:10:38.778Z,1011.89
2017-12-25T03:11:19.367Z,1011.91
2017-12-25T03:11:59.955Z,1011.89
2017-12-25T03:12:40.570Z,1011.9
2017-12-25T03:13:21.134Z,1011.91
2017-12-25T03:14:01.717Z,1011.84
2017-12-25T03:14:42.302Z,1011.93
2017-12-25T03:15:22.881Z,1011.9
2017-12-25T03:16:03.468Z,1011.85
2017-12-25T03:16:44.076Z,1011.96
2017-12-25T03:17:24.644Z,1011.84
2017-12-25T03:18:05.214Z,1011.9
2017-12-25T03:18:45.808Z,1011.92
2017-12-25T03:19:26.379Z,1011.83
2017-12-25T03:20:06.940Z,1011.82
2017-12-25T03:20:47.542Z,1011.84
2017-12-25T03:21:28.102Z,1011.86
2017-12-25T03:22:08.692Z,1011.89
2017-12-25T03:22:49.276Z,1011.87
2017-12-25T03:23:29.855Z,1011.88
2017-12-25T03:24:10.442Z,1011.77
2017-12-25T03:24:51.014Z,1011.89
2017-12-25T03:25:31.606Z,1011.84
2017-12-25T03:26:12.186Z,1011.81
2017-12-25T03:26:52.788Z,1011.88
2017-12-25T03:27:33.386Z,1011.86
2017-12-25T03:28:13.987Z,1011.85
2017-12-25T03:28:54.575Z,1011.85
2017-12-25T03:29:35.141Z,1011.81
2017-12-25T03:30:15.735Z,1011.86
2017-12-25T03:30:56.315Z,1011.88
2017-12-25T03:31:36.894Z,1011.88
2017-12-25T03:32:17.492Z,1011.84
2017-12-25T03:32:58.100Z,1011.95
2017-12-25T03:33:38.686Z,1011.84
2017-12-25T03:34:19.269Z,1011.88
2017-12-25T03:34:59.875Z,1011.84
2017-12-25T03:35:40.467Z,1011.91
2017-12-25T03:36:21.034Z,1011.88
2017-12-25T03:37:01.615Z,1011.82
2017-12-25T03:37:42.198Z,1011.88
2017-12-25T03:38:22.789Z,1011.87
2017-12-25T03:39:03.360Z,1011.84
2017-12-25T03:39:43.924Z,1011.87
2017-12-25T03:40:24.510Z,1011.88
2017-12-25T03:41:05.084Z,1011.9
2017-12-25T03:41:45.660Z,1011.88
2017-12-25T03:42:26.257Z,1011.85
2017-12-25T03:43:06.827Z,1011.86
2017-12-25T03:43:47.410Z,1011.8
2017-12-25T03:44:28.010Z,1011.84
2017-12-25T03:45:08.579Z,1011.88
2017-12-25T03:45:49.173Z,1011.88
2017-12-25T03:46:29.735Z,1011.93
2017-12-25T03:47:10.318Z,1011.93
2017-12-25T03:47:50.918Z,1011.94
2017-12-25T03:48:31.510Z,1011.88
2017-12-25T03:49:12.093Z,1011.91
2017-12-25T03:49:52.669Z,1011.91
2017-12-25T03:50:33.251Z,1011.88
2017-12-25T03:51:13.812Z,1011.89
2017-12-25T03:51:54.394Z,1011.94
2017-12-25T03:52:34.946Z,1011.94
2017-12-25T03:53:15.550Z,1011.98
2017-12-25T03:53:56.120Z,1011.91
2017-12-25T03:54:36.731Z,1011.88
2017-12-25T03:55:17.338Z,1011.86
2017-12-25T03:55:57.946Z,1011.96
2017-12-25T03:56:38.520Z,1011.94
2017-12-25T03:57:19.157Z,1011.99
2017-12-25T03:57:59.686Z,1011.97
2017-12-25T03:58:40.246Z,1012.09
2017-12-25T03:59:20.828Z,1012.02
2017-12-25T04:00:01.420Z,1012
2017-12-25T04:00:42.014Z,1012.03
2017-12-25T04:01:22.581Z,1012.08
2017-12-25T04:02:03.213Z,1012.03
2017-12-25T04:02:43.788Z,1012.02
2017-12-25T04:03:24.391Z,1012
2017-12-25T04:04:04.977Z,1011.99
2017-12-25T04:04:45.546Z,1011.89
2017-12-25T04:05:26.120Z,1012
2017-12-25T04:06:06.700Z,1012
2017-12-25T04:06:47.286Z,1012.04
2017-12-25T04:07:27.878Z,1012.1
2017-12-25T04:08:08.505Z,1012.02
2017-12-25T04:08:49.067Z,1011.95
2017-12-25T04:09:29.653Z,1011.94
2017-12-25T04:10:10.238Z,1012
2017-12-25T04:10:50.820Z,1012.03
2017-12-25T04:11:31.401Z,1012.03
2017-12-25T04:12:11.972Z,1011.97
2017-12-25T04:12:52.551Z,1011.97
2017-12-25T04:13:33.163Z,1011.98
2017-12-25T04:14:13.714Z,1011.95
2017-12-25T04:14:54.305Z,1011.95
2017-12-25T04:15:34.919Z,1012
2017-12-25T04:16:15.534Z,1011.97
2017-12-25T04:16:56.124Z,1012.01
2017-12-25T04:17:36.715Z,1012.02
2017-12-25T04:18:17.337Z,1012
2017-12-25T04:18:57.898Z,1012.03
2017-12-25T04:19:38.493Z,1012.02
2017-12-25T04:20:19.126Z,1012
2017-12-25T04:20:59.718Z,1011.96
2017-12-25T04:21:40.291Z,1011.92
2017-12-25T04:22:20.899Z,1011.99
2017-12-25T04:23:01.467Z,1011.99
2017-12-25T04:23:42.054Z,1012
2017-12-25T04:24:22.626Z,1011.98
2017-12-25T04:25:03.250Z,1011.94
2017-12-25T04:25:43.840Z,1012.01
2017-12-25T04:26:24.423Z,1012.02
2017-12-25T04:27:04.999Z,1012.05
2017-12-25T04:27:45.554Z,1011.98
2017-12-25T04:28:26.149Z,1011.99
2017-12-25T04:29:06.721Z,1012.01
2017-12-25T04:29:47.307Z,1011.98
2017-12-25T04:30:27.890Z,1011.97
2017-12-25T04:31:08.505Z,1011.96
2017-12-25T04:31:49.121Z,1011.97
2017-12-25T04:32:29.744Z,1011.94
2017-12-25T04:33:10.323Z,1011.96
2017-12-25T04:33:50.910Z,1011.96
2017-12-25T04:34:31.508Z,1011.96
2017-12-25T04:35:12.074Z,1011.99
2017-12-25T04:35:52.663Z,1011.98
2017-12-25T04:36:33.223Z,1011.95
2017-12-25T04:37:13.779Z,1011.94
2017-12-25T04:37:54.378Z,1011.96
2017-12-25T04:38:34.957Z,1011.95
2017-12-25T04:39:15.519Z,1012
2017-12-25T04:39:56.100Z,1011.95
2017-12-25T04:40:36.685Z,1011.98
2017-12-25T04:41:17.274Z,1011.87
2017-12-25T04:41:57.842Z,1011.92
2017-12-25T04:42:38.406Z,1011.95
2017-12-25T04:43:19.017Z,1011.94
2017-12-25T04:43:59.547Z,1011.97
2017-12-25T04:44:40.127Z,1011.98
2017-12-25T04:45:20.705Z,1011.98
2017-12-25T04:46:01.295Z,1011.94
2017-12-25T04:46:41.895Z,1011.97
2017-12-25T04:47:22.499Z,1011.96
2017-12-25T04:48:03.058Z,1011.98
2017-12-25T04:48:43.638Z,1011.89
2017-12-25T04:49:24.228Z,1011.95
2017-12-25T04:50:04.847Z,1011.97
2017-12-25T04:50:45.443Z,1011.93
2017-12-25T04:51:26.023Z,1011.94
2017-12-25T04:52:06.606Z,1011.88
2017-12-25T04:52:47.194Z,1011.99
2017-12-25T04:53:27.770Z,1011.98
2017-12-25T04:54:08.347Z,1012
2017-12-25T04:54:48.897Z,1011.93
2017-12-25T04:55:29.495Z,1011.96
2017-12-25T04:56:10.089Z,1011.89
2017-12-25T04:56:50.690Z,1011.92
2017-12-25T04:57:31.287Z,1011.94
2017-12-25T04:58:11.860Z,1011.89
2017-12-25T04:58:52.430Z,1011.88
2017-12-25T04:59:33.003Z,1011.9
2017-12-25T05:00:13.589Z,1011.86
2017-12-25T05:00:54.158Z,1011.95
2017-12-25T05:01:34.759Z,1011.92
2017-12-25T05:02:15.318Z,1011.88
2017-12-25T05:02:55.883Z,1011.9
2017-12-25T05:03:36.472Z,1011.91
2017-12-25T05:04:17.069Z,1011.87
2017-12-25T05:04:57.659Z,1011.81
2017-12-25T05:05:38.217Z,1011.88
2017-12-25T05:06:18.796Z,1011.9
2017-12-25T05:06:59.376Z,1011.88
2017-12-25T05:07:39.935Z,1011.86
2017-12-25T05:08:20.517Z,1011.83
2017-12-25T05:09:01.123Z,1011.84
2017-12-25T05:09:41.692Z,1011.86
2017-12-25T05:10:22.275Z,1011.85
2017-12-25T05:11:02.884Z,1011.86
2017-12-25T05:11:43.464Z,1011.85
2017-12-25T05:12:24.038Z,1011.81
2017-12-25T05:13:04.622Z,1011.83
2017-12-25T05:13:45.189Z,1011.81
2017-12-25T05:14:25.792Z,1011.79
2017-12-25T05:15:06.363Z,1011.79
2017-12-25T05:15:46.973Z,1011.8
2017-12-25T05:16:27.520Z,1011.81
2017-12-25T05:17:08.118Z,1011.82
2017-12-25T05:17:48.723Z,1011.78
2017-12-25T05:18:29.290Z,1011.81
2017-12-25T05:19:09.857Z,1011.82
2017-12-25T05:19:50.428Z,1011.84
2017-12-25T05:20:31.049Z,1011.87
2017-12-25T05:21:11.617Z,1011.87
2017-12-25T05:21:52.185Z,1011.86
2017-12-25T05:22:32.798Z,1011.86
2017-12-25T05:23:13.383Z,1011.9
2017-12-25T05:23:53.991Z,1011.88
2017-12-25T05:24:34.588Z,1011.88
2017-12-25T05:25:15.187Z,1011.87
2017-12-25T05:25:55.781Z,1011.92
2017-12-25T05:26:36.353Z,1011.86
2017-12-25T05:27:16.939Z,1011.83
2017-12-25T05:27:57.537Z,1011.86
2017-12-25T05:28:38.098Z,1011.81
2017-12-25T05:29:18.702Z,1011.86
2017-12-25T05:29:59.288Z,1011.82
2017-12-25T05:30:39.869Z,1011.85
2017-12-25T05:31:20.451Z,1011.84
2017-12-25T05:32:01.070Z,1011.88
2017-12-25T05:32:41.659Z,1011.79
2017-12-25T05:33:22.255Z,1011.8
2017-12-25T05:34:02.869Z,1011.83
2017-12-25T05:34:43.452Z,1011.81
2017-12-25T05:35:24.076Z,1011.78
2017-12-25T05:36:04.655Z,1011.8
2017-12-25T05:36:45.246Z,1011.81
2017-12-25T05:37:25.816Z,1011.76
2017-12-25T05:38:06.378Z,1011.75
2017-12-25T05:38:46.934Z,1011.77
2017-12-25T05:39:27.512Z,1011.81
2017-12-25T05:40:08.119Z,1011.83
2017-12-25T05:40:48.692Z,1011.82
2017-12-25T05:41:29.265Z,1011.79
2017-12-25T05:42:09.826Z,1011.81
2017-12-25T05:42:50.427Z,1011.79
2017-12-25T05:43:31.038Z,1011.8
2017-12-25T05:44:11.644Z,1011.79
2017-12-25T05:44:52.268Z,1011.78
2017-12-25T05:45:32.840Z,1011.83
2017-12-25T05:46:13.400Z,1011.83
2017-12-25T05:46:53.987Z,1011.79
2017-12-25T05:47:34.565Z,1011.83
2017-12-25T05:48:15.119Z,1011.82
2017-12-25T05:48:55.707Z,1011.86
2017-12-25T05:49:36.294Z,1011.86
2017-12-25T05:50:16.862Z,1011.82
2017-12-25T05:50:57.424Z,1011.8
2017-12-25T05:51:38.010Z,1011.82
2017-12-25T05:52:18.588Z,1011.89
2017-12-25T05:52:59.169Z,1011.84
2017-12-25T05:53:39.743Z,1011.79
2017-12-25T05:54:20.322Z,1011.84
2017-12-25T05:55:00.927Z,1011.8
2017-12-25T05:55:41.544Z,1011.84
2017-12-25T05:56:22.118Z,1011.79
2017-12-25T05:57:02.698Z,1011.81
2017-12-25T05:57:43.286Z,1011.83
2017-12-25T05:58:23.869Z,1011.83
2017-12-25T05:59:04.443Z,1011.86
2017-12-25T05:59:45.019Z,1011.83
2017-12-25T06:00:25.588Z,1011.85
2017-12-25T06:01:06.147Z,1011.87
2017-12-25T06:01:46.741Z,1011.83
2017-12-25T06:02:27.319Z,1011.84
2017-12-25T06:03:07.899Z,1011.87
2017-12-25T06:03:48.500Z,1011.86
2017-12-25T06:04:29.083Z,1011.88
2017-12-25T06:05:09.657Z,1011.83
2017-12-25T06:05:50.281Z,1011.88
2017-12-25T06:06:30.824Z,1011.88
2017-12-25T06:07:11.417Z,1011.89
2017-12-25T06:07:52.028Z,1011.81
2017-12-25T06:08:32.585Z,1011.89
2017-12-25T06:09:13.172Z,1011.94
2017-12-25T06:09:53.782Z,1011.98
2017-12-25T06:10:34.336Z,1011.98
2017-12-25T06:11:14.903Z,1011.96
2017-12-25T06:11:55.474Z,1011.91
2017-12-25T06:12:36.083Z,1011.88
2017-12-25T06:13:16.687Z,1011.89
2017-12-25T06:13:57.239Z,1011.91
2017-12-25T06:14:37.816Z,1011.91
2017-12-25T06:15:18.393Z,1011.87
2017-12-25T06:15:58.979Z,1011.87
2017-12-25T06:16:39.558Z,1011.91
2017-12-25T06:17:20.144Z,1011.9
2017-12-25T06:18:00.734Z,1011.82
2017-12-25T06:18:41.299Z,1011.89
2017-12-25T06:19:21.866Z,1011.91
2017-12-25T06:20:02.448Z,1011.85
2017-12-25T06:20:43.042Z,1011.92
2017-12-25T06:21:23.610Z,1011.82
2017-12-25T06:22:04.195Z,1011.87
2017-12-25T06:22:44.754Z,1011.9
2017-12-25T06:23:25.363Z,1011.79
2017-12-25T06:24:05.918Z,1011.83
2017-12-25T06:24:46.513Z,1011.79
2017-12-25T06:25:27.090Z,1011.86
2017-12-25T06:26:07.697Z,1011.8
2017-12-25T06:26:48.264Z,1011.9
2017-12-25T06:27:28.868Z,1011.88
2017-12-25T06:28:09.429Z,1011.87
2017-12-25T06:28:50.024Z,1011.91
2017-12-25T06:29:30.593Z,1011.89
2017-12-25T06:30:11.188Z,1011.93
2017-12-25T06:30:51.795Z,1011.95
2017-12-25T06:31:32.376Z,1011.91
2017-12-25T06:32:12.955Z,1011.93
2017-12-25T06:32:53.525Z,1011.94
2017-12-25T06:33:34.130Z,1011.94
2017-12-25T06:34:14.718Z,1011.95
2017-12-25T06:34:55.299Z,1011.88
2017-12-25T06:35:35.894Z,1011.86
2017-12-25T06:36:16.466Z,1011.89
2017-12-25T06:36:57.056Z,1011.91
2017-12-25T06:37:37.645Z,1011.9
2017-12-25T06:38:18.234Z,1011.86
2017-12-25T06:38:58.816Z,1011.81
2017-12-25T06:39:39.400Z,1011.79
2017-12-25T06:40:19.971Z,1011.83
2017-12-25T06:41:00.565Z,1011.8
2017-12-25T06:41:41.163Z,1011.83
2017-12-25T06:42:21.774Z,1011.85
2017-12-25T06:43:02.339Z,1011.83
2017-12-25T06:43:42.927Z,1011.86
2017-12-25T06:44:23.515Z,1011.87
2017-12-25T06:45:04.101Z,1011.86
2017-12-25T06:45:44.697Z,1011.86
2017-12-25T06:46:25.282Z,1011.83
2017-12-25T06:47:05.881Z,1011.84
2017-12-25T06:47:46.452Z,1011.8
2017-12-25T06:48:27.030Z,1011.81
2017-12-25T06:49:07.619Z,1011.82
2017-12-25T06:49:48.200Z,1011.75
2017-12-25T06:50:28.784Z,1011.81
2017-12-25T06:51:09.367Z,1011.78
2017-12-25T06:51:49.957Z,1011.77
2017-12-25T06:52:30.542Z,1011.79
2017-12-25T06:53:11.106Z,1011.76
2017-12-25T06:53:51.718Z,1011.71
2017-12-25T06:54:32.335Z,1011.67
2017-12-25T06:55:12.981Z,1011.71
2017-12-25T06:55:53.567Z,1011.67
2017-12-25T06:56:34.127Z,1011.76
2017-12-25T06:57:14.709Z,1011.74
2017-12-25T06:57:55.266Z,1011.76
2017-12-25T06:58:35.860Z,1011.78
2017-12-25T06:59:16.424Z,1011.77
2017-12-25T06:59:57.007Z,1011.78
2017-12-25T07:00:37.567Z,1011.76
2017-12-25T07:01:18.171Z,1011.8
2017-12-25T07:01:58.728Z,1011.8
2017-12-25T07:02:39.287Z,1011.77
2017-12-25T07:03:19.872Z,1011.78
2017-12-25T07:04:00.459Z,1011.72
2017-12-25T07:04:41.031Z,1011.76
2017-12-25T07:05:21.607Z,1011.71
2017-12-25T07:07:34.401Z,1011.75
2017-12-25T07:08:14.974Z,1011.74
2017-12-25T07:08:55.549Z,1011.72
2017-12-25T07:09:36.126Z,1011.74
2017-12-25T07:10:16.721Z,1011.76
2017-12-25T07:10:57.297Z,1011.77
2017-12-25T07:11:37.862Z,1011.76
2017-12-25T07:12:18.443Z,1011.74
2017-12-25T07:12:59.025Z,1011.76
2017-12-25T07:13:39.615Z,1011.76
2017-12-25T07:14:20.210Z,1011.74
2017-12-25T07:15:00.804Z,1011.78
2017-12-25T07:15:41.362Z,1011.73
2017-12-25T07:16:21.930Z,1011.75
2017-12-25T07:17:02.508Z,1011.77
2017-12-25T07:17:43.096Z,1011.73
2017-12-25T07:18:23.668Z,1011.73
2017-12-25T07:19:04.234Z,1011.74
2017-12-25T07:19:44.807Z,1011.74
2017-12-25T07:20:25.371Z,1011.69
2017-12-25T07:21:05.943Z,1011.73
2017-12-25T07:21:46.516Z,1011.74
2017-12-25T07:22:27.108Z,1011.73
2017-12-25T07:23:07.704Z,1011.74
2017-12-25T07:23:48.256Z,1011.81
2017-12-25T07:24:28.845Z,1011.77
2017-12-25T07:25:09.460Z,1011.78
2017-12-25T07:25:49.997Z,1011.78
2017-12-25T07:26:30.574Z,1011.76
2017-12-25T07:27:11.178Z,1011.74
2017-12-25T07:27:51.776Z,1011.75
2017-12-25T07:28:32.430Z,1011.74
2017-12-25T07:29:13.000Z,1011.74
2017-12-25T07:29:53.577Z,1011.73
2017-12-25T07:30:34.164Z,1011.8
2017-12-25T07:31:14.736Z,1011.68
2017-12-25T07:31:55.316Z,1011.68
2017-12-25T07:32:35.889Z,1011.74
2017-12-25T07:33:16.509Z,1011.73
2017-12-25T07:33:57.094Z,1011.71
2017-12-25T07:34:37.691Z,1011.73
2017-12-25T07:35:18.284Z,1011.71
2017-12-25T07:35:58.839Z,1011.76
2017-12-25T07:36:39.456Z,1011.76
2017-12-25T07:37:20.002Z,1011.71
2017-12-25T07:38:00.638Z,1011.74
2017-12-25T07:38:41.213Z,1011.73
2017-12-25T07:39:21.799Z,1011.67
2017-12-25T07:40:02.379Z,1011.66
2017-12-25T07:40:42.962Z,1011.71
2017-12-25T07:41:23.517Z,1011.7
2017-12-25T07:42:04.102Z,1011.7
2017-12-25T07:42:44.692Z,1011.67
2017-12-25T07:43:25.262Z,1011.63
2017-12-25T07:44:05.825Z,1011.66
2017-12-25T07:44:46.401Z,1011.63
2017-12-25T07:45:26.993Z,1011.68
2017-12-25T07:46:07.562Z,1011.69
2017-12-25T07:46:48.151Z,1011.65
2017-12-25T07:47:28.716Z,1011.65
2017-12-25T07:48:09.291Z,1011.67
2017-12-25T07:48:49.870Z,1011.65
2017-12-25T07:49:30.438Z,1011.59
2017-12-25T07:50:11.015Z,1011.7
2017-12-25T07:50:51.595Z,1011.67
2017-12-25T07:51:32.161Z,1011.66
2017-12-25T07:52:12.740Z,1011.68
2017-12-25T07:52:53.299Z,1011.69
2017-12-25T07:53:33.879Z,1011.72
2017-12-25T07:54:14.442Z,1011.7
2017-12-25T07:54:55.026Z,1011.72
2017-12-25T07:55:35.584Z,1011.65
2017-12-25T07:56:16.161Z,1011.76
2017-12-25T07:56:56.732Z,1011.72
2017-12-25T07:57:37.307Z,1011.74
2017-12-25T07:58:17.904Z,1011.74
2017-12-25T07:58:58.478Z,1011.71
2017-12-25T07:59:39.102Z,1011.72
2017-12-25T08:00:19.699Z,1011.73
2017-12-25T08:01:00.291Z,1011.72
2017-12-25T08:01:40.875Z,1011.71
2017-12-25T08:02:21.452Z,1011.7
2017-12-25T08:03:02.020Z,1011.67
2017-12-25T08:03:42.674Z,1011.72
2017-12-25T08:04:23.242Z,1011.72
2017-12-25T08:05:03.872Z,1011.76
2017-12-25T08:05:44.415Z,1011.72
2017-12-25T08:06:24.995Z,1011.7
2017-12-25T08:07:05.583Z,1011.69
2017-12-25T08:07:46.190Z,1011.71
2017-12-25T08:08:26.753Z,1011.67
2017-12-25T08:09:07.330Z,1011.72
2017-12-25T08:09:47.943Z,1011.69
2017-12-25T08:10:28.501Z,1011.72
2017-12-25T08:11:09.077Z,1011.71
2017-12-25T08:11:49.650Z,1011.66
2017-12-25T08:12:30.212Z,1011.68
2017-12-25T08:13:10.783Z,1011.74
2017-12-25T08:13:51.366Z,1011.68
2017-12-25T08:14:31.947Z,1011.71