createdAt,value
2018-03-18T00:00:27.032Z,0
2018-03-18T00:01:07.312Z,0
2018-03-18T00:01:48.030Z,0
2018-03-18T00:02:28.805Z,0
2018-03-18T00:03:09.463Z,0
2018-03-18T00:03:49.895Z,0
2018-03-18T00:04:30.355Z,0
2018-03-18T00:05:10.806Z,0
2018-03-18T00:05:51.491Z,0
2018-03-18T00:06:32.027Z,0
2018-03-18T00:07:12.428Z,0
2018-03-18T00:07:53.125Z,0
2018-03-18T00:08:34.660Z,0
2018-03-18T00:09:15.517Z,0
2018-03-18T00:09:55.999Z,0
2018-03-18T00:10:36.462Z,0
2018-03-18T00:11:16.908Z,0
2018-03-18T00:11:57.536Z,0
2018-03-18T00:12:37.977Z,0
2018-03-18T00:13:18.452Z,0
2018-03-18T00:13:59.326Z,0
2018-03-18T00:14:39.881Z,0
2018-03-18T00:15:21.878Z,0
2018-03-18T00:16:02.299Z,0
2018-03-18T00:16:42.805Z,0
2018-03-18T00:17:23.467Z,0
2018-03-18T00:18:03.685Z,0
2018-03-18T00:18:44.982Z,0
2018-03-18T00:19:25.518Z,0
2018-03-18T00:20:06.317Z,0
2018-03-18T00:20:46.710Z,0
2018-03-18T00:21:27.120Z,0
2018-03-18T00:22:07.688Z,0
2018-03-18T00:22:48.080Z,0
2018-03-18T00:23:28.653Z,0
2018-03-18T00:24:08.922Z,0
2018-03-18T00:24:49.370Z,0
2018-03-18T00:25:29.761Z,0
2018-03-18T00:26:10.215Z,0
2018-03-18T00:26:50.780Z,0
2018-03-18T00:27:31.034Z,0
2018-03-18T00:28:11.469Z,0
2018-03-18T00:28:51.836Z,0
2018-03-18T00:29:32.307Z,0
2018-03-18T00:30:12.766Z,0
2018-03-18T00:30:53.226Z,0
2018-03-18T00:31:33.548Z,0
2018-03-18T00:32:15.097Z,0
2018-03-18T00:32:56.462Z,0
2018-03-18T00:33:37.010Z,0
2018-03-18T00:34:17.652Z,0
2018-03-18T00:34:57.714Z,0
2018-03-18T00:35:38.348Z,0
2018-03-18T00:36:18.605Z,0
2018-03-18T00:36:59.032Z,0
2018-03-18T00:37:39.480Z,0
2018-03-18T00:38:19.888Z,0
2018-03-18T00:39:00.326Z,0
2018-03-18T00:39:40.855Z,0
2018-03-18T00:40:21.396Z,0
2018-03-18T00:41:01.716Z,0
2018-03-18T00:41:42.132Z,0
2018-03-18T00:42:22.510Z,0
2018-03-18T00:43:03.093Z,0
2018-03-18T00:43:43.580Z,0
2018-03-18T00:44:24.134Z,0
2018-03-18T00:45:04.606Z,0
2018-03-18T00:45:46.159Z,0
2018-03-18T00:46:26.422Z,0
2018-03-18T00:47:06.914Z,0
2018-03-18T00:47:47.384Z,0
2018-03-18T00:48:28.765Z,0
2018-03-18T00:49:09.344Z,0
2018-03-18T00:49:49.743Z,0
2018-03-18T00:50:30.169Z,0
2018-03-18T00:51:10.530Z,0
2018-03-18T00:51:50.980Z,0
2018-03-18T00:52:32.231Z,0
2018-03-18T00:53:12.732Z,0
2018-03-18T00:53:53.127Z,0
2018-03-18T00:54:33.533Z,0
2018-03-18T00:55:13.918Z,0
2018-03-18T00:57:49.148Z,0
2018-03-18T00:58:29.689Z,0
2018-03-18T00:59:10.164Z,0
2018-03-18T00:59:50.702Z,0
2018-03-18T01:00:32.445Z,0
2018-03-18T01:01:19.011Z,0
2018-03-18T01:01:59.578Z,0
2018-03-18T01:02:42.865Z,0
2018-03-18T01:03:24.109Z,0
2018-03-18T01:04:04.994Z,0
2018-03-18T01:04:45.040Z,0
2018-03-18T01:05:26.473Z,0
2018-03-18T01:06:07.129Z,0
2018-03-18T01:06:47.771Z,0
2018-03-18T01:07:28.089Z,0
2018-03-18T01:08:08.642Z,0
2018-03-18T01:08:49.890Z,0
2018-03-18T01:09:30.884Z,0
2018-03-18T01:10:11.158Z,0
2018-03-18T01:10:52.451Z,0
2018-03-18T01:11:33.060Z,0
2018-03-18T01:12:14.482Z,0
2018-03-18T01:12:55.060Z,0
2018-03-18T01:13:37.434Z,0
2018-03-18T01:14:26.184Z,0
2018-03-18T01:15:09.095Z,0
2018-03-18T01:15:51.403Z,0
2018-03-18T01:16:31.825Z,0
2018-03-18T01:17:12.530Z,0
2018-03-18T01:17:53.011Z,0
2018-03-18T01:18:33.580Z,0
2018-03-18T01:19:15.166Z,0
2018-03-18T01:19:56.753Z,0
2018-03-18T01:20:37.301Z,0
2018-03-18T01:21:20.304Z,0
2018-03-18T01:22:01.672Z,0
2018-03-18T01:22:42.106Z,0
2018-03-18T01:23:22.621Z,0
2018-03-18T01:24:03.036Z,0
2018-03-18T01:24:44.496Z,0
2018-03-18T01:25:25.324Z,0
2018-03-18T01:26:05.429Z,0
2018-03-18T01:31:44.756Z,0
2018-03-18T01:32:27.208Z,0
2018-03-18T01:33:07.479Z,0
2018-03-18T01:33:48.152Z,0
2018-03-18T01:34:28.759Z,0
2018-03-18T01:35:09.738Z,0
2018-03-18T01:35:50.028Z,0
2018-03-18T01:36:31.288Z,0
2018-03-18T01:37:12.222Z,0
2018-03-18T01:37:53.563Z,0
2018-03-18T01:38:34.825Z,0
2018-03-18T01:39:15.828Z,0
2018-03-18T01:39:56.941Z,0
2018-03-18T01:40:37.630Z,0
2018-03-18T01:41:18.197Z,0
2018-03-18T01:41:58.898Z,0
2018-03-18T01:42:39.601Z,0
2018-03-18T01:43:20.279Z,0
2018-03-18T01:44:00.433Z,0
2018-03-18T01:44:40.965Z,0
2018-03-18T01:45:22.482Z,0
2018-03-18T01:46:03.334Z,0
2018-03-18T01:46:46.928Z,0
2018-03-18T01:47:27.942Z,0
2018-03-18T01:48:08.405Z,0
2018-03-18T01:48:48.771Z,0
2018-03-18T01:49:29.604Z,0
2018-03-18T01:50:10.631Z,0
2018-03-18T01:50:52.807Z,0
2018-03-18T01:51:33.330Z,0
2018-03-18T01:52:13.172Z,0
2018-03-18T01:52:54.149Z,0
2018-03-18T01:53:35.511Z,0
2018-03-18T01:54:18.860Z,0
2018-03-18T01:54:59.301Z,0
2018-03-18T01:55:40.022Z,0
2018-03-18T01:56:21.269Z,0
2018-03-18T01:57:01.787Z,0
2018-03-18T01:57:45.460Z,0
2018-03-18T01:58:26.434Z,0
2018-03-18T01:59:06.853Z,0
2018-03-18T01:59:50.326Z,0
2018-03-18T02:00:30.709Z,0
2018-03-18T02:01:11.169Z,0
2018-03-18T02:01:51.498Z,0
2018-03-18T02:02:31.929Z,0
2018-03-18T02:03:12.342Z,0
2018-03-18T02:03:52.835Z,0
2018-03-18T02:04:34.364Z,0
2018-03-18T02:05:15.327Z,0
2018-03-18T02:05:55.944Z,0
2018-03-18T02:06:36.547Z,0
2018-03-18T02:07:16.995Z,0
2018-03-18T02:07:58.047Z,0
2018-03-18T02:08:38.441Z,0
2018-03-18T02:09:19.031Z,0
2018-03-18T02:10:00.322Z,0
2018-03-18T02:10:40.999Z,0
2018-03-18T02:11:21.671Z,0
2018-03-18T02:12:02.178Z,0
2018-03-18T02:12:43.790Z,0
2018-03-18T02:13:24.568Z,0
2018-03-18T02:14:05.795Z,0
2018-03-18T02:14:48.277Z,0
2018-03-18T02:15:28.651Z,0
2018-03-18T02:16:09.532Z,0
2018-03-18T02:16:50.534Z,0
2018-03-18T02:17:30.789Z,0
2018-03-18T02:18:11.487Z,0
2018-03-18T02:18:55.700Z,0
2018-03-18T02:19:37.992Z,0
2018-03-18T02:20:18.116Z,0
2018-03-18T02:21:01.829Z,0
2018-03-18T02:21:45.150Z,0
2018-03-18T02:22:25.706Z,0
2018-03-18T02:23:05.888Z,0
2018-03-18T02:23:46.391Z,0
2018-03-18T02:24:28.248Z,0
2018-03-18T02:25:10.267Z,0
2018-03-18T02:25:50.046Z,0
2018-03-18T02:26:31.269Z,0
2018-03-18T02:27:11.552Z,0
2018-03-18T02:34:18.144Z,0
2018-03-18T02:34:58.550Z,0
2018-03-18T02:35:39.041Z,0
2018-03-18T02:36:19.405Z,0
2018-03-18T02:36:59.878Z,0
2018-03-18T02:37:40.269Z,0
2018-03-18T02:41:25.663Z,0
2018-03-18T02:48:20.285Z,0
2018-03-18T02:49:01.852Z,0
2018-03-18T02:49:42.627Z,0
2018-03-18T02:50:23.049Z,0
2018-03-18T02:51:03.449Z,0
2018-03-18T02:51:44.669Z,0
2018-03-18T02:52:25.715Z,0
2018-03-18T02:53:07.053Z,0
2018-03-18T02:53:48.304Z,0
2018-03-18T02:54:34.121Z,0
2018-03-18T02:55:15.697Z,0
2018-03-18T02:55:56.885Z,0
2018-03-18T02:56:37.270Z,0
2018-03-18T02:57:17.646Z,0
2018-03-18T02:57:58.224Z,0
2018-03-18T02:58:38.562Z,0
2018-03-18T02:59:19.387Z,0
2018-03-18T03:00:00.229Z,0
2018-03-18T03:00:40.757Z,0
2018-03-18T03:01:22.835Z,0
2018-03-18T03:02:03.374Z,0
2018-03-18T03:02:44.816Z,0
2018-03-18T03:03:25.304Z,0
2018-03-18T03:04:05.919Z,0
2018-03-18T03:04:46.067Z,0
2018-03-18T03:05:27.351Z,0
2018-03-18T03:06:07.945Z,0
2018-03-18T03:06:48.744Z,0
2018-03-18T03:07:29.088Z,0
2018-03-18T03:08:10.547Z,0
2018-03-18T03:08:51.082Z,0
2018-03-18T03:09:31.565Z,0
2018-03-18T03:10:12.006Z,0
2018-03-18T03:10:52.926Z,0
2018-03-18T03:11:34.841Z,0
2018-03-18T03:12:15.311Z,0
2018-03-18T03:12:55.834Z,0
2018-03-18T03:13:36.181Z,0
2018-03-18T03:14:17.384Z,0
2018-03-18T03:15:01.511Z,0
2018-03-18T03:15:41.787Z,0
2018-03-18T03:16:24.334Z,0
2018-03-18T03:17:04.832Z,0
2018-03-18T03:17:45.279Z,0
2018-03-18T03:18:25.607Z,0
2018-03-18T03:19:06.395Z,0
2018-03-18T03:19:47.735Z,0
2018-03-18T03:20:29.173Z,0
2018-03-18T03:21:09.785Z,0
2018-03-18T03:21:50.868Z,0
2018-03-18T03:22:31.267Z,0
2018-03-18T03:23:11.664Z,0
2018-03-18T03:23:52.471Z,0
2018-03-18T03:24:32.850Z,0
2018-03-18T03:25:15.019Z,0
2018-03-18T03:25:56.593Z,0
2018-03-18T03:26:36.998Z,0
2018-03-18T03:27:18.538Z,0
2018-03-18T03:28:02.428Z,0
2018-03-18T03:28:44.706Z,0
2018-03-18T03:29:29.531Z,0
2018-03-18T03:30:10.773Z,0
2018-03-18T03:30:51.719Z,0
2018-03-18T03:31:32.980Z,0
2018-03-18T03:32:13.514Z,0
2018-03-18T03:32:53.967Z,0
2018-03-18T03:33:34.374Z,0
2018-03-18T03:34:14.860Z,0
2018-03-18T03:34:55.183Z,0
2018-03-18T03:35:36.813Z,0
2018-03-18T03:36:17.073Z,0
2018-03-18T03:36:58.807Z,0
2018-03-18T03:37:39.598Z,0
2018-03-18T03:38:20.837Z,0
2018-03-18T03:39:02.424Z,0
2018-03-18T03:39:43.161Z,0
2018-03-18T03:40:23.410Z,0
2018-03-18T03:41:04.775Z,0
2018-03-18T03:41:45.305Z,0
2018-03-18T03:42:25.686Z,0
2018-03-18T03:43:06.938Z,0
2018-03-18T03:43:49.466Z,0
2018-03-18T03:44:32.081Z,0
2018-03-18T03:45:12.477Z,0
2018-03-18T03:45:53.587Z,0
2018-03-18T03:46:33.899Z,0
2018-03-18T03:47:14.651Z,0
2018-03-18T03:47:57.075Z,0
2018-03-18T03:48:38.006Z,0
2018-03-18T03:49:18.627Z,0
2018-03-18T03:49:59.734Z,0
2018-03-18T03:50:40.429Z,0
2018-03-18T03:51:21.156Z,0
2018-03-18T03:52:03.377Z,0
2018-03-18T03:52:43.999Z,0
2018-03-18T03:53:24.360Z,0
2018-03-18T03:54:06.907Z,0
2018-03-18T03:54:48.386Z,0
2018-03-18T03:55:29.878Z,0
2018-03-18T03:56:18.625Z,0
2018-03-18T03:57:01.877Z,0
2018-03-18T03:57:43.027Z,0
2018-03-18T03:58:24.145Z,0
2018-03-18T03:59:05.076Z,0
2018-03-18T03:59:45.683Z,0
2018-03-18T04:00:26.080Z,0
2018-03-18T04:01:06.689Z,0
2018-03-18T04:01:48.240Z,0
2018-03-18T04:02:30.045Z,0
2018-03-18T04:03:11.808Z,0
2018-03-18T04:03:51.929Z,0
2018-03-18T04:04:32.376Z,0
2018-03-18T04:05:19.188Z,0
2018-03-18T04:06:00.671Z,0
2018-03-18T04:47:24.898Z,0
2018-03-18T04:49:37.745Z,0
2018-03-18T04:50:18.138Z,0
2018-03-18T04:54:19.789Z,0
2018-03-18T04:56:49.340Z,0
2018-03-18T04:59:02.649Z,0
2018-03-18T05:01:35.310Z,0
2018-03-18T05:02:15.689Z,0
2018-03-18T05:06:17.310Z,0
2018-03-18T05:10:34.650Z,0
2018-03-18T05:11:15.057Z,0
2018-03-18T05:11:55.482Z,0
2018-03-18T05:12:35.816Z,0
2018-03-18T05:13:16.234Z,0
2018-03-18T05:13:56.646Z,0
2018-03-18T05:16:09.591Z,0
2018-03-18T05:16:50.011Z,0
2018-03-18T05:17:30.391Z,0
2018-03-18T05:18:10.786Z,0
2018-03-18T05:20:24.765Z,0
2018-03-18T05:24:32.486Z,0
2018-03-18T05:30:12.649Z,0
2018-03-18T05:30:53.034Z,4
2018-03-18T05:33:05.948Z,4
2018-03-18T05:35:18.886Z,4
2018-03-18T05:37:31.767Z,4
2018-03-18T05:38:12.154Z,8
2018-03-18T05:40:41.308Z,12
2018-03-18T05:43:09.400Z,16
2018-03-18T05:43:49.795Z,20
2018-03-18T05:44:30.206Z,20
2018-03-18T05:48:17.613Z,28
2018-03-18T05:50:30.645Z,40
2018-03-18T05:57:36.672Z,80
2018-03-18T05:59:49.552Z,88
2018-03-18T06:05:23.670Z,116
2018-03-18T06:06:04.045Z,128
2018-03-18T06:06:44.452Z,124
2018-03-18T06:07:24.880Z,132
2018-03-18T06:08:05.296Z,140
2018-03-18T06:08:45.710Z,144
2018-03-18T06:17:10.694Z,260
2018-03-18T06:17:51.053Z,260
2018-03-18T06:18:31.464Z,280
2018-03-18T06:19:11.912Z,304
2018-03-18T06:19:52.305Z,320
2018-03-18T06:23:54.744Z,356
2018-03-18T06:28:10.670Z,304
2018-03-18T06:28:51.038Z,296
2018-03-18T06:29:31.423Z,288
2018-03-18T06:30:11.862Z,276
2018-03-18T06:30:52.221Z,268
2018-03-18T06:31:32.602Z,260
2018-03-18T06:32:12.989Z,248
2018-03-18T06:34:32.924Z,220
2018-03-18T06:35:11.090Z,216
2018-03-18T06:35:51.816Z,208
2018-03-18T06:36:33.229Z,204
2018-03-18T06:37:14.558Z,196
2018-03-18T06:37:55.252Z,188
2018-03-18T06:38:35.519Z,184
2018-03-18T06:39:16.234Z,184
2018-03-18T06:39:57.071Z,180
2018-03-18T06:40:37.177Z,184
2018-03-18T06:41:18.987Z,192
2018-03-18T06:42:09.025Z,204
2018-03-18T06:44:21.057Z,248
2018-03-18T06:45:01.481Z,264
2018-03-18T06:51:54.295Z,324
2018-03-18T06:52:34.647Z,336
2018-03-18T06:53:15.043Z,340
2018-03-18T06:53:55.453Z,348
2018-03-18T06:54:35.830Z,356
2018-03-18T06:55:16.261Z,348
2018-03-18T06:55:56.614Z,364
2018-03-18T06:56:37.037Z,396
2018-03-18T07:00:24.395Z,436
2018-03-18T07:09:03.667Z,668
2018-03-18T07:09:44.082Z,704
2018-03-18T07:10:24.448Z,728
2018-03-18T07:12:45.047Z,756
2018-03-18T07:13:33.004Z,764
2018-03-18T07:14:19.588Z,756
2018-03-18T07:15:00.095Z,748
2018-03-18T07:15:41.290Z,724
2018-03-18T07:16:21.435Z,720
2018-03-18T07:17:01.976Z,720
2018-03-18T07:17:43.616Z,704
2018-03-18T07:18:24.515Z,672
2018-03-18T07:19:05.796Z,648
2018-03-18T07:19:46.453Z,632
2018-03-18T07:20:26.885Z,604
2018-03-18T07:21:07.613Z,580
2018-03-18T07:21:47.927Z,556
2018-03-18T07:22:28.551Z,544
2018-03-18T07:23:08.736Z,544
2018-03-18T07:23:49.311Z,548
2018-03-18T07:24:29.738Z,544
2018-03-18T07:25:10.245Z,548
2018-03-18T07:25:51.569Z,556
2018-03-18T07:26:34.492Z,572
2018-03-18T07:27:15.735Z,604
2018-03-18T07:27:56.198Z,636
2018-03-18T07:28:37.172Z,664
2018-03-18T07:29:19.263Z,716
2018-03-18T07:30:00.434Z,756
2018-03-18T07:30:40.902Z,808
2018-03-18T07:31:21.268Z,884
2018-03-18T07:32:02.260Z,964
2018-03-18T07:32:42.626Z,1064
2018-03-18T07:33:22.981Z,1180
2018-03-18T07:34:03.363Z,1296
2018-03-18T07:34:43.798Z,1404
2018-03-18T07:35:24.561Z,1524
2018-03-18T07:36:05.210Z,1656
2018-03-18T07:36:45.581Z,1796
2018-03-18T07:37:28.268Z,1940
2018-03-18T07:38:10.406Z,2172
2018-03-18T07:38:50.735Z,2424
2018-03-18T07:39:31.143Z,2672
2018-03-18T07:40:11.637Z,3152
2018-03-18T07:40:52.276Z,3144
2018-03-18T07:41:32.802Z,3288
2018-03-18T07:42:13.936Z,4572
2018-03-18T07:42:54.405Z,4256
2018-03-18T07:43:34.756Z,4568
2018-03-18T07:44:15.131Z,3808
2018-03-18T07:44:56.497Z,3588
2018-03-18T07:45:36.761Z,3488
2018-03-18T07:46:17.136Z,3396
2018-03-18T07:46:57.661Z,3292
2018-03-18T07:47:38.130Z,3536
2018-03-18T07:48:18.554Z,3768
2018-03-18T07:48:59.108Z,4416
2018-03-18T07:49:40.132Z,4436
2018-03-18T07:50:21.519Z,4604
2018-03-18T07:51:01.821Z,4896
2018-03-18T07:51:42.203Z,4416
2018-03-18T07:52:23.237Z,4220
2018-03-18T07:53:03.734Z,4628
2018-03-18T07:53:44.257Z,4632
2018-03-18T07:54:24.593Z,4308
2018-03-18T07:55:05.029Z,4504
2018-03-18T07:55:45.417Z,4224
2018-03-18T07:56:25.854Z,4144
2018-03-18T07:57:06.918Z,4028
2018-03-18T07:57:47.756Z,3944
2018-03-18T07:58:28.245Z,3848
2018-03-18T07:59:08.677Z,3472
2018-03-18T07:59:49.152Z,3248
2018-03-18T08:00:30.033Z,3192
2018-03-18T08:01:10.486Z,3276
2018-03-18T08:01:50.883Z,3468
2018-03-18T08:02:31.305Z,3472
2018-03-18T08:03:11.724Z,3448
2018-03-18T08:03:52.101Z,3248
2018-03-18T08:04:32.468Z,3276
2018-03-18T08:05:12.891Z,3312
2018-03-18T08:05:54.190Z,3412
2018-03-18T08:06:34.522Z,3348
2018-03-18T08:07:14.836Z,3276
2018-03-18T08:07:57.479Z,3144
2018-03-18T08:08:37.815Z,3320
2018-03-18T08:09:18.348Z,3360
2018-03-18T08:09:58.723Z,3040
2018-03-18T08:10:39.301Z,2948
2018-03-18T08:11:19.752Z,2932
2018-03-18T08:12:00.400Z,2896
2018-03-18T08:12:42.787Z,2704
2018-03-18T08:18:07.180Z,2720
2018-03-18T08:18:47.621Z,2624
2018-03-18T08:19:28.032Z,2612
2018-03-18T08:20:08.420Z,2632
2018-03-18T08:20:48.913Z,2564
2018-03-18T08:21:29.256Z,2440
2018-03-18T08:22:09.678Z,2392
2018-03-18T08:29:01.137Z,1848
2018-03-18T08:29:41.549Z,1824
2018-03-18T08:30:21.980Z,1800
2018-03-18T08:31:02.400Z,1760
2018-03-18T08:33:15.352Z,1736
2018-03-18T08:33:55.685Z,1688
2018-03-18T08:39:29.831Z,1800
2018-03-18T08:40:10.223Z,1856
2018-03-18T08:48:54.666Z,1808
2018-03-18T08:49:35.084Z,1780
2018-03-18T08:50:15.504Z,1804
2018-03-18T08:50:55.858Z,1864
2018-03-18T08:51:36.289Z,1844
2018-03-18T09:00:24.069Z,1664
2018-03-18T09:01:05.259Z,1660
2018-03-18T09:01:45.830Z,1600
2018-03-18T09:02:26.153Z,1544
2018-03-18T09:03:06.596Z,1548
2018-03-18T09:03:47.173Z,1576
2018-03-18T09:04:27.550Z,1604
2018-03-18T09:05:09.893Z,1616
2018-03-18T09:05:50.465Z,1616
2018-03-18T09:06:31.710Z,1644
2018-03-18T09:07:12.587Z,1696
2018-03-18T09:07:53.856Z,1664
2018-03-18T09:08:34.216Z,1640
2018-03-18T09:09:14.814Z,1596
2018-03-18T09:16:27.527Z,1832
2018-03-18T09:17:07.940Z,1792
2018-03-18T09:17:48.423Z,1776
2018-03-18T09:18:51.342Z,1720
2018-03-18T09:19:31.860Z,1612
2018-03-18T09:20:12.238Z,1520
2018-03-18T09:20:52.739Z,1560
2018-03-18T09:26:11.744Z,1620
2018-03-18T09:26:52.228Z,1648
2018-03-18T09:27:32.601Z,1680
2018-03-18T09:28:13.140Z,1656
2018-03-18T09:28:53.613Z,1664
2018-03-18T09:29:33.941Z,1760
2018-03-18T09:30:14.328Z,1784
2018-03-18T09:30:54.701Z,1728
2018-03-18T09:41:58.990Z,1664
2018-03-18T09:42:39.368Z,1608
2018-03-18T09:43:19.805Z,1580
2018-03-18T09:44:00.247Z,1572
2018-03-18T09:44:40.650Z,1580
2018-03-18T09:45:21.058Z,1552
2018-03-18T09:46:01.465Z,1548
2018-03-18T09:46:41.857Z,1540
2018-03-18T09:47:22.257Z,1560
2018-03-18T09:48:02.691Z,1548
2018-03-18T09:48:43.090Z,1540
2018-03-18T09:49:23.748Z,1540
2018-03-18T09:50:04.156Z,1536
2018-03-18T09:50:44.685Z,1536
2018-03-18T09:51:25.150Z,1536
2018-03-18T09:52:05.538Z,1496
2018-03-18T09:52:45.959Z,1480
2018-03-18T10:47:56.709Z,1360
2018-03-18T10:51:43.119Z,1432
2018-03-18T10:52:23.516Z,1476
2018-03-18T10:59:14.179Z,1700
2018-03-18T10:59:54.572Z,1640
2018-03-18T11:00:35.038Z,1560
2018-03-18T11:01:15.456Z,1508
2018-03-18T11:01:55.889Z,1496
2018-03-18T11:02:36.314Z,1480
2018-03-18T11:03:16.686Z,1492
2018-03-18T11:03:57.071Z,1476
2018-03-18T11:04:37.475Z,1436
2018-03-18T11:05:17.821Z,1476
2018-03-18T11:05:58.293Z,1528
2018-03-18T11:06:38.662Z,1552
2018-03-18T11:07:19.068Z,1584
2018-03-18T11:07:59.438Z,1624
2018-03-18T11:08:39.832Z,1652
2018-03-18T11:09:20.275Z,1712
2018-03-18T11:10:00.658Z,1788
2018-03-18T11:10:41.096Z,1912
2018-03-18T11:11:21.532Z,1996
2018-03-18T11:12:01.888Z,1900
2018-03-18T11:12:42.329Z,2012
2018-03-18T11:13:37.562Z,2112
2018-03-18T11:22:20.961Z,1744
2018-03-18T11:23:02.046Z,1784
2018-03-18T11:23:42.452Z,1808
2018-03-18T11:24:22.899Z,1816
2018-03-18T11:25:03.310Z,1852
2018-03-18T11:25:43.795Z,1836
2018-03-18T11:26:24.268Z,1804
2018-03-18T11:27:04.602Z,1772
2018-03-18T11:27:45.162Z,1732
2018-03-18T11:28:25.720Z,1720
2018-03-18T11:29:06.071Z,1660
2018-03-18T11:29:46.569Z,1576
2018-03-18T11:30:26.967Z,1588
2018-03-18T11:31:07.433Z,1628
2018-03-18T11:31:47.869Z,1700
2018-03-18T11:32:28.259Z,1744
2018-03-18T11:33:09.471Z,1740
2018-03-18T11:33:49.848Z,1768
2018-03-18T11:34:30.932Z,1804
2018-03-18T11:35:11.324Z,1828
2018-03-18T11:35:51.909Z,1816
2018-03-18T11:36:32.272Z,1780
2018-03-18T11:37:14.591Z,1792
2018-03-18T11:37:54.762Z,1836
2018-03-18T11:38:35.298Z,1820
2018-03-18T11:39:15.745Z,1760
2018-03-18T11:39:56.068Z,1776
2018-03-18T11:40:36.479Z,1732
2018-03-18T11:41:16.881Z,1688
2018-03-18T11:41:57.374Z,1636
2018-03-18T11:42:37.806Z,1564
2018-03-18T11:44:50.850Z,1624
2018-03-18T11:45:31.257Z,1664
2018-03-18T11:46:11.646Z,1628
2018-03-18T11:46:52.075Z,1536
2018-03-18T11:47:32.495Z,1492
2018-03-18T11:48:12.809Z,1496
2018-03-18T11:48:53.200Z,1500
2018-03-18T11:49:33.701Z,1516
2018-03-18T11:50:13.990Z,1524
2018-03-18T11:50:54.391Z,1556
2018-03-18T11:51:34.798Z,1520
2018-03-18T11:52:15.207Z,1532
2018-03-18T11:52:55.597Z,1484
2018-03-18T11:53:35.992Z,1380
2018-03-18T11:54:16.389Z,1440
2018-03-18T11:54:56.897Z,1460
2018-03-18T11:55:37.282Z,1448
2018-03-18T11:56:17.648Z,1580
2018-03-18T11:56:58.056Z,1624
2018-03-18T11:57:38.455Z,1664
2018-03-18T11:58:18.897Z,1652
2018-03-18T11:58:59.341Z,1624
2018-03-18T11:59:39.711Z,1624
2018-03-18T12:00:20.146Z,1620
2018-03-18T12:01:00.506Z,1604
2018-03-18T12:01:40.907Z,1608
2018-03-18T12:02:21.307Z,1632
2018-03-18T12:03:01.721Z,1684
2018-03-18T12:03:49.313Z,1716
2018-03-18T12:04:29.692Z,1688
2018-03-18T12:05:10.105Z,1664
2018-03-18T12:05:50.507Z,1664
2018-03-18T12:06:30.927Z,1672
2018-03-18T12:07:11.323Z,1680
2018-03-18T12:07:51.762Z,1660
2018-03-18T12:08:32.811Z,1668
2018-03-18T12:09:27.903Z,1696
2018-03-18T12:10:23.202Z,1668
2018-03-18T12:11:03.595Z,1660
2018-03-18T12:11:44.057Z,1632
2018-03-18T12:12:25.072Z,1624
2018-03-18T12:13:05.494Z,1636
2018-03-18T12:13:45.944Z,1608
2018-03-18T12:14:26.336Z,1584
2018-03-18T12:15:06.709Z,1592
2018-03-18T12:15:47.550Z,1600
2018-03-18T12:16:27.963Z,1584
2018-03-18T12:17:08.404Z,1592
2018-03-18T12:17:48.847Z,1604
2018-03-18T12:18:29.232Z,1600
2018-03-18T12:19:09.654Z,1548
2018-03-18T12:19:50.002Z,1528
2018-03-18T12:20:30.467Z,1536
2018-03-18T12:21:10.872Z,1532
2018-03-18T12:21:51.294Z,1528
2018-03-18T12:22:31.668Z,1520
2018-03-18T12:23:12.025Z,1512
2018-03-18T12:23:52.449Z,1528
2018-03-18T12:24:32.855Z,1580
2018-03-18T12:25:13.358Z,1624
2018-03-18T12:25:53.711Z,1620
2018-03-18T12:26:34.093Z,1744
2018-03-18T12:27:14.488Z,1840
2018-03-18T12:27:54.895Z,1904
2018-03-18T12:28:35.279Z,1980
2018-03-18T12:29:15.746Z,2004
2018-03-18T12:29:56.180Z,1988
2018-03-18T12:30:36.571Z,1952
2018-03-18T12:31:16.986Z,1908
2018-03-18T12:31:57.354Z,1856
2018-03-18T12:32:37.782Z,1804
2018-03-18T12:33:18.207Z,1736
2018-03-18T12:33:58.570Z,1728
2018-03-18T12:34:38.987Z,1740
2018-03-18T12:35:19.378Z,1680
2018-03-18T12:35:59.739Z,1640
2018-03-18T12:36:40.157Z,1684
2018-03-18T12:37:20.590Z,1760
2018-03-18T12:38:00.975Z,1808
2018-03-18T12:38:41.371Z,1844
2018-03-18T12:39:21.813Z,1864
2018-03-18T12:40:02.221Z,1912
2018-03-18T12:40:42.645Z,1932
2018-03-18T12:41:23.118Z,1956
2018-03-18T12:46:42.631Z,1864
2018-03-18T12:47:23.325Z,1800
2018-03-18T12:48:04.386Z,1760
2018-03-18T12:48:44.826Z,1728
2018-03-18T12:49:25.476Z,1756
2018-03-18T12:50:07.572Z,1744
2018-03-18T12:50:47.971Z,1756
2018-03-18T12:51:29.983Z,1808
2018-03-18T12:52:10.120Z,1872
2018-03-18T12:52:50.649Z,1884
2018-03-18T12:53:31.437Z,1916
2018-03-18T12:54:11.618Z,1992
2018-03-18T12:54:52.103Z,2080
2018-03-18T12:55:32.492Z,2092
2018-03-18T12:56:12.976Z,2108
2018-03-18T12:56:53.374Z,2100
2018-03-18T12:57:34.137Z,2052
2018-03-18T12:58:14.178Z,1996
2018-03-18T12:58:54.553Z,1936
2018-03-18T12:59:35.952Z,1872
2018-03-18T13:00:16.528Z,1836
2018-03-18T13:00:56.991Z,1800
2018-03-18T13:01:37.351Z,1756
2018-03-18T13:02:17.757Z,1712
2018-03-18T13:02:58.811Z,1672
2018-03-18T13:03:39.160Z,1632
2018-03-18T13:04:20.577Z,1604
2018-03-18T13:05:01.120Z,1560
2018-03-18T13:05:41.494Z,1540
2018-03-18T13:06:21.858Z,1524
2018-03-18T13:07:02.334Z,1508
2018-03-18T13:07:42.741Z,1504
2018-03-18T13:08:23.430Z,1492
2018-03-18T13:09:04.386Z,1472
2018-03-18T13:09:44.439Z,1452
2018-03-18T13:10:24.936Z,1436
2018-03-18T13:11:05.606Z,1424
2018-03-18T13:11:46.879Z,1400
2018-03-18T13:12:27.318Z,1380
2018-03-18T13:13:08.164Z,1356
2018-03-18T13:13:48.406Z,1348
2018-03-18T13:14:28.777Z,1340
2018-03-18T13:15:09.217Z,1356
2018-03-18T13:15:49.642Z,1356
2018-03-18T13:16:30.070Z,1340
2018-03-18T13:17:10.634Z,1304
2018-03-18T13:17:51.201Z,1244
2018-03-18T13:18:31.592Z,1164
2018-03-18T13:26:41.207Z,1268
2018-03-18T13:27:21.616Z,1268
2018-03-18T13:28:01.995Z,1260
2018-03-18T13:28:42.376Z,1264
2018-03-18T13:29:22.801Z,1268
2018-03-18T13:30:03.223Z,1268
2018-03-18T13:30:43.624Z,1260
2018-03-18T13:31:24.023Z,1224
2018-03-18T13:32:04.520Z,1208
2018-03-18T13:32:44.877Z,1212
2018-03-18T13:33:25.273Z,1212
2018-03-18T13:34:05.734Z,1188
2018-03-18T13:34:46.179Z,1148
2018-03-18T13:44:47.918Z,896
2018-03-18T13:45:28.294Z,888
2018-03-18T13:46:08.665Z,880
2018-03-18T13:46:49.060Z,876
2018-03-18T13:47:29.739Z,880
2018-03-18T13:48:10.366Z,884
2018-03-18T13:48:50.846Z,900
2018-03-18T13:49:31.279Z,900
2018-03-18T13:50:12.532Z,908
2018-03-18T13:50:52.896Z,912
2018-03-18T13:51:33.312Z,912
2018-03-18T13:52:14.072Z,912
2018-03-18T13:52:54.421Z,912
2018-03-18T13:53:35.435Z,900
2018-03-18T13:54:15.840Z,888
2018-03-18T13:54:56.229Z,888
2018-03-18T13:55:36.732Z,888
2018-03-18T13:56:17.175Z,880
2018-03-18T13:56:57.545Z,860
2018-03-18T13:57:37.969Z,840
2018-03-18T13:58:19.331Z,820
2018-03-18T13:59:00.507Z,808
2018-03-18T13:59:41.076Z,788
2018-03-18T14:00:21.444Z,776
2018-03-18T14:01:01.885Z,756
2018-03-18T14:01:42.378Z,744
2018-03-18T14:02:22.758Z,720
2018-03-18T14:03:03.316Z,704
2018-03-18T14:03:43.697Z,688
2018-03-18T14:04:24.157Z,676
2018-03-18T14:05:04.646Z,676
2018-03-18T14:05:45.085Z,676
2018-03-18T14:06:25.439Z,676
2018-03-18T14:07:05.896Z,672
2018-03-18T14:07:46.330Z,676
2018-03-18T14:08:26.695Z,684
2018-03-18T14:09:07.073Z,684
2018-03-18T14:09:47.615Z,692
2018-03-18T14:10:28.877Z,692
2018-03-18T14:11:09.350Z,692
2018-03-18T14:11:50.534Z,692
2018-03-18T14:12:30.904Z,692
2018-03-18T14:13:12.691Z,688
2018-03-18T14:13:52.748Z,688
2018-03-18T14:14:33.208Z,688
2018-03-18T14:15:13.667Z,692
2018-03-18T14:15:55.039Z,692
2018-03-18T14:16:35.350Z,684
2018-03-18T14:17:16.021Z,680
2018-03-18T14:17:56.187Z,668
2018-03-18T14:18:36.590Z,656
2018-03-18T14:19:17.001Z,652
2018-03-18T14:19:57.399Z,656
2018-03-18T14:20:37.825Z,656
2018-03-18T14:21:18.265Z,668
2018-03-18T14:21:58.626Z,692
2018-03-18T14:22:39.106Z,712
2018-03-18T14:23:19.747Z,736
2018-03-18T14:24:00.169Z,756
2018-03-18T14:24:40.587Z,780
2018-03-18T14:25:21.057Z,800
2018-03-18T14:26:01.502Z,824
2018-03-18T14:26:42.241Z,848
2018-03-18T14:27:22.651Z,876
2018-03-18T14:28:03.067Z,908
2018-03-18T14:28:43.964Z,932
2018-03-18T14:29:25.089Z,940
2018-03-18T14:30:05.440Z,936
2018-03-18T14:30:45.838Z,916
2018-03-18T14:31:26.298Z,904
2018-03-18T14:32:06.672Z,884
2018-03-18T14:32:48.028Z,880
2018-03-18T14:33:28.435Z,876
2018-03-18T14:34:08.864Z,876
2018-03-18T14:34:49.425Z,876
2018-03-18T14:35:29.840Z,860
2018-03-18T14:36:11.241Z,836