createdAt,value
2023-06-04T00:01:15.965Z,58.78
2023-06-04T00:04:33.881Z,60.46
2023-06-04T00:07:37.767Z,61.23
2023-06-04T00:10:41.689Z,61.15
2023-06-04T00:13:45.694Z,60.66
2023-06-04T00:16:50.882Z,59.88
2023-06-04T00:19:55.042Z,59.90
2023-06-04T00:22:58.683Z,59.27
2023-06-04T00:26:02.637Z,59.25
2023-06-04T00:29:06.173Z,59.21
2023-06-04T00:32:11.973Z,59.58
2023-06-04T00:35:16.383Z,59.39
2023-06-04T00:38:20.633Z,59.45
2023-06-04T00:41:24.380Z,59.57
2023-06-04T00:44:28.322Z,59.77
2023-06-04T00:47:33.465Z,59.45
2023-06-04T00:50:39.604Z,59.88
2023-06-04T00:53:43.264Z,59.65
2023-06-04T00:56:49.943Z,59.57
2023-06-04T00:59:53.532Z,59.54
2023-06-04T01:03:04.241Z,59.91
2023-06-04T01:06:15.541Z,59.90
2023-06-04T01:09:20.821Z,59.62
2023-06-04T01:12:24.852Z,59.38
2023-06-04T01:15:28.819Z,59.57
2023-06-04T01:18:37.503Z,59.63
2023-06-04T01:21:45.991Z,59.58
2023-06-04T01:24:58.408Z,59.36
2023-06-04T01:28:04.497Z,60.20
2023-06-04T01:31:10.000Z,59.82
2023-06-04T01:34:15.766Z,59.77
2023-06-04T01:37:19.708Z,59.90
2023-06-04T01:40:25.122Z,60.15
2023-06-04T01:43:29.077Z,61.43
2023-06-04T01:46:33.980Z,60.85
2023-06-04T01:49:39.301Z,60.61
2023-06-04T01:52:43.498Z,60.27
2023-06-04T01:55:47.242Z,60.72
2023-06-04T01:58:51.277Z,60.56
2023-06-04T02:01:54.875Z,60.07
2023-06-04T02:05:00.322Z,61.04
2023-06-04T02:08:05.946Z,61.13
2023-06-04T02:11:09.968Z,61.29
2023-06-04T02:14:13.482Z,61.93
2023-06-04T02:17:17.746Z,62.70
2023-06-04T02:20:22.789Z,62.55
2023-06-04T02:23:26.930Z,62.84
2023-06-04T02:26:31.448Z,62.25
2023-06-04T02:29:35.430Z,62.30
2023-06-04T02:32:40.435Z,62.58
2023-06-04T02:35:46.052Z,63.52
2023-06-04T02:38:50.794Z,65.41
2023-06-04T02:41:55.463Z,67.05
2023-06-04T02:44:59.054Z,66.74
2023-06-04T02:48:03.540Z,65.95
2023-06-04T02:51:11.274Z,64.62
2023-06-04T02:54:15.406Z,63.73
2023-06-04T02:57:19.232Z,63.02
2023-06-04T03:00:23.459Z,62.87
2023-06-04T03:03:28.033Z,62.40
2023-06-04T03:06:33.683Z,62.69
2023-06-04T03:09:37.170Z,63.46
2023-06-04T03:12:42.217Z,63.14
2023-06-04T03:15:47.875Z,62.90
2023-06-04T03:18:52.591Z,63.13
2023-06-04T03:21:58.029Z,62.89
2023-06-04T03:25:03.336Z,64.18
2023-06-04T03:28:06.988Z,63.26
2023-06-04T03:31:11.291Z,62.94
2023-06-04T03:34:15.229Z,62.87
2023-06-04T03:37:20.876Z,63.05
2023-06-04T03:40:24.915Z,63.04
2023-06-04T03:43:29.466Z,63.51
2023-06-04T03:46:38.068Z,63.75
2023-06-04T03:49:42.236Z,65.78
2023-06-04T03:52:47.873Z,65.45
2023-06-04T03:55:51.868Z,66.10
2023-06-04T03:58:55.737Z,69.39
2023-06-04T04:02:01.307Z,68.80
2023-06-04T04:05:06.484Z,66.38
2023-06-04T04:08:12.737Z,65.34
2023-06-04T04:11:17.317Z,66.48
2023-06-04T04:14:21.591Z,66.54
2023-06-04T04:17:25.362Z,65.77
2023-06-04T04:20:29.236Z,65.48
2023-06-04T04:23:41.124Z,65.71
2023-06-04T04:26:46.017Z,65.99
2023-06-04T04:29:49.672Z,65.12
2023-06-04T04:32:53.847Z,64.76
2023-06-04T04:36:13.853Z,64.67
2023-06-04T04:39:25.705Z,64.21
2023-06-04T04:42:31.629Z,63.77
2023-06-04T04:45:36.517Z,63.56
2023-06-04T04:48:43.570Z,63.42
2023-06-04T04:51:47.718Z,64.62
2023-06-04T04:54:56.912Z,66.72
2023-06-04T04:58:02.473Z,65.13
2023-06-04T05:01:06.404Z,65.05
2023-06-04T05:04:10.450Z,63.78
2023-06-04T05:07:16.520Z,63.16
2023-06-04T05:10:40.107Z,63.97
2023-06-04T05:13:45.068Z,64.07
2023-06-04T05:16:50.914Z,66.18
2023-06-04T05:19:55.861Z,65.32
2023-06-04T05:22:59.959Z,64.35
2023-06-04T05:26:05.555Z,64.05
2023-06-04T05:29:10.097Z,63.44
2023-06-04T05:32:19.051Z,63.63
2023-06-04T05:35:23.399Z,62.73
2023-06-04T05:38:27.859Z,62.46
2023-06-04T05:41:37.708Z,62.67
2023-06-04T05:44:42.226Z,62.92
2023-06-04T05:47:50.396Z,62.71
2023-06-04T05:50:54.104Z,63.31
2023-06-04T05:53:58.461Z,64.17
2023-06-04T05:57:03.676Z,63.66
2023-06-04T06:00:11.867Z,63.58
2023-06-04T06:03:18.639Z,62.32
2023-06-04T06:06:25.422Z,62.42
2023-06-04T06:09:28.964Z,61.55
2023-06-04T06:12:34.570Z,61.76
2023-06-04T06:15:38.342Z,61.79
2023-06-04T06:18:42.970Z,61.62
2023-06-04T06:21:46.739Z,61.43
2023-06-04T06:24:52.010Z,62.50
2023-06-04T06:27:57.382Z,62.33
2023-06-04T06:31:03.183Z,62.90
2023-06-04T06:34:06.813Z,62.22
2023-06-04T06:37:10.890Z,61.57
2023-06-04T06:40:14.528Z,61.67
2023-06-04T06:43:19.763Z,61.14
2023-06-04T06:46:24.937Z,61.22
2023-06-04T06:49:35.512Z,60.64
2023-06-04T06:52:39.337Z,60.29
2023-06-04T06:55:43.348Z,59.99
2023-06-04T06:58:48.581Z,58.57
2023-06-04T07:01:53.170Z,58.35
2023-06-04T07:04:56.968Z,57.39
2023-06-04T07:08:02.081Z,56.26
2023-06-04T07:11:06.069Z,56.86
2023-06-04T07:14:11.441Z,58.33
2023-06-04T07:17:16.679Z,56.13
2023-06-04T07:20:21.235Z,54.98
2023-06-04T07:23:25.435Z,54.41
2023-06-04T07:26:34.107Z,53.29
2023-06-04T07:29:39.946Z,52.97
2023-06-04T07:32:47.999Z,51.82
2023-06-04T07:35:51.724Z,51.58
2023-06-04T07:38:55.626Z,53.41
2023-06-04T07:41:59.202Z,52.71
2023-06-04T07:45:04.561Z,53.01
2023-06-04T07:48:08.395Z,54.47
2023-06-04T07:51:12.602Z,54.25
2023-06-04T07:54:18.151Z,54.15
2023-06-04T07:57:22.103Z,53.48
2023-06-04T08:00:27.263Z,53.46
2023-06-04T08:03:31.340Z,53.34
2023-06-04T08:06:34.945Z,54.35
2023-06-04T08:09:39.330Z,53.33
2023-06-04T08:12:42.939Z,54.32
2023-06-04T08:15:48.167Z,54.39
2023-06-04T08:19:11.854Z,54.42
2023-06-04T08:22:22.064Z,54.66
2023-06-04T08:25:37.599Z,54.81
2023-06-04T08:29:05.299Z,54.84
2023-06-04T08:32:14.869Z,54.54
2023-06-04T08:35:29.872Z,54.25
2023-06-04T08:38:33.446Z,54.87
2023-06-04T08:41:44.800Z,55.48
2023-06-04T08:44:52.188Z,54.41
2023-06-04T08:47:58.322Z,53.33
2023-06-04T08:51:04.043Z,52.94
2023-06-04T08:54:08.769Z,53.24
2023-06-04T08:57:13.171Z,52.19
2023-06-04T09:00:19.358Z,51.78
2023-06-04T09:03:25.679Z,52.42
2023-06-04T09:06:29.948Z,53.26
2023-06-04T09:09:34.098Z,52.40
2023-06-04T09:12:42.401Z,51.54
2023-06-04T09:15:46.192Z,51.42
2023-06-04T09:18:53.898Z,51.96
2023-06-04T09:21:58.735Z,51.77
2023-06-04T09:25:03.306Z,52.36
2023-06-04T09:28:08.656Z,51.70
2023-06-04T09:31:16.178Z,51.03
2023-06-04T09:34:29.738Z,50.99
2023-06-04T09:37:34.386Z,50.63
2023-06-04T09:40:39.576Z,52.12
2023-06-04T09:43:44.990Z,51.61
2023-06-04T09:46:55.957Z,50.25
2023-06-04T09:50:01.223Z,50.94
2023-06-04T09:53:15.362Z,50.58
2023-06-04T09:56:19.175Z,50.29
2023-06-04T09:59:22.820Z,50.81
2023-06-04T10:02:31.960Z,48.88
2023-06-04T10:05:38.149Z,47.71
2023-06-04T10:08:45.022Z,48.23
2023-06-04T10:11:58.499Z,48.57
2023-06-04T10:15:09.939Z,47.53
2023-06-04T10:18:14.059Z,47.97
2023-06-04T10:21:20.480Z,47.97
2023-06-04T10:24:25.521Z,46.54
2023-06-04T10:27:30.686Z,47.56
2023-06-04T10:30:34.740Z,47.81
2023-06-04T10:33:41.265Z,49.55
2023-06-04T10:36:47.521Z,48.05
2023-06-04T10:39:56.342Z,46.78
2023-06-04T10:43:07.611Z,48.84
2023-06-04T10:46:16.052Z,48.52
2023-06-04T10:49:29.191Z,49.15
2023-06-04T10:52:34.672Z,49.23
2023-06-04T10:55:46.229Z,50.18
2023-06-04T10:58:50.225Z,49.89
2023-06-04T11:01:54.112Z,49.67
2023-06-04T11:05:04.399Z,50.29
2023-06-04T11:08:10.910Z,52.04
2023-06-04T11:11:15.730Z,51.50
2023-06-04T11:14:19.484Z,52.07
2023-06-04T11:17:23.597Z,54.22
2023-06-04T11:20:27.271Z,54.80
2023-06-04T11:23:32.705Z,54.37
2023-06-04T11:26:40.365Z,55.20
2023-06-04T11:29:45.193Z,53.44
2023-06-04T11:32:49.067Z,52.02
2023-06-04T11:35:53.171Z,53.29
2023-06-04T11:39:00.089Z,52.70
2023-06-04T11:42:08.197Z,54.13
2023-06-04T11:45:12.794Z,52.31
2023-06-04T11:48:17.343Z,53.70
2023-06-04T11:51:22.139Z,53.28
2023-06-04T11:54:27.575Z,55.25
2023-06-04T11:57:32.375Z,56.09
2023-06-04T12:00:36.561Z,55.60
2023-06-04T12:03:41.312Z,56.34
2023-06-04T12:07:06.494Z,57.15
2023-06-04T12:10:12.987Z,55.75
2023-06-04T12:13:17.064Z,56.31
2023-06-04T12:16:20.686Z,55.91
2023-06-04T12:19:24.757Z,57.89
2023-06-04T12:22:28.674Z,57.12
2023-06-04T12:25:35.619Z,57.76
2023-06-04T12:28:39.299Z,58.46
2023-06-04T12:31:45.031Z,58.33
2023-06-04T12:34:49.371Z,58.80
2023-06-04T12:37:53.183Z,58.31
2023-06-04T12:40:58.762Z,57.66
2023-06-04T12:44:03.541Z,57.55
2023-06-04T12:47:07.711Z,58.08
2023-06-04T12:50:12.525Z,57.97
2023-06-04T12:53:16.169Z,56.65
2023-06-04T12:56:21.484Z,56.11
2023-06-04T12:59:25.160Z,55.54
2023-06-04T13:02:29.180Z,56.45
2023-06-04T13:05:33.050Z,56.52
2023-06-04T13:08:38.070Z,57.84
2023-06-04T13:11:45.456Z,57.66
2023-06-04T13:14:49.803Z,57.60
2023-06-04T13:17:53.439Z,56.87
2023-06-04T13:20:58.087Z,55.50
2023-06-04T13:24:01.857Z,56.20
2023-06-04T13:27:07.609Z,56.17
2023-06-04T13:30:12.313Z,56.23
2023-06-04T13:33:16.817Z,56.51
2023-06-04T13:36:20.478Z,55.76
2023-06-04T13:39:24.619Z,56.39
2023-06-04T13:42:30.683Z,55.12
2023-06-04T13:45:35.153Z,55.12
2023-06-04T13:48:38.706Z,54.01
2023-06-04T13:51:43.113Z,54.76
2023-06-04T13:54:46.752Z,54.75
2023-06-04T13:57:52.130Z,54.73
2023-06-04T14:00:56.689Z,53.31
2023-06-04T14:04:01.023Z,53.01
2023-06-04T14:07:04.935Z,55.25
2023-06-04T14:10:10.711Z,55.92
2023-06-04T14:13:15.850Z,55.74
2023-06-04T14:16:19.864Z,55.49
2023-06-04T14:19:24.146Z,55.48
2023-06-04T14:22:28.312Z,54.76
2023-06-04T14:25:34.084Z,54.51
2023-06-04T14:28:39.679Z,52.89
2023-06-04T14:31:43.393Z,53.38
2023-06-04T14:34:48.448Z,52.72
2023-06-04T14:37:52.095Z,52.30
2023-06-04T14:40:57.103Z,53.66
2023-06-04T14:44:02.373Z,53.36
2023-06-04T14:47:07.116Z,53.42
2023-06-04T14:50:11.644Z,52.97
2023-06-04T14:53:15.773Z,53.08
2023-06-04T14:56:19.953Z,53.28
2023-06-04T14:59:25.842Z,52.26
2023-06-04T15:02:30.738Z,51.77
2023-06-04T15:05:34.856Z,53.25
2023-06-04T15:08:38.766Z,53.83
2023-06-04T15:11:42.644Z,54.14
2023-06-04T15:14:47.712Z,53.44
2023-06-04T15:17:52.298Z,53.33
2023-06-04T15:20:56.368Z,55.66
2023-06-04T15:24:00.940Z,55.06
2023-06-04T15:27:06.043Z,55.28
2023-06-04T15:30:15.380Z,55.04
2023-06-04T15:33:19.489Z,55.89
2023-06-04T15:36:23.829Z,56.91
2023-06-04T15:39:27.560Z,56.58
2023-06-04T15:42:31.546Z,55.95
2023-06-04T15:45:36.547Z,55.59
2023-06-04T15:48:41.025Z,56.45
2023-06-04T15:51:45.524Z,56.77
2023-06-04T15:54:49.731Z,56.78
2023-06-04T15:57:53.289Z,56.98
2023-06-04T16:01:01.220Z,57.10
2023-06-04T16:04:05.093Z,56.73
2023-06-04T16:07:08.907Z,57.92
2023-06-04T16:10:12.557Z,57.86
2023-06-04T16:13:16.671Z,58.07
2023-06-04T16:16:21.924Z,57.61
2023-06-04T16:19:26.166Z,59.22
2023-06-04T16:22:29.873Z,59.41
2023-06-04T16:25:33.851Z,58.82
2023-06-04T16:28:37.848Z,58.72
2023-06-04T16:31:45.925Z,58.95
2023-06-04T16:34:49.870Z,58.93
2023-06-04T16:37:53.899Z,59.67
2023-06-04T16:40:57.537Z,59.82
2023-06-04T16:44:01.470Z,60.41
2023-06-04T16:47:06.773Z,60.28
2023-06-04T16:50:12.321Z,59.51
2023-06-04T16:53:16.169Z,60.06
2023-06-04T16:56:20.310Z,59.09
2023-06-04T16:59:23.983Z,58.99
2023-06-04T17:02:29.787Z,58.84
2023-06-04T17:05:34.178Z,59.15
2023-06-04T17:08:38.830Z,60.21
2023-06-04T17:11:44.671Z,60.34
2023-06-04T17:14:49.059Z,60.77
2023-06-04T17:17:55.829Z,60.70
2023-06-04T17:21:00.207Z,60.55
2023-06-04T17:24:05.603Z,61.24
2023-06-04T17:27:11.328Z,62.61
2023-06-04T17:30:15.394Z,62.99
2023-06-04T17:33:21.998Z,62.17
2023-06-04T17:36:25.734Z,62.71
2023-06-04T17:39:30.862Z,63.29
2023-06-04T17:42:34.980Z,62.71
2023-06-04T17:45:39.281Z,63.07
2023-06-04T17:48:44.512Z,63.03
2023-06-04T17:51:48.556Z,64.73
2023-06-04T17:54:52.398Z,64.74
2023-06-04T17:57:56.843Z,64.83
2023-06-04T18:01:00.740Z,64.85
2023-06-04T18:04:07.161Z,64.68
2023-06-04T18:07:18.421Z,63.98
2023-06-04T18:10:29.109Z,64.16
2023-06-04T18:13:39.065Z,64.10
2023-06-04T18:16:49.763Z,64.57
2023-06-04T18:19:54.678Z,64.89
2023-06-04T18:22:58.853Z,64.06
2023-06-04T18:26:02.564Z,64.49
2023-06-04T18:29:06.660Z,64.25
2023-06-04T18:32:11.929Z,63.28
2023-06-04T18:35:37.536Z,63.55
2023-06-04T18:38:41.295Z,63.40
2023-06-04T18:41:50.837Z,63.34
2023-06-04T18:44:58.613Z,62.42
2023-06-04T18:48:02.892Z,61.56
2023-06-04T18:51:08.201Z,60.87
2023-06-04T18:54:13.430Z,61.06
2023-06-04T18:57:17.098Z,61.06
2023-06-04T19:00:22.746Z,60.54
2023-06-04T19:03:26.795Z,61.24
2023-06-04T19:06:38.242Z,62.06
2023-06-04T19:09:42.310Z,62.26
2023-06-04T19:12:46.224Z,62.77
2023-06-04T19:15:53.660Z,63.97
2023-06-04T19:18:57.903Z,63.98
2023-06-04T19:22:03.858Z,63.43
2023-06-04T19:25:10.065Z,63.05
2023-06-04T19:28:16.998Z,62.60
2023-06-04T19:31:21.270Z,62.55
2023-06-04T19:34:43.548Z,62.01
2023-06-04T19:38:04.010Z,61.59
2023-06-04T19:41:11.640Z,61.51
2023-06-04T19:44:16.702Z,62.02
2023-06-04T19:47:29.212Z,61.38
2023-06-04T19:50:46.487Z,61.31
2023-06-04T19:54:06.678Z,61.00
2023-06-04T19:57:16.655Z,61.17
2023-06-04T20:00:24.409Z,61.02
2023-06-04T20:03:32.487Z,60.82
2023-06-04T20:06:36.241Z,60.59
2023-06-04T20:09:42.962Z,60.82
2023-06-04T20:12:51.858Z,60.46
2023-06-04T20:15:58.454Z,60.25
2023-06-04T20:19:02.002Z,61.24
2023-06-04T20:22:08.684Z,60.66
2023-06-04T20:25:14.465Z,61.03
2023-06-04T20:28:18.465Z,61.17
2023-06-04T20:31:27.160Z,62.01
2023-06-04T20:34:42.675Z,62.35
2023-06-04T20:37:47.673Z,61.83
2023-06-04T20:40:53.225Z,62.10
2023-06-04T20:43:57.179Z,61.59
2023-06-04T20:47:06.561Z,61.42
2023-06-04T20:50:11.382Z,61.73
2023-06-04T20:53:16.614Z,61.40
2023-06-04T20:56:22.118Z,61.37
2023-06-04T20:59:32.288Z,61.91
2023-06-04T21:02:36.214Z,62.80
2023-06-04T21:05:40.592Z,62.30
2023-06-04T21:08:44.410Z,61.80
2023-06-04T21:11:53.891Z,61.38
2023-06-04T21:15:04.841Z,61.82
2023-06-04T21:18:15.213Z,61.45
2023-06-04T21:21:20.835Z,61.10
2023-06-04T21:24:25.510Z,61.15
2023-06-04T21:27:30.677Z,61.17
2023-06-04T21:30:34.464Z,62.12
2023-06-04T21:33:38.051Z,61.61
2023-06-04T21:36:42.746Z,61.43
2023-06-04T21:39:46.819Z,61.52
2023-06-04T21:42:52.544Z,61.44
2023-06-04T21:45:56.527Z,61.69
2023-06-04T21:49:00.954Z,61.45
2023-06-04T21:52:10.545Z,61.43
2023-06-04T21:55:19.853Z,61.40
2023-06-04T21:58:24.957Z,61.29
2023-06-04T22:01:28.916Z,61.57
2023-06-04T22:04:32.590Z,62.47
2023-06-04T22:07:36.712Z,61.89
2023-06-04T22:10:40.358Z,61.45
2023-06-04T22:13:46.141Z,61.63
2023-06-04T22:16:49.730Z,61.53
2023-06-04T22:19:53.613Z,61.23
2023-06-04T22:22:57.214Z,61.59
2023-06-04T22:26:01.096Z,61.63
2023-06-04T22:29:06.394Z,61.53
2023-06-04T22:32:10.274Z,61.59
2023-06-04T22:35:14.093Z,61.79
2023-06-04T22:38:19.134Z,61.54
2023-06-04T22:41:23.277Z,61.40
2023-06-04T22:44:28.965Z,61.28
2023-06-04T22:47:32.877Z,61.26
2023-06-04T22:50:39.052Z,61.33
2023-06-04T22:53:42.633Z,61.45
2023-06-04T22:56:46.473Z,61.16
2023-06-04T22:59:52.521Z,60.93
2023-06-04T23:02:56.894Z,60.91
2023-06-04T23:06:14.154Z,60.91
2023-06-04T23:09:22.162Z,61.05
2023-06-04T23:12:25.686Z,60.96
2023-06-04T23:15:31.157Z,61.42
2023-06-04T23:18:35.480Z,61.20
2023-06-04T23:21:39.951Z,61.35
2023-06-04T23:24:43.510Z,61.17
2023-06-04T23:27:47.794Z,61.37
2023-06-04T23:30:52.804Z,61.34
2023-06-04T23:33:57.197Z,61.08
2023-06-04T23:37:01.599Z,61.29
2023-06-04T23:40:07.334Z,61.16
2023-06-04T23:43:11.415Z,61.34
2023-06-04T23:46:18.168Z,61.62
2023-06-04T23:49:21.904Z,61.49
2023-06-04T23:52:25.991Z,61.17
2023-06-04T23:55:29.489Z,61.21
2023-06-04T23:58:33.709Z,61.30
