createdAt,value
2019-02-24T00:00:14.226Z,66.95
2019-02-24T00:01:14.199Z,66.95
2019-02-24T00:02:14.193Z,67.16
2019-02-24T00:03:14.179Z,67.36
2019-02-24T00:04:14.165Z,68.30
2019-02-24T00:05:14.182Z,67.68
2019-02-24T00:06:14.143Z,67.50
2019-02-24T00:07:14.150Z,68.44
2019-02-24T00:08:14.126Z,67.40
2019-02-24T00:09:14.111Z,66.88
2019-02-24T00:10:14.127Z,67.92
2019-02-24T00:11:14.102Z,67.81
2019-02-24T00:12:14.104Z,67.81
2019-02-24T00:13:14.075Z,68.02
2019-02-24T00:14:14.061Z,68.65
2019-02-24T00:15:14.044Z,68.54
2019-02-24T00:16:14.058Z,68.33
2019-02-24T00:17:14.023Z,67.92
2019-02-24T00:18:14.017Z,66.77
2019-02-24T00:19:14.001Z,68.54
2019-02-24T00:20:13.994Z,68.54
2019-02-24T00:21:14.006Z,68.05
2019-02-24T00:22:13.978Z,67.92
2019-02-24T00:23:13.968Z,67.81
2019-02-24T00:24:13.947Z,67.71
2019-02-24T00:25:13.938Z,67.40
2019-02-24T00:26:13.949Z,66.98
2019-02-24T00:27:13.914Z,67.40
2019-02-24T00:28:13.913Z,67.92
2019-02-24T00:29:13.904Z,67.71
2019-02-24T00:30:13.905Z,67.71
2019-02-24T00:31:13.905Z,67.08
2019-02-24T00:32:13.862Z,67.08
2019-02-24T00:33:13.848Z,67.60
2019-02-24T00:34:13.844Z,67.29
2019-02-24T00:35:13.834Z,67.29
2019-02-24T00:36:13.843Z,67.81
2019-02-24T00:37:13.826Z,67.92
2019-02-24T00:38:13.796Z,67.92
2019-02-24T00:39:13.790Z,67.95
2019-02-24T00:40:13.784Z,67.32
2019-02-24T00:41:13.771Z,68.89
2019-02-24T00:42:13.770Z,67.85
2019-02-24T00:43:13.749Z,68.05
2019-02-24T00:44:13.730Z,68.68
2019-02-24T00:45:13.728Z,69.41
2019-02-24T00:46:13.710Z,69.41
2019-02-24T00:47:13.718Z,69.82
2019-02-24T00:48:13.689Z,69.10
2019-02-24T00:49:13.676Z,69.20
2019-02-24T00:50:13.667Z,69.65
2019-02-24T00:51:13.657Z,69.76
2019-02-24T00:52:13.664Z,69.13
2019-02-24T00:53:13.650Z,69.02
2019-02-24T00:54:13.630Z,69.34
2019-02-24T00:55:13.612Z,69.86
2019-02-24T00:56:13.603Z,69.96
2019-02-24T00:57:13.614Z,69.65
2019-02-24T00:58:16.175Z,69.76
2019-02-24T00:59:13.573Z,69.65
2019-02-24T01:00:13.565Z,69.16
2019-02-24T01:01:13.561Z,68.92
2019-02-24T01:02:13.563Z,69.34
2019-02-24T01:03:13.532Z,69.13
2019-02-24T01:04:13.516Z,69.89
2019-02-24T01:05:13.509Z,68.50
2019-02-24T01:06:13.498Z,69.02
2019-02-24T01:07:13.505Z,68.40
2019-02-24T01:08:13.471Z,68.50
2019-02-24T01:09:13.463Z,69.02
2019-02-24T01:10:13.461Z,68.60
2019-02-24T01:11:13.439Z,68.92
2019-02-24T01:12:13.455Z,68.92
2019-02-24T01:13:13.420Z,68.60
2019-02-24T01:14:13.407Z,69.23
2019-02-24T01:15:13.395Z,69.65
2019-02-24T01:16:13.384Z,69.26
2019-02-24T01:17:13.379Z,69.44
2019-02-24T01:18:13.392Z,68.74
2019-02-24T01:19:13.355Z,68.53
2019-02-24T01:20:13.344Z,69.16
2019-02-24T01:21:13.330Z,69.26
2019-02-24T01:22:13.320Z,69.89
2019-02-24T01:23:13.325Z,69.68
2019-02-24T01:24:13.314Z,69.68
2019-02-24T01:25:13.293Z,69.61
2019-02-24T01:26:13.276Z,70.13
2019-02-24T01:27:13.273Z,70.65
2019-02-24T01:28:13.270Z,71.18
2019-02-24T01:29:13.244Z,70.76
2019-02-24T01:30:13.238Z,70.86
2019-02-24T01:31:13.225Z,71.39
2019-02-24T01:32:13.215Z,71.18
2019-02-24T01:33:13.229Z,71.80
2019-02-24T01:34:13.192Z,71.49
2019-02-24T01:35:13.180Z,71.59
2019-02-24T01:36:13.168Z,71.70
2019-02-24T01:37:13.160Z,71.28
2019-02-24T01:38:13.167Z,71.39
2019-02-24T01:39:13.146Z,71.59
2019-02-24T01:40:13.128Z,71.39
2019-02-24T01:41:13.121Z,71.80
2019-02-24T01:42:13.110Z,71.80
2019-02-24T01:43:13.118Z,71.59
2019-02-24T01:44:13.106Z,71.39
2019-02-24T01:45:13.077Z,71.18
2019-02-24T01:46:13.066Z,71.70
2019-02-24T01:47:13.053Z,71.31
2019-02-24T01:48:13.072Z,71.42
2019-02-24T01:49:13.053Z,71.73
2019-02-24T01:50:13.017Z,71.73
2019-02-24T01:51:13.008Z,71.34
2019-02-24T01:52:13.019Z,71.31
2019-02-24T01:53:12.985Z,71.97
2019-02-24T01:54:13.007Z,71.84
2019-02-24T01:55:12.964Z,71.42
2019-02-24T01:56:12.967Z,71.42
2019-02-24T01:57:12.949Z,71.45
2019-02-24T01:58:12.931Z,71.52
2019-02-24T01:59:12.937Z,71.94
2019-02-24T02:00:12.920Z,71.73
2019-02-24T02:01:12.893Z,71.31
2019-02-24T02:02:12.889Z,71.52
2019-02-24T02:03:12.890Z,71.62
2019-02-24T02:04:12.902Z,71.73
2019-02-24T02:05:12.857Z,72.25
2019-02-24T02:06:12.859Z,72.05
2019-02-24T02:07:12.835Z,71.62
2019-02-24T02:08:12.823Z,71.84
2019-02-24T02:09:12.813Z,71.31
2019-02-24T02:10:12.832Z,71.31
2019-02-24T02:11:12.790Z,70.90
2019-02-24T02:12:12.782Z,71.42
2019-02-24T02:13:12.767Z,71.31
2019-02-24T02:14:12.757Z,71.70
2019-02-24T02:15:12.777Z,71.73
2019-02-24T02:16:12.744Z,71.42
2019-02-24T02:17:12.724Z,71.42
2019-02-24T02:18:12.714Z,71.21
2019-02-24T02:19:12.733Z,71.28
2019-02-24T02:20:12.692Z,71.31
2019-02-24T02:21:12.683Z,71.52
2019-02-24T02:22:12.678Z,71.31
2019-02-24T02:23:12.661Z,71.42
2019-02-24T02:24:12.652Z,71.70
2019-02-24T02:25:12.661Z,70.97
2019-02-24T02:26:12.628Z,72.43
2019-02-24T02:27:12.627Z,72.57
2019-02-24T02:28:12.606Z,71.84
2019-02-24T02:29:12.596Z,72.05
2019-02-24T02:30:12.611Z,71.94
2019-02-24T02:31:12.575Z,72.47
2019-02-24T02:32:12.567Z,71.94
2019-02-24T02:33:12.552Z,72.36
2019-02-24T02:34:12.541Z,72.05
2019-02-24T02:35:12.536Z,72.25
2019-02-24T02:36:12.540Z,72.05
2019-02-24T02:37:12.520Z,71.52
2019-02-24T02:38:12.508Z,71.42
2019-02-24T02:39:12.490Z,71.70
2019-02-24T02:40:12.502Z,71.80
2019-02-24T02:41:12.481Z,71.18
2019-02-24T02:42:12.461Z,71.28
2019-02-24T02:43:12.446Z,71.49
2019-02-24T02:44:12.436Z,71.80
2019-02-24T02:45:12.455Z,71.28
2019-02-24T02:46:12.413Z,70.65
2019-02-24T02:47:12.401Z,70.24
2019-02-24T02:48:12.410Z,71.28
2019-02-24T02:49:12.382Z,71.39
2019-02-24T02:50:12.392Z,71.70
2019-02-24T02:51:12.375Z,71.49
2019-02-24T02:52:12.349Z,70.86
2019-02-24T02:53:12.338Z,70.24
2019-02-24T02:54:12.331Z,70.55
2019-02-24T02:55:12.354Z,70.03
2019-02-24T02:56:13.177Z,69.82
2019-02-24T02:57:12.293Z,69.82
2019-02-24T02:58:12.286Z,70.55
2019-02-24T02:59:12.270Z,70.86
2019-02-24T03:00:12.266Z,70.31
2019-02-24T03:01:12.273Z,70.13
2019-02-24T03:02:12.240Z,70.52
2019-02-24T03:03:12.228Z,70.24
2019-02-24T03:04:12.219Z,69.51
2019-02-24T03:05:12.207Z,70.00
2019-02-24T03:06:12.213Z,69.47
2019-02-24T03:07:12.192Z,69.47
2019-02-24T03:08:12.174Z,69.58
2019-02-24T03:09:12.163Z,69.71
2019-02-24T03:10:12.154Z,69.82
2019-02-24T03:11:12.181Z,69.61
2019-02-24T03:12:12.131Z,69.79
2019-02-24T03:13:12.137Z,70.34
2019-02-24T03:14:12.109Z,70.55
2019-02-24T03:15:12.099Z,70.76
2019-02-24T03:16:12.086Z,71.70
2019-02-24T03:17:12.094Z,71.70
2019-02-24T03:18:12.065Z,70.97
2019-02-24T03:19:12.059Z,71.08
2019-02-24T03:20:12.053Z,71.42
2019-02-24T03:21:12.033Z,71.42
2019-02-24T03:22:12.042Z,71.21
2019-02-24T03:23:12.014Z,71.52
2019-02-24T03:24:12.005Z,71.62
2019-02-24T03:25:12.007Z,71.31
2019-02-24T03:26:11.995Z,72.05
2019-02-24T03:27:12.039Z,71.31
2019-02-24T03:28:11.964Z,72.08
2019-02-24T03:29:11.947Z,71.00
2019-02-24T03:30:11.943Z,71.42
2019-02-24T03:31:11.924Z,71.31
2019-02-24T03:32:11.961Z,71.52
2019-02-24T03:33:11.905Z,71.52
2019-02-24T03:34:11.894Z,71.21
2019-02-24T03:35:11.880Z,71.11
2019-02-24T03:36:11.872Z,71.31
2019-02-24T03:37:11.860Z,70.90
2019-02-24T03:38:11.876Z,71.11
2019-02-24T03:39:11.843Z,71.73
2019-02-24T03:40:11.829Z,71.21
2019-02-24T03:41:11.824Z,71.94
2019-02-24T03:42:11.827Z,70.79
2019-02-24T03:43:11.794Z,70.79
2019-02-24T03:44:11.790Z,70.48
2019-02-24T03:45:11.777Z,69.85
2019-02-24T03:46:11.769Z,69.74
2019-02-24T03:47:11.751Z,68.77
2019-02-24T03:48:11.757Z,69.19
2019-02-24T03:49:11.730Z,69.29
2019-02-24T03:50:11.756Z,69.40
2019-02-24T03:51:11.719Z,69.51
2019-02-24T03:52:11.699Z,69.09
2019-02-24T03:53:11.703Z,69.92
2019-02-24T03:54:11.679Z,68.88
2019-02-24T03:55:11.664Z,69.19
2019-02-24T03:56:11.655Z,68.77
2019-02-24T03:57:11.650Z,68.67
2019-02-24T03:58:11.657Z,69.19
2019-02-24T03:59:15.065Z,69.40
2019-02-24T04:00:11.630Z,67.94
2019-02-24T04:01:11.601Z,68.53
2019-02-24T04:02:11.589Z,68.12
2019-02-24T04:03:11.595Z,67.94
2019-02-24T04:04:11.580Z,67.94
2019-02-24T04:05:11.599Z,68.46
2019-02-24T04:06:11.550Z,68.67
2019-02-24T04:07:11.540Z,68.46
2019-02-24T04:08:11.545Z,69.09
2019-02-24T04:09:11.550Z,70.13
2019-02-24T04:10:11.504Z,69.61
2019-02-24T04:11:11.498Z,69.85
2019-02-24T04:12:11.482Z,70.90
2019-02-24T04:13:11.491Z,71.14
2019-02-24T04:14:11.459Z,71.62
2019-02-24T04:15:11.457Z,71.14
2019-02-24T04:16:11.455Z,70.20
2019-02-24T04:17:11.429Z,70.20
2019-02-24T04:18:11.457Z,70.72
2019-02-24T04:19:11.408Z,71.34
2019-02-24T04:20:11.396Z,71.66
2019-02-24T04:21:11.395Z,71.66
2019-02-24T04:22:11.389Z,71.77
2019-02-24T04:23:11.366Z,70.83
2019-02-24T04:24:11.383Z,70.30
2019-02-24T04:25:11.344Z,70.51
2019-02-24T04:26:11.344Z,70.93
2019-02-24T04:27:11.819Z,70.20
2019-02-24T04:28:11.316Z,70.40
2019-02-24T04:29:11.319Z,69.99
2019-02-24T04:30:11.291Z,70.09
2019-02-24T04:31:11.278Z,70.20
2019-02-24T04:32:11.269Z,70.51
2019-02-24T04:33:11.259Z,70.09
2019-02-24T04:34:11.261Z,69.99
2019-02-24T04:35:11.237Z,70.61
2019-02-24T04:36:11.241Z,70.61
2019-02-24T04:37:11.214Z,71.45
2019-02-24T04:38:11.209Z,71.77
2019-02-24T04:39:11.210Z,71.97
2019-02-24T04:40:11.182Z,71.34
2019-02-24T04:41:11.169Z,71.06
2019-02-24T04:42:11.162Z,71.34
2019-02-24T04:43:11.147Z,70.75
2019-02-24T04:44:11.160Z,70.54
2019-02-24T04:45:11.127Z,71.24
2019-02-24T04:46:11.116Z,71.48
2019-02-24T04:47:11.111Z,70.96
2019-02-24T04:48:11.100Z,71.90
2019-02-24T04:49:11.088Z,71.59
2019-02-24T04:50:11.093Z,71.80
2019-02-24T04:51:11.067Z,71.17
2019-02-24T04:52:11.055Z,71.38
2019-02-24T04:53:11.053Z,71.90
2019-02-24T04:54:11.035Z,71.69
2019-02-24T04:55:11.035Z,71.38
2019-02-24T04:56:11.033Z,71.69
2019-02-24T04:57:10.994Z,71.80
2019-02-24T04:58:11.004Z,70.96
2019-02-24T04:59:10.974Z,71.80
2019-02-24T05:00:10.980Z,71.97
2019-02-24T05:01:10.951Z,71.03
2019-02-24T05:02:10.940Z,71.24
2019-02-24T05:03:10.936Z,70.96
2019-02-24T05:04:10.928Z,71.06
2019-02-24T05:05:10.924Z,71.38
2019-02-24T05:06:10.915Z,70.72
2019-02-24T05:07:10.885Z,70.65
2019-02-24T05:08:10.884Z,69.99
2019-02-24T05:09:10.877Z,70.54
2019-02-24T05:10:10.856Z,70.30
2019-02-24T05:11:10.874Z,70.72
2019-02-24T05:12:10.840Z,70.40
2019-02-24T05:13:10.829Z,70.51
2019-02-24T05:14:10.816Z,71.03
2019-02-24T05:15:10.805Z,71.97
2019-02-24T05:16:10.809Z,71.77
2019-02-24T05:17:10.778Z,71.14
2019-02-24T05:18:10.776Z,71.66
2019-02-24T05:19:10.757Z,71.87
2019-02-24T05:20:10.744Z,71.80
2019-02-24T05:21:10.764Z,70.93
2019-02-24T05:22:10.724Z,72.01
2019-02-24T05:23:10.723Z,71.80
2019-02-24T05:24:10.702Z,71.48
2019-02-24T05:25:10.692Z,70.33
2019-02-24T05:26:10.679Z,69.57
2019-02-24T05:27:10.689Z,69.67
2019-02-24T05:28:10.665Z,68.73
2019-02-24T05:29:10.661Z,68.45
2019-02-24T05:30:10.636Z,68.73
2019-02-24T05:31:10.633Z,68.73
2019-02-24T05:32:10.631Z,68.84
2019-02-24T05:33:10.601Z,68.13
2019-02-24T05:34:10.592Z,67.79
2019-02-24T05:35:10.585Z,67.47
2019-02-24T05:36:10.587Z,67.68
2019-02-24T05:37:10.574Z,67.58
2019-02-24T05:38:10.564Z,66.53
2019-02-24T05:39:10.539Z,66.11
2019-02-24T05:40:10.531Z,66.64
2019-02-24T05:41:10.522Z,65.17
2019-02-24T05:42:10.525Z,65.49
2019-02-24T05:43:10.494Z,65.25
2019-02-24T05:44:10.488Z,65.14
2019-02-24T05:45:10.471Z,65.14
2019-02-24T05:46:10.463Z,64.97
2019-02-24T05:47:10.460Z,65.25
2019-02-24T05:48:10.462Z,64.83
2019-02-24T05:49:10.431Z,65.07
2019-02-24T05:50:10.426Z,65.25
2019-02-24T05:51:10.406Z,65.56
2019-02-24T05:52:10.413Z,65.56
2019-02-24T05:53:10.424Z,65.77
2019-02-24T05:54:10.376Z,66.33
2019-02-24T05:55:10.365Z,66.08
2019-02-24T05:56:10.364Z,66.19
2019-02-24T05:57:10.343Z,66.01
2019-02-24T05:58:10.350Z,66.19
2019-02-24T05:59:10.328Z,66.19
2019-02-24T06:00:10.311Z,66.19
2019-02-24T06:01:10.333Z,66.01
2019-02-24T06:02:10.287Z,66.40
2019-02-24T06:03:10.295Z,66.40
2019-02-24T06:04:10.264Z,66.22
2019-02-24T06:05:10.274Z,66.33
2019-02-24T06:06:10.250Z,65.88
2019-02-24T06:07:10.238Z,66.33
2019-02-24T06:08:10.247Z,66.22
2019-02-24T06:09:10.218Z,67.37
2019-02-24T06:10:10.215Z,67.79
2019-02-24T06:11:10.241Z,67.68
2019-02-24T06:12:10.185Z,67.68
2019-02-24T06:13:10.191Z,67.68
2019-02-24T06:14:10.182Z,67.90
2019-02-24T06:15:10.153Z,67.79
2019-02-24T06:16:10.141Z,67.58
2019-02-24T06:17:10.137Z,67.16
2019-02-24T06:18:10.129Z,66.01
2019-02-24T06:19:10.119Z,66.22
2019-02-24T06:20:10.093Z,66.22
2019-02-24T06:21:10.095Z,66.64
2019-02-24T06:22:10.073Z,67.06
2019-02-24T06:23:10.061Z,67.37
2019-02-24T06:24:10.086Z,67.16
2019-02-24T06:25:10.041Z,68.10
2019-02-24T06:26:10.037Z,68.10
2019-02-24T06:27:10.017Z,68.73
2019-02-24T06:28:10.025Z,68.52
2019-02-24T06:29:10.015Z,68.03
2019-02-24T06:30:09.989Z,68.34
2019-02-24T06:31:09.978Z,68.87
2019-02-24T06:32:09.969Z,67.50
2019-02-24T06:33:09.953Z,67.61
2019-02-24T06:34:09.961Z,68.97
2019-02-24T06:35:09.941Z,68.13
2019-02-24T06:36:09.920Z,69.18
2019-02-24T06:37:09.919Z,69.49
2019-02-24T06:38:09.908Z,70.02
2019-02-24T06:39:09.902Z,69.39
2019-02-24T06:40:09.874Z,69.60
2019-02-24T06:41:09.875Z,69.18
2019-02-24T06:42:09.857Z,68.97
2019-02-24T06:43:09.844Z,68.13
2019-02-24T06:44:09.859Z,68.87
2019-02-24T06:45:09.837Z,67.61
2019-02-24T06:46:09.813Z,68.63
2019-02-24T06:47:09.809Z,68.52
2019-02-24T06:48:09.801Z,67.68
2019-02-24T06:49:09.782Z,67.90
2019-02-24T06:50:09.800Z,67.06
2019-02-24T06:51:09.766Z,67.24
2019-02-24T06:52:09.746Z,65.77
2019-02-24T06:53:09.768Z,67.65
2019-02-24T06:54:09.723Z,67.10
2019-02-24T06:55:09.727Z,67.31
2019-02-24T06:56:09.710Z,66.27
2019-02-24T06:57:09.698Z,65.71
2019-02-24T06:58:09.680Z,65.71
2019-02-24T06:59:09.684Z,66.72
2019-02-24T07:00:14.110Z,65.68
2019-02-24T07:01:09.651Z,65.68
2019-02-24T07:02:09.645Z,65.75
2019-02-24T07:03:09.634Z,65.55
2019-02-24T07:04:09.623Z,64.26
2019-02-24T07:05:09.630Z,63.32
2019-02-24T07:06:09.594Z,63.75
2019-02-24T07:07:09.582Z,64.86
2019-02-24T07:08:09.574Z,63.61
2019-02-24T07:09:09.574Z,63.65
2019-02-24T07:10:09.581Z,63.73
2019-02-24T07:11:09.546Z,63.94
2019-02-24T07:12:09.530Z,62.76
2019-02-24T07:13:09.519Z,62.11
2019-02-24T07:14:09.507Z,60.94
2019-02-24T07:15:09.551Z,59.35
2019-02-24T07:16:09.513Z,58.44
2019-02-24T07:17:09.474Z,57.35
2019-02-24T07:18:09.462Z,56.08
2019-02-24T07:19:09.452Z,54.08
2019-02-24T07:20:09.460Z,53.96
2019-02-24T07:21:09.436Z,51.42
2019-02-24T07:22:09.434Z,52.23
2019-02-24T07:23:09.425Z,50.03
2019-02-24T07:24:09.400Z,48.79
2019-02-24T07:25:09.395Z,49.08
2019-02-24T07:26:09.406Z,47.53
2019-02-24T07:27:09.372Z,46.89
2019-02-24T07:28:09.353Z,47.30
2019-02-24T07:29:09.343Z,49.16
2019-02-24T07:30:09.331Z,47.07
2019-02-24T07:31:09.326Z,47.56
2019-02-24T07:32:09.327Z,44.89
2019-02-24T07:33:09.301Z,45.81
2019-02-24T07:34:09.296Z,45.61
2019-02-24T07:35:09.288Z,45.40
2019-02-24T07:36:09.265Z,43.73
2019-02-24T07:37:13.006Z,43.42
2019-02-24T07:38:09.242Z,44.04
2019-02-24T07:39:09.234Z,43.44
2019-02-24T07:40:09.228Z,43.01
2019-02-24T07:41:09.213Z,44.86
2019-02-24T07:42:09.221Z,45.48
2019-02-24T07:43:09.194Z,43.85
2019-02-24T07:44:09.201Z,43.44
2019-02-24T07:45:09.188Z,43.33
2019-02-24T07:46:09.176Z,45.40
2019-02-24T07:47:09.187Z,43.44
2019-02-24T07:48:09.157Z,43.85
2019-02-24T07:49:09.131Z,43.44
2019-02-24T07:50:09.132Z,44.99
2019-02-24T07:51:09.123Z,42.93
2019-02-24T07:52:09.117Z,42.82
2019-02-24T07:53:09.087Z,44.89
2019-02-24T07:54:09.086Z,44.26
2019-02-24T07:55:09.079Z,43.44
2019-02-24T07:56:09.066Z,43.65
2019-02-24T07:57:09.077Z,43.23
2019-02-24T07:58:09.033Z,42.51
2019-02-24T07:59:09.019Z,43.23
2019-02-24T08:00:09.029Z,43.05
2019-02-24T08:01:09.001Z,43.44
2019-02-24T08:02:09.013Z,45.11
2019-02-24T08:03:08.998Z,41.71
2019-02-24T08:04:08.966Z,39.72
2019-02-24T08:05:08.966Z,35.10
2019-02-24T08:06:08.938Z,37.16
2019-02-24T08:07:08.970Z,39.00
2019-02-24T08:08:16.194Z,39.62
2019-02-24T08:09:09.907Z,39.12
2019-02-24T08:10:08.897Z,37.25
2019-02-24T08:11:08.885Z,38.69
2019-02-24T08:12:08.878Z,36.22
2019-02-24T08:13:08.890Z,34.75
2019-02-24T08:14:08.851Z,37.13
2019-02-24T08:15:08.839Z,38.06
2019-02-24T08:16:08.850Z,36.92
2019-02-24T08:17:08.824Z,34.34
2019-02-24T08:18:08.853Z,35.99
2019-02-24T08:19:08.803Z,35.89
2019-02-24T08:20:08.785Z,34.55
2019-02-24T08:21:08.808Z,36.30
2019-02-24T08:22:08.769Z,36.61
2019-02-24T08:23:08.782Z,35.77
2019-02-24T08:24:08.758Z,36.49
2019-02-24T08:25:08.741Z,36.90
2019-02-24T08:26:08.717Z,34.84
2019-02-24T08:27:08.714Z,34.33
2019-02-24T08:28:08.716Z,34.94
2019-02-24T08:29:08.698Z,35.67
2019-02-24T08:30:08.689Z,34.74
2019-02-24T08:31:08.668Z,34.84
2019-02-24T08:32:08.657Z,34.94
2019-02-24T08:33:08.675Z,34.84
2019-02-24T08:34:08.653Z,36.08
2019-02-24T08:35:08.625Z,36.37
2019-02-24T08:36:08.609Z,36.89
2019-02-24T08:37:08.606Z,36.77
2019-02-24T08:38:08.591Z,35.53
2019-02-24T08:39:08.599Z,35.53
2019-02-24T08:40:08.561Z,34.30
2019-02-24T08:41:08.567Z,33.16
2019-02-24T08:42:08.551Z,34.81
2019-02-24T08:43:08.540Z,34.28
2019-02-24T08:44:08.580Z,37.37
2019-02-24T08:45:08.649Z,33.25
2019-02-24T08:46:08.519Z,34.48
2019-02-24T08:47:08.530Z,32.84
2019-02-24T08:48:08.474Z,32.84
2019-02-24T08:49:08.471Z,34.38
2019-02-24T08:50:08.473Z,34.17
2019-02-24T08:51:08.455Z,33.04
2019-02-24T08:52:08.430Z,33.35
2019-02-24T08:53:08.432Z,31.09
2019-02-24T08:54:08.436Z,33.25
2019-02-24T08:55:08.416Z,32.82
2019-02-24T08:56:08.398Z,34.47
2019-02-24T08:57:08.391Z,32.93
2019-02-24T08:58:08.386Z,31.38
2019-02-24T08:59:08.450Z,31.18
2019-02-24T09:00:08.365Z,32.41
2019-02-24T09:01:08.353Z,31.28
2019-02-24T09:02:08.332Z,31.48
2019-02-24T09:03:08.321Z,30.56
2019-02-24T09:04:08.341Z,30.76
2019-02-24T09:05:08.298Z,30.66
2019-02-24T09:06:08.296Z,30.96
2019-02-24T09:07:08.630Z,30.96
2019-02-24T09:08:08.271Z,31.06
2019-02-24T09:09:08.252Z,30.97
2019-02-24T09:10:08.272Z,30.25
2019-02-24T09:11:08.245Z,30.87
2019-02-24T09:12:08.216Z,30.65
2019-02-24T09:13:08.318Z,29.82
2019-02-24T09:14:08.214Z,30.44
2019-02-24T09:15:08.209Z,31.06
2019-02-24T09:16:08.180Z,31.46
2019-02-24T09:17:08.158Z,30.84
2019-02-24T09:18:08.196Z,30.63
2019-02-24T09:19:08.155Z,29.28
2019-02-24T09:20:08.146Z,29.90
2019-02-24T09:21:08.134Z,31.13
2019-02-24T09:22:08.104Z,29.19
2019-02-24T09:23:08.090Z,30.94
2019-02-24T09:24:08.086Z,29.30
2019-02-24T09:25:08.092Z,30.02
2019-02-24T09:26:08.078Z,30.74
2019-02-24T09:27:08.055Z,30.93
2019-02-24T09:28:08.034Z,29.91
2019-02-24T09:29:08.024Z,30.10
2019-02-24T09:30:08.018Z,28.77
2019-02-24T09:31:08.026Z,29.90
2019-02-24T09:32:08.005Z,30.09
2019-02-24T09:33:07.987Z,29.68
2019-02-24T09:34:07.984Z,28.14
2019-02-24T09:35:07.977Z,26.48
2019-02-24T09:36:08.002Z,27.22
2019-02-24T09:37:07.946Z,29.67
2019-02-24T09:38:07.935Z,29.97
2019-02-24T09:39:07.919Z,28.33
2019-02-24T09:40:07.906Z,28.63
2019-02-24T09:41:07.908Z,27.81
2019-02-24T09:42:07.921Z,28.52
2019-02-24T09:43:07.889Z,28.52
2019-02-24T09:44:07.878Z,28.22
2019-02-24T09:45:07.859Z,27.89
2019-02-24T09:46:07.868Z,28.22
2019-02-24T09:47:07.838Z,28.31
2019-02-24T09:48:07.827Z,28.11
2019-02-24T09:49:07.809Z,27.29
2019-02-24T09:50:07.812Z,28.63
2019-02-24T09:51:07.818Z,28.41
2019-02-24T09:52:07.781Z,27.28
2019-02-24T09:53:07.765Z,28.92
2019-02-24T09:54:07.755Z,28.29
2019-02-24T09:55:07.744Z,28.29
2019-02-24T09:56:07.766Z,26.96
2019-02-24T09:57:07.740Z,28.00
2019-02-24T09:58:07.719Z,26.45
2019-02-24T09:59:07.701Z,29.82
2019-02-24T10:00:07.706Z,28.59
2019-02-24T10:01:10.649Z,28.39
2019-02-24T10:02:07.680Z,28.49
2019-02-24T10:03:07.670Z,28.57
2019-02-24T10:04:07.648Z,27.45
2019-02-24T10:05:07.687Z,26.32
2019-02-24T10:06:07.654Z,27.24
2019-02-24T10:07:07.632Z,27.24
2019-02-24T10:08:08.165Z,26.01
2019-02-24T10:09:07.580Z,26.21
2019-02-24T10:10:07.573Z,25.60
2019-02-24T10:11:07.561Z,27.04
2019-02-24T10:12:07.587Z,27.12
2019-02-24T10:13:07.564Z,26.62
2019-02-24T10:14:07.526Z,25.91
2019-02-24T10:15:07.539Z,24.57
2019-02-24T10:16:07.519Z,26.31
2019-02-24T10:17:07.535Z,27.54
2019-02-24T10:18:07.501Z,26.40
2019-02-24T10:19:07.475Z,26.29
2019-02-24T10:20:07.471Z,26.20
2019-02-24T10:21:07.469Z,25.48
2019-02-24T10:22:07.451Z,26.09
2019-02-24T10:23:07.468Z,27.31
2019-02-24T10:24:07.418Z,27.01
2019-02-24T10:25:07.415Z,26.90
2019-02-24T10:26:07.394Z,25.46
2019-02-24T10:27:07.392Z,24.74
2019-02-24T10:28:07.398Z,25.75
2019-02-24T10:29:07.357Z,25.45
2019-02-24T10:30:07.360Z,24.43
2019-02-24T10:31:07.343Z,25.45
2019-02-24T10:32:07.371Z,24.13
2019-02-24T10:33:07.334Z,24.24
2019-02-24T10:34:07.735Z,23.83
2019-02-24T10:35:07.300Z,26.07
2019-02-24T10:36:07.302Z,27.18
2019-02-24T10:37:07.280Z,26.56
2019-02-24T10:38:07.296Z,24.52
2019-02-24T10:39:07.254Z,25.44
2019-02-24T10:40:07.253Z,25.43
2019-02-24T10:41:07.254Z,26.04
2019-02-24T10:42:07.230Z,26.45
2019-02-24T10:43:07.252Z,26.64
2019-02-24T10:44:07.220Z,26.43
2019-02-24T10:45:07.187Z,25.51
2019-02-24T10:46:07.186Z,25.51
2019-02-24T10:47:07.164Z,23.46
2019-02-24T10:48:13.804Z,23.88
2019-02-24T10:49:08.177Z,23.06
2019-02-24T10:50:07.127Z,23.97
2019-02-24T10:51:07.123Z,24.78
2019-02-24T10:52:07.118Z,23.25
2019-02-24T10:53:07.150Z,25.49
2019-02-24T10:54:07.100Z,23.76
2019-02-24T10:55:07.108Z,22.85
2019-02-24T10:56:07.078Z,22.53
2019-02-24T10:57:09.879Z,21.11
2019-02-24T10:58:08.059Z,22.13
2019-02-24T10:59:07.073Z,23.86
2019-02-24T11:00:07.043Z,23.06
2019-02-24T11:01:07.051Z,23.66
2019-02-24T11:02:07.005Z,23.76
2019-02-24T11:03:06.986Z,22.73
2019-02-24T11:04:07.002Z,22.74
2019-02-24T11:05:06.964Z,22.54
2019-02-24T11:06:06.952Z,23.96
2019-02-24T11:07:06.954Z,22.83
2019-02-24T11:08:06.978Z,22.53
2019-02-24T11:09:06.945Z,21.71
2019-02-24T11:10:06.939Z,21.92
2019-02-24T11:11:06.923Z,22.53
2019-02-24T11:12:08.824Z,23.55
2019-02-24T11:13:06.881Z,23.85
2019-02-24T11:14:06.873Z,22.21
2019-02-24T11:15:06.885Z,22.22
2019-02-24T11:16:06.854Z,22.53
2019-02-24T11:17:06.840Z,24.22
2019-02-24T11:18:06.834Z,21.47
2019-02-24T11:19:06.824Z,21.66
2019-02-24T11:20:06.832Z,21.77
2019-02-24T11:21:06.800Z,21.86
2019-02-24T11:22:06.801Z,21.77
2019-02-24T11:23:06.830Z,21.77
2019-02-24T11:24:06.770Z,21.98
2019-02-24T11:25:06.785Z,20.96
2019-02-24T11:26:06.745Z,22.49
2019-02-24T11:27:06.728Z,22.49
2019-02-24T11:28:06.717Z,22.08
2019-02-24T11:29:06.704Z,21.98
2019-02-24T11:30:06.693Z,21.98
2019-02-24T11:31:06.704Z,22.29
2019-02-24T11:32:06.682Z,22.39
2019-02-24T11:33:06.660Z,22.28
2019-02-24T11:34:06.644Z,22.69
2019-02-24T11:35:06.646Z,20.35
2019-02-24T11:36:06.660Z,20.76
2019-02-24T11:37:06.617Z,21.78
2019-02-24T11:38:06.609Z,20.66
2019-02-24T11:39:06.590Z,21.68
2019-02-24T11:40:06.592Z,22.09
2019-02-24T11:41:06.587Z,23.31
2019-02-24T11:42:06.557Z,22.79
2019-02-24T11:43:06.547Z,20.65
2019-02-24T11:44:06.537Z,20.65
2019-02-24T11:45:06.538Z,20.96
2019-02-24T11:46:06.546Z,20.76
2019-02-24T11:47:06.507Z,22.28
2019-02-24T11:48:06.520Z,21.57
2019-02-24T11:49:06.487Z,21.77
2019-02-24T11:50:06.471Z,21.77
2019-02-24T11:51:06.464Z,21.26
2019-02-24T11:52:06.479Z,22.17
2019-02-24T11:53:06.440Z,23.19
2019-02-24T11:54:06.426Z,22.47
2019-02-24T11:55:06.443Z,22.99
2019-02-24T11:56:06.434Z,23.69
2019-02-24T11:57:06.421Z,23.49
2019-02-24T11:58:06.392Z,21.56
2019-02-24T11:59:06.390Z,20.54
2019-02-24T12:00:06.421Z,19.13
2019-02-24T12:01:06.349Z,19.53
2019-02-24T12:02:06.358Z,18.82
2019-02-24T12:03:06.337Z,19.63
2019-02-24T12:04:06.327Z,20.44
2019-02-24T12:05:06.307Z,19.73
2019-02-24T12:06:06.291Z,19.72
2019-02-24T12:07:06.302Z,18.61
2019-02-24T12:08:06.272Z,19.93
2019-02-24T12:09:06.255Z,20.65
2019-02-24T12:10:06.251Z,19.64
2019-02-24T12:11:06.240Z,19.54
2019-02-24T12:12:06.234Z,20.96
2019-02-24T12:13:06.232Z,21.57
2019-02-24T12:14:06.212Z,21.26
2019-02-24T12:15:06.194Z,19.84
2019-02-24T12:16:06.189Z,19.13
2019-02-24T12:17:06.190Z,19.23
2019-02-24T12:18:06.183Z,18.61
2019-02-24T12:19:06.144Z,18.51
2019-02-24T12:20:06.141Z,19.53
2019-02-24T12:21:06.125Z,19.94
2019-02-24T12:22:06.113Z,19.32
2019-02-24T12:23:06.125Z,17.90
2019-02-24T12:24:06.135Z,19.53
2019-02-24T12:25:06.098Z,19.93
2019-02-24T12:26:06.081Z,20.75
2019-02-24T12:27:06.057Z,19.63
2019-02-24T12:28:06.094Z,21.55
2019-02-24T12:29:06.034Z,19.31
2019-02-24T12:30:06.025Z,19.10
2019-02-24T12:31:06.019Z,19.61
2019-02-24T12:32:06.241Z,18.89
2019-02-24T12:33:06.008Z,17.16
2019-02-24T12:34:05.986Z,19.60
2019-02-24T12:35:05.986Z,19.08
2019-02-24T12:36:05.967Z,19.79
2019-02-24T12:37:05.958Z,20.50
2019-02-24T12:38:05.965Z,18.88
2019-02-24T12:39:06.103Z,19.38
2019-02-24T12:40:05.925Z,19.09
2019-02-24T12:41:05.923Z,19.00
2019-02-24T12:42:05.900Z,19.29
2019-02-24T12:43:05.958Z,19.80
2019-02-24T12:44:05.870Z,19.80
2019-02-24T12:45:05.871Z,19.80
2019-02-24T12:46:05.845Z,19.20
2019-02-24T12:47:05.840Z,18.08
2019-02-24T12:48:05.857Z,18.17
2019-02-24T12:49:05.845Z,17.56
2019-02-24T12:50:05.809Z,18.48
2019-02-24T12:51:05.793Z,18.68
2019-02-24T12:52:05.787Z,18.08