createdAt,value
2018-05-03T00:02:45.125Z,100420.58
2018-05-03T00:04:21.588Z,100503.41
2018-05-03T00:05:58.386Z,100471.06
2018-05-03T00:07:34.777Z,100485.26
2018-05-03T00:09:11.768Z,100463.10
2018-05-03T00:10:48.245Z,100477.66
2018-05-03T00:12:24.915Z,100408.98
2018-05-03T00:14:01.412Z,100375.81
2018-05-03T00:15:37.911Z,100410.85
2018-05-03T00:17:14.284Z,100425.88
2018-05-03T00:18:51.102Z,100446.27
2018-05-03T00:20:27.534Z,100421.89
2018-05-03T00:22:05.681Z,100377.57
2018-05-03T00:23:43.964Z,100224.70
2018-05-03T00:25:21.116Z,100146.88
2018-05-03T00:26:58.297Z,100128.23
2018-05-03T00:28:35.436Z,100136.63
2018-05-03T00:30:13.523Z,100116.70
2018-05-03T00:31:50.168Z,100114.08
2018-05-03T00:33:26.518Z,100068.53
2018-05-03T00:35:03.691Z,99979.23
2018-05-03T00:36:40.070Z,99956.73
2018-05-03T00:38:16.672Z,99935.95
2018-05-03T00:39:53.066Z,99859.07
2018-05-03T00:41:30.449Z,99783.97
2018-05-03T00:43:06.834Z,99788.80
2018-05-03T00:44:44.334Z,99782.69
2018-05-03T00:46:21.682Z,99735.95
2018-05-03T00:47:58.071Z,99797.66
2018-05-03T00:49:35.113Z,99753.58
2018-05-03T00:51:11.936Z,99851.99
2018-05-03T00:52:48.233Z,99908.59
2018-05-03T00:54:37.738Z,99896.65
2018-05-03T00:56:14.030Z,99852.87
2018-05-03T00:57:50.707Z,99855.11
2018-05-03T00:59:27.232Z,99842.77
2018-05-03T01:01:03.586Z,99786.64
2018-05-03T01:02:40.011Z,99831.16
2018-05-03T01:04:16.721Z,99805.13
2018-05-03T01:05:53.036Z,99765.45
2018-05-03T01:07:29.354Z,99719.99
2018-05-03T01:09:06.799Z,99649.81
2018-05-03T01:10:43.527Z,99692.61
2018-05-03T01:12:19.862Z,99715.12
2018-05-03T01:13:56.280Z,99736.35
2018-05-03T01:15:33.645Z,99758.88
2018-05-03T01:17:10.885Z,99780.91
2018-05-03T01:18:47.305Z,99796.84
2018-05-03T01:20:24.969Z,99791.07
2018-05-03T01:22:01.303Z,99735.02
2018-05-03T01:23:37.918Z,99724.85
2018-05-03T01:25:14.957Z,99686.50
2018-05-03T01:27:03.649Z,99631.28
2018-05-03T01:28:40.097Z,99567.89
2018-05-03T01:30:18.046Z,99462.09
2018-05-03T01:31:54.906Z,99506.59
2018-05-03T01:33:31.078Z,99546.70
2018-05-03T01:35:21.385Z,99565.25
2018-05-03T01:36:57.977Z,99672.77
2018-05-03T01:38:34.518Z,99729.31
2018-05-03T01:40:11.727Z,99750.93
2018-05-03T01:41:48.032Z,99700.17
2018-05-03T01:43:24.800Z,99709.46
2018-05-03T01:45:01.887Z,99708.62
2018-05-03T01:46:38.952Z,99714.35
2018-05-03T01:48:15.320Z,99718.72
2018-05-03T01:49:52.227Z,99731.61
2018-05-03T01:51:28.532Z,99770.41
2018-05-03T01:53:05.538Z,99796.44
2018-05-03T01:54:41.812Z,99815.85
2018-05-03T01:56:18.577Z,99760.25
2018-05-03T01:57:54.840Z,99748.75
2018-05-03T01:59:31.072Z,99720.98
2018-05-03T02:01:08.508Z,99649.06
2018-05-03T02:02:45.996Z,99601.92
2018-05-03T02:04:22.293Z,99580.72
2018-05-03T02:05:58.652Z,99564.38
2018-05-03T02:07:34.960Z,99516.39
2018-05-03T02:09:11.717Z,99487.30
2018-05-03T02:10:48.000Z,99500.11
2018-05-03T02:12:24.305Z,99447.72
2018-05-03T02:14:00.598Z,99414.16
2018-05-03T02:15:37.637Z,99395.25
2018-05-03T02:17:13.899Z,99382.50
2018-05-03T02:18:50.282Z,99389.59
2018-05-03T02:20:26.541Z,99451.23
2018-05-03T02:22:03.171Z,99485.11
2018-05-03T02:23:40.324Z,99531.91
2018-05-03T02:25:16.573Z,99514.27
2018-05-03T02:26:53.854Z,99568.48
2018-05-03T02:28:30.538Z,99643.83
2018-05-03T02:30:08.843Z,99675.19
2018-05-03T02:31:45.456Z,99687.94
2018-05-03T02:33:22.450Z,99666.34
2018-05-03T02:34:59.121Z,99560.11
2018-05-03T02:36:35.588Z,99469.75
2018-05-03T02:38:11.813Z,99443.73
2018-05-03T02:39:48.878Z,99446.41
2018-05-03T02:41:26.299Z,99474.20
2018-05-03T02:43:02.517Z,99501.08
2018-05-03T02:44:38.758Z,99518.31
2018-05-03T02:46:15.088Z,99520.49
2018-05-03T02:47:51.362Z,99483.50
2018-05-03T02:49:27.634Z,99454.41
2018-05-03T02:51:03.943Z,99411.23
2018-05-03T02:52:41.258Z,99358.78
2018-05-03T02:54:17.549Z,99347.44
2018-05-03T02:55:54.637Z,99381.73
2018-05-03T02:59:48.622Z,99436.37
2018-05-03T03:01:57.345Z,99529.86
2018-05-03T03:05:56.604Z,99501.61
2018-05-03T03:07:48.698Z,99322.82
2018-05-03T03:11:36.930Z,99347.47
2018-05-03T03:15:20.379Z,99274.38
2018-05-03T03:20:20.660Z,99266.95
2018-05-03T03:25:19.275Z,99180.25
2018-05-03T03:29:13.091Z,99021.98
2018-05-03T03:32:07.776Z,98974.52
2018-05-03T03:34:10.746Z,98985.09
2018-05-03T03:36:00.171Z,98991.70
2018-05-03T03:40:01.046Z,99001.78
2018-05-03T03:41:40.382Z,98972.37
2018-05-03T03:43:30.573Z,98988.16
2018-05-03T03:45:07.594Z,99075.30
2018-05-03T03:46:44.054Z,99122.72
2018-05-03T03:48:20.697Z,99135.52
2018-05-03T03:49:56.929Z,99135.45
2018-05-03T03:51:33.620Z,99142.56
2018-05-03T03:53:09.857Z,99157.92
2018-05-03T03:56:28.279Z,99166.75
2018-05-03T03:58:04.917Z,99153.48
2018-05-03T03:59:41.914Z,99132.00
2018-05-03T04:01:18.919Z,99092.92
2018-05-03T04:02:55.229Z,99098.57
2018-05-03T04:04:31.563Z,99111.39
2018-05-03T04:06:07.848Z,99152.75
2018-05-03T04:07:44.514Z,99181.72
2018-05-03T04:09:20.897Z,99173.77
2018-05-03T04:10:57.936Z,99168.08
2018-05-03T04:12:34.276Z,99115.83
2018-05-03T04:14:10.998Z,99048.08
2018-05-03T04:15:48.084Z,98998.81
2018-05-03T04:17:29.685Z,98954.95
2018-05-03T04:23:26.006Z,98927.30
2018-05-03T04:26:16.764Z,98641.73
2018-05-03T04:27:53.594Z,98631.63
2018-05-03T04:29:30.824Z,98630.30
2018-05-03T04:31:07.643Z,98668.04
2018-05-03T04:32:44.762Z,98656.61
2018-05-03T04:34:21.495Z,98675.00
2018-05-03T04:35:58.015Z,98681.63
2018-05-03T04:37:34.377Z,98668.80
2018-05-03T04:39:10.710Z,98680.73
2018-05-03T04:40:47.492Z,98706.61
2018-05-03T04:42:25.213Z,98700.84
2018-05-03T04:44:01.547Z,98589.51
2018-05-03T04:45:38.661Z,98544.30
2018-05-03T04:47:15.325Z,98545.27
2018-05-03T04:48:51.536Z,98558.34
2018-05-03T04:50:28.014Z,98597.47
2018-05-03T04:52:04.267Z,98585.15
2018-05-03T04:53:41.732Z,98567.67
2018-05-03T04:55:18.039Z,98566.30
2018-05-03T04:56:54.349Z,98581.69
2018-05-03T04:58:30.579Z,98611.02
2018-05-03T05:00:09.103Z,98593.47
2018-05-03T05:01:45.442Z,98604.42
2018-05-03T05:03:21.844Z,98619.45
2018-05-03T05:04:58.156Z,98670.70
2018-05-03T05:06:34.420Z,98734.27
2018-05-03T05:08:10.691Z,98803.59
2018-05-03T05:09:46.997Z,98845.74
2018-05-03T05:11:23.251Z,98872.98
2018-05-03T05:12:59.880Z,98870.76
2018-05-03T05:14:36.350Z,98876.45
2018-05-03T05:16:13.006Z,98901.97
2018-05-03T05:17:49.344Z,98891.41
2018-05-03T05:19:26.053Z,98918.66
2018-05-03T05:21:02.490Z,98906.78
2018-05-03T05:22:38.921Z,98939.34
2018-05-03T05:24:16.055Z,98880.56
2018-05-03T05:25:52.719Z,98817.23
2018-05-03T05:27:30.608Z,98764.20
2018-05-03T05:29:14.902Z,98835.30
2018-05-03T05:30:51.176Z,98882.77
2018-05-03T05:32:27.974Z,98898.04
2018-05-03T05:34:04.567Z,98902.44
2018-05-03T05:35:41.009Z,98851.52
2018-05-03T05:37:17.454Z,98815.60
2018-05-03T05:38:54.436Z,98785.66
2018-05-03T05:40:30.836Z,98813.84
2018-05-03T05:42:07.095Z,98801.47
2018-05-03T05:43:43.531Z,98752.44
2018-05-03T05:45:20.470Z,98724.31
2018-05-03T05:46:57.646Z,98732.27
2018-05-03T05:48:34.940Z,98723.48
2018-05-03T05:50:11.256Z,98727.44
2018-05-03T05:51:50.822Z,98697.16
2018-05-03T05:53:27.190Z,98684.47
2018-05-03T05:55:04.474Z,98641.09
2018-05-03T05:56:40.806Z,98693.66
2018-05-03T05:58:17.672Z,98790.63
2018-05-03T05:59:53.983Z,98885.00
2018-05-03T06:01:30.363Z,99008.91
2018-05-03T06:03:06.685Z,99162.32
2018-05-03T06:04:43.530Z,99326.03
2018-05-03T06:06:19.978Z,99359.51
2018-05-03T06:07:56.274Z,99356.00
2018-05-03T06:09:32.697Z,99299.62
2018-05-03T06:11:10.198Z,99233.63
2018-05-03T06:12:46.771Z,99290.79
2018-05-03T06:14:23.135Z,99349.84
2018-05-03T06:15:59.423Z,99446.73
2018-05-03T06:17:35.811Z,99517.28
2018-05-03T06:19:12.973Z,99523.47
2018-05-03T06:20:49.265Z,99519.48
2018-05-03T06:22:26.368Z,99623.05
2018-05-03T06:24:03.225Z,99758.50
2018-05-03T06:25:39.546Z,99860.11
2018-05-03T06:27:15.822Z,99983.45
2018-05-03T06:28:52.200Z,99989.63
2018-05-03T06:30:28.946Z,99977.66
2018-05-03T06:32:05.383Z,99986.98
2018-05-03T06:33:41.633Z,99989.20
2018-05-03T06:35:18.019Z,100015.70
2018-05-03T06:36:54.770Z,100016.22
2018-05-03T06:38:31.056Z,100055.95
2018-05-03T06:40:07.402Z,100128.06
2018-05-03T06:41:43.703Z,100155.52
2018-05-03T06:43:20.008Z,100036.56
2018-05-03T06:44:56.402Z,99859.73
2018-05-03T06:46:33.381Z,99805.92
2018-05-03T06:48:09.687Z,99763.52
2018-05-03T06:49:46.789Z,99796.66
2018-05-03T06:51:23.158Z,99863.75
2018-05-03T06:53:00.183Z,99888.53
2018-05-03T06:54:37.711Z,99878.34
2018-05-03T06:56:18.639Z,99775.47
2018-05-03T06:57:55.726Z,99759.98
2018-05-03T06:59:32.965Z,99790.52
2018-05-03T07:01:09.652Z,99877.03
2018-05-03T07:02:45.960Z,99921.24
2018-05-03T07:04:22.263Z,99727.77
2018-05-03T07:05:58.556Z,99551.84
2018-05-03T07:07:35.164Z,99622.82
2018-05-03T07:09:12.401Z,99763.57
2018-05-03T07:12:26.104Z,99585.80
2018-05-03T07:14:02.608Z,99518.80
2018-05-03T07:15:39.352Z,99604.73
2018-05-03T07:17:15.604Z,99752.09
2018-05-03T07:18:51.794Z,99939.30
2018-05-03T07:20:29.273Z,100088.39
2018-05-03T07:22:05.645Z,100154.34
2018-05-03T07:23:41.911Z,100179.95
2018-05-03T07:25:18.125Z,100196.23
2018-05-03T07:26:54.691Z,100167.61
2018-05-03T07:28:30.941Z,100199.50
2018-05-03T07:30:07.332Z,100176.02
2018-05-03T07:31:44.948Z,100160.05
2018-05-03T07:33:21.575Z,100179.98
2018-05-03T07:34:57.884Z,100265.92
2018-05-03T07:36:34.610Z,100323.08
2018-05-03T07:38:10.817Z,100438.75
2018-05-03T07:39:47.610Z,100518.05
2018-05-03T07:41:23.901Z,100547.33
2018-05-03T07:43:00.157Z,100460.93
2018-05-03T07:44:36.465Z,100509.27
2018-05-03T07:46:13.111Z,100554.03
2018-05-03T07:47:49.485Z,100515.47
2018-05-03T07:49:26.494Z,100420.52
2018-05-03T07:51:02.881Z,100300.05
2018-05-03T07:52:39.489Z,100189.34
2018-05-03T07:54:16.564Z,100037.20
2018-05-03T07:55:53.593Z,99917.86
2018-05-03T07:57:29.966Z,99909.47
2018-05-03T07:59:06.689Z,99894.47
2018-05-03T08:00:44.092Z,99925.37
2018-05-03T08:02:20.352Z,99968.27
2018-05-03T08:03:56.619Z,100046.53
2018-05-03T08:05:33.224Z,100101.78
2018-05-03T08:07:09.662Z,100236.70
2018-05-03T08:08:45.927Z,100350.13
2018-05-03T08:10:22.297Z,100417.48
2018-05-03T08:11:59.034Z,100377.64
2018-05-03T08:13:35.348Z,100331.02
2018-05-03T08:15:11.573Z,100349.24
2018-05-03T08:16:48.050Z,100319.11
2018-05-03T08:18:24.880Z,100339.02
2018-05-03T08:20:02.056Z,100399.34
2018-05-03T08:21:38.337Z,100483.52
2018-05-03T08:23:14.603Z,100451.16
2018-05-03T08:24:51.321Z,100437.46
2018-05-03T08:26:27.707Z,100468.47
2018-05-03T08:28:04.131Z,100422.00
2018-05-03T08:29:40.453Z,100296.54
2018-05-03T08:31:17.394Z,100301.44
2018-05-03T08:32:53.682Z,100398.03
2018-05-03T08:34:30.292Z,100522.16
2018-05-03T08:36:06.591Z,100575.80
2018-05-03T08:37:43.561Z,100588.65
2018-05-03T08:39:20.204Z,100621.02
2018-05-03T08:40:57.296Z,100669.38
2018-05-03T08:42:34.616Z,100722.69
2018-05-03T08:44:11.389Z,100731.56
2018-05-03T08:45:47.968Z,100756.00
2018-05-03T08:47:24.261Z,100715.98
2018-05-03T08:49:00.536Z,100670.70
2018-05-03T08:50:37.166Z,100623.70
2018-05-03T08:52:13.407Z,100587.77
2018-05-03T08:53:50.199Z,100610.84
2018-05-03T08:55:26.539Z,100636.55
2018-05-03T08:57:03.650Z,100640.51
2018-05-03T08:58:40.141Z,100593.56
2018-05-03T09:00:18.583Z,100564.31
2018-05-03T09:01:56.002Z,100488.02
2018-05-03T09:03:32.562Z,100405.15
2018-05-03T09:05:08.907Z,100384.29
2018-05-03T09:06:45.952Z,100341.77
2018-05-03T09:08:22.302Z,100290.00
2018-05-03T09:09:59.684Z,100321.36
2018-05-03T09:11:36.026Z,100273.56
2018-05-03T09:13:12.331Z,100358.61
2018-05-03T09:14:48.687Z,100474.25
2018-05-03T09:16:25.675Z,100333.80
2018-05-03T09:18:02.861Z,100247.47
2018-05-03T09:19:39.248Z,100343.49
2018-05-03T09:21:15.527Z,100415.34
2018-05-03T09:22:52.087Z,100479.66
2018-05-03T09:24:29.132Z,100572.67
2018-05-03T09:26:05.480Z,100661.89
2018-05-03T09:27:41.849Z,100687.55
2018-05-03T09:29:18.447Z,100627.25
2018-05-03T09:30:55.984Z,100593.94
2018-05-03T09:32:32.295Z,100550.95
2018-05-03T09:34:08.594Z,100545.25
2018-05-03T09:35:45.331Z,100545.69
2018-05-03T09:37:21.573Z,100522.63
2018-05-03T09:38:57.780Z,100539.92
2018-05-03T09:40:34.046Z,100600.22
2018-05-03T09:42:10.356Z,100675.14
2018-05-03T09:43:46.738Z,100698.70
2018-05-03T09:45:24.397Z,100730.66
2018-05-03T09:47:01.171Z,100715.11
2018-05-03T09:48:37.797Z,100662.33
2018-05-03T09:50:14.869Z,100545.20
2018-05-03T09:51:51.461Z,100515.94
2018-05-03T09:53:27.728Z,100519.50
2018-05-03T09:55:04.527Z,100453.01
2018-05-03T09:56:40.828Z,100398.44
2018-05-03T09:58:17.144Z,100285.00
2018-05-03T09:59:53.662Z,100337.77
2018-05-03T10:01:31.634Z,100280.66
2018-05-03T10:03:07.859Z,100228.36
2018-05-03T10:04:44.194Z,100278.84
2018-05-03T10:06:20.534Z,100375.86
2018-05-03T10:07:56.790Z,100391.78
2018-05-03T10:09:33.939Z,100472.03
2018-05-03T10:11:11.530Z,100506.61
2018-05-03T10:12:47.799Z,100527.39
2018-05-03T10:14:24.401Z,100351.88
2018-05-03T10:16:01.572Z,100398.44
2018-05-03T10:17:38.268Z,100484.84
2018-05-03T10:19:15.276Z,100500.33
2018-05-03T10:20:51.868Z,100507.45
2018-05-03T10:22:28.260Z,100515.41
2018-05-03T10:24:04.645Z,100594.74
2018-05-03T10:25:40.907Z,100487.94
2018-05-03T10:27:17.654Z,100330.12
2018-05-03T10:28:53.983Z,100474.64
2018-05-03T10:30:31.490Z,100597.43
2018-05-03T10:32:08.447Z,100708.75
2018-05-03T10:33:45.145Z,100766.53
2018-05-03T10:35:21.381Z,100744.23
2018-05-03T10:36:57.600Z,100726.95
2018-05-03T10:38:34.653Z,100532.72
2018-05-03T10:40:12.122Z,100455.17
2018-05-03T10:41:48.434Z,100510.06
2018-05-03T10:43:25.492Z,100585.41
2018-05-03T10:45:01.707Z,100542.84
2018-05-03T10:46:38.400Z,100310.64
2018-05-03T10:48:14.685Z,100411.27
2018-05-03T10:49:51.069Z,100521.58
2018-05-03T10:51:27.384Z,100643.06
2018-05-03T10:53:04.465Z,100697.23
2018-05-03T10:54:40.682Z,100716.74
2018-05-03T10:56:17.657Z,100712.76
2018-05-03T10:57:54.031Z,100720.75
2018-05-03T11:01:00.582Z,100779.78
2018-05-03T11:02:36.905Z,100698.95
2018-05-03T11:04:13.183Z,100724.25
2018-05-03T11:05:50.581Z,100736.25
2018-05-03T11:07:26.846Z,100747.34
2018-05-03T11:09:03.166Z,100620.87
2018-05-03T11:10:39.553Z,100697.61
2018-05-03T11:12:16.787Z,100738.87
2018-05-03T11:13:53.975Z,100775.73
2018-05-03T11:15:31.045Z,100796.56
2018-05-03T11:17:08.092Z,100767.72
2018-05-03T11:18:44.770Z,100730.43
2018-05-03T11:20:21.143Z,100731.36
2018-05-03T11:21:57.577Z,100711.28
2018-05-03T11:23:33.878Z,100853.05
2018-05-03T11:25:11.637Z,100821.89
2018-05-03T11:26:48.093Z,100726.86
2018-05-03T11:28:24.482Z,100706.81
2018-05-03T11:30:01.679Z,100658.88
2018-05-03T11:31:39.561Z,100497.45
2018-05-03T11:33:16.040Z,100445.17
2018-05-03T11:34:52.424Z,100515.72
2018-05-03T11:36:29.510Z,100583.09
2018-05-03T11:38:06.156Z,100599.93
2018-05-03T11:39:42.533Z,100617.66
2018-05-03T11:41:18.979Z,100815.61
2018-05-03T11:42:55.451Z,100929.84
2018-05-03T11:44:32.315Z,101094.84
2018-05-03T11:46:08.668Z,101136.62
2018-05-03T11:47:44.982Z,101142.87
2018-05-03T11:51:05.881Z,101116.59
2018-05-03T11:52:42.985Z,101056.98
2018-05-03T11:54:19.341Z,101044.52
2018-05-03T11:55:55.803Z,101019.13
2018-05-03T11:57:32.161Z,100999.58
2018-05-03T11:59:08.476Z,101013.77
2018-05-03T12:00:45.632Z,100927.10
2018-05-03T12:02:21.952Z,100913.71
2018-05-03T12:03:58.635Z,100944.84
2018-05-03T12:05:34.942Z,100874.22
2018-05-03T12:07:11.312Z,100846.16
2018-05-03T12:08:48.375Z,100778.69
2018-05-03T12:10:25.123Z,100721.35
2018-05-03T12:12:01.509Z,100718.71
2018-05-03T12:13:38.613Z,100662.73
2018-05-03T12:15:16.257Z,100654.30
2018-05-03T12:16:53.136Z,100649.81
2018-05-03T12:18:30.478Z,100545.65
2018-05-03T12:20:06.911Z,100602.84
2018-05-03T12:21:44.021Z,100683.57
2018-05-03T12:23:20.769Z,100802.62
2018-05-03T12:24:57.184Z,100835.42
2018-05-03T12:26:33.555Z,100838.97
2018-05-03T12:28:10.024Z,100820.78
2018-05-03T12:29:46.344Z,100751.51
2018-05-03T12:31:22.678Z,100755.52
2018-05-03T12:32:59.363Z,100652.91
2018-05-03T12:34:35.764Z,100647.14
2018-05-03T12:36:12.682Z,100723.50
2018-05-03T12:37:50.582Z,100766.12
2018-05-03T12:39:26.937Z,100693.79
2018-05-03T12:41:04.070Z,100718.63
2018-05-03T12:42:42.185Z,100627.61
2018-05-03T12:44:19.120Z,100631.20
2018-05-03T12:45:56.555Z,100754.55
2018-05-03T12:47:33.664Z,100853.15
2018-05-03T12:49:11.091Z,100863.84
2018-05-03T12:50:47.491Z,100841.06
2018-05-03T12:52:23.762Z,100824.66
2018-05-03T12:54:00.834Z,100796.22
2018-05-03T12:55:37.642Z,100691.54
2018-05-03T12:57:13.975Z,100467.98
2018-05-03T12:58:50.334Z,100360.70
2018-05-03T13:00:27.118Z,100525.19
2018-05-03T13:02:04.661Z,100658.56
2018-05-03T13:03:41.060Z,100797.13
2018-05-03T13:05:17.376Z,100874.01
2018-05-03T13:06:54.330Z,100924.59
2018-05-03T13:08:33.101Z,101046.95
2018-05-03T13:10:09.456Z,101082.95
2018-05-03T13:11:45.866Z,101036.17
2018-05-03T13:13:22.290Z,101045.11
2018-05-03T13:14:59.616Z,101030.38
2018-05-03T13:16:37.176Z,100983.27
2018-05-03T13:18:13.518Z,100875.70
2018-05-03T13:19:49.939Z,100854.31
2018-05-03T13:21:26.757Z,100863.66
2018-05-03T13:23:04.444Z,100905.44
2018-05-03T13:24:47.168Z,100859.20
2018-05-03T13:26:23.936Z,100841.45
2018-05-03T13:28:00.764Z,100836.52
2018-05-03T13:29:37.257Z,100853.80
2018-05-03T13:31:13.907Z,100880.97
2018-05-03T13:32:50.216Z,100737.92
2018-05-03T13:34:26.669Z,100754.31
2018-05-03T13:36:10.389Z,100745.03
2018-05-03T13:37:46.727Z,100867.18
2018-05-03T13:39:23.397Z,101042.78
2018-05-03T13:40:59.901Z,101130.83
2018-05-03T13:42:37.409Z,101160.67
2018-05-03T13:44:13.672Z,101215.88
2018-05-03T13:45:50.614Z,101222.57
2018-05-03T13:47:27.087Z,101173.59
2018-05-03T13:49:03.538Z,101066.72
2018-05-03T13:50:40.474Z,100963.09
2018-05-03T13:52:19.764Z,100996.48
2018-05-03T13:53:56.167Z,101043.19
2018-05-03T13:55:32.839Z,101027.19
2018-05-03T13:57:09.217Z,100970.70
2018-05-03T13:58:45.638Z,100972.01
2018-05-03T14:00:22.507Z,101021.84
2018-05-03T14:01:59.005Z,101004.91
2018-05-03T14:03:35.953Z,100897.33
2018-05-03T14:05:12.803Z,100841.25
2018-05-03T14:06:49.224Z,100874.61
2018-05-03T14:08:25.615Z,100810.20
2018-05-03T14:10:02.792Z,100750.70
2018-05-03T14:11:41.201Z,100705.36
2018-05-03T14:13:20.773Z,100715.17
2018-05-03T14:14:57.218Z,100807.09
2018-05-03T14:16:34.082Z,100943.03
2018-05-03T14:19:47.936Z,101040.42
2018-05-03T14:21:24.212Z,101010.17
2018-05-03T14:23:00.797Z,100967.89
2018-05-03T14:24:37.833Z,100896.77
2018-05-03T14:26:14.144Z,100882.06
2018-05-03T14:27:51.194Z,100918.02
2018-05-03T14:29:27.943Z,100913.18
2018-05-03T14:31:04.315Z,100858.06
2018-05-03T14:32:41.108Z,100854.05
2018-05-03T14:34:17.338Z,100790.09
2018-05-03T14:35:54.812Z,100753.20
2018-05-03T14:37:31.134Z,100770.53
2018-05-03T14:39:08.303Z,100815.40
2018-05-03T14:40:45.421Z,100873.55
2018-05-03T14:42:22.051Z,100869.95
2018-05-03T14:43:59.175Z,100924.26
2018-05-03T14:45:35.569Z,100970.45
2018-05-03T14:47:11.992Z,101023.80
2018-05-03T14:48:48.309Z,101059.39
2018-05-03T14:50:24.728Z,101113.25
2018-05-03T14:52:01.168Z,101177.33
2018-05-03T14:53:37.413Z,101234.33
2018-05-03T14:55:14.775Z,101131.47
2018-05-03T14:56:51.109Z,101073.56
2018-05-03T14:58:27.499Z,101014.00
2018-05-03T15:00:03.963Z,101006.91
2018-05-03T15:01:40.836Z,101043.36
2018-05-03T15:03:17.553Z,101085.59
2018-05-03T15:04:53.911Z,101092.67
2018-05-03T15:06:30.289Z,100972.17
2018-05-03T15:08:06.967Z,100922.33
2018-05-03T15:09:43.230Z,100885.87
2018-05-03T15:11:19.611Z,100884.52
2018-05-03T15:12:55.904Z,100855.72
2018-05-03T15:14:33.390Z,100953.88
2018-05-03T15:16:10.475Z,101062.84
2018-05-03T15:17:46.914Z,101161.18
2018-05-03T15:19:23.464Z,101239.94
2018-05-03T15:21:00.182Z,101190.98
2018-05-03T15:22:37.179Z,101049.45
2018-05-03T15:24:13.580Z,100987.25
2018-05-03T15:25:49.854Z,100969.39
2018-05-03T15:27:27.321Z,100907.52
2018-05-03T15:29:03.886Z,100960.05
2018-05-03T15:30:40.250Z,100931.59
2018-05-03T15:32:16.874Z,100903.57
2018-05-03T15:33:53.308Z,100892.50
2018-05-03T15:35:29.613Z,100870.64
2018-05-03T15:37:05.999Z,100825.35
2018-05-03T15:38:43.185Z,100830.25
2018-05-03T15:40:20.173Z,100902.20
2018-05-03T15:41:56.515Z,100963.59
2018-05-03T15:43:32.745Z,100938.63
2018-05-03T15:45:09.205Z,100993.39
2018-05-03T15:46:46.424Z,100993.78
2018-05-03T15:48:23.184Z,101005.77
2018-05-03T15:49:59.669Z,101006.64
2018-05-03T15:51:36.057Z,101021.39
2018-05-03T15:53:13.579Z,100958.16
2018-05-03T15:54:50.883Z,100940.80
2018-05-03T15:56:27.381Z,100805.25
2018-05-03T15:58:03.751Z,100793.76
2018-05-03T15:59:40.594Z,100843.44
2018-05-03T16:01:17.409Z,100919.08
2018-05-03T16:02:53.830Z,100977.36
2018-05-03T16:04:30.270Z,100985.72
2018-05-03T16:06:07.171Z,100981.23
2018-05-03T16:07:43.536Z,100946.09
2018-05-03T16:09:20.020Z,100868.75
2018-05-03T16:10:56.434Z,100855.42
2018-05-03T16:12:33.923Z,100892.73
2018-05-03T16:14:11.068Z,100953.62
2018-05-03T16:15:48.608Z,101036.75
2018-05-03T16:17:24.914Z,101077.75
2018-05-03T16:19:01.697Z,101089.28
2018-05-03T16:20:38.566Z,101129.77
2018-05-03T16:22:14.955Z,101071.03
2018-05-03T16:23:51.267Z,101026.58
2018-05-03T16:25:28.074Z,101081.35
2018-05-03T16:27:04.684Z,101088.37
2018-05-03T16:28:42.631Z,101087.93
2018-05-03T16:30:20.313Z,101128.89
2018-05-03T16:31:57.482Z,101074.61
2018-05-03T16:33:33.874Z,101099.91
2018-05-03T16:35:10.275Z,101077.23
2018-05-03T16:36:46.728Z,100887.34
2018-05-03T16:38:23.559Z,100793.14
2018-05-03T16:39:59.882Z,100857.52
2018-05-03T16:41:36.992Z,100854.44
2018-05-03T16:43:13.502Z,100812.64
2018-05-03T16:44:49.832Z,100849.96
2018-05-03T16:46:26.162Z,100818.50
2018-05-03T16:48:02.715Z,100703.87
2018-05-03T16:49:42.133Z,100678.11
2018-05-03T16:51:19.147Z,100730.92
2018-05-03T16:52:56.375Z,100547.25
2018-05-03T16:54:32.800Z,100395.17
2018-05-03T16:56:11.289Z,100331.80
2018-05-03T16:57:48.801Z,100513.04
2018-05-03T16:59:27.887Z,100632.41
2018-05-03T17:01:05.517Z,100746.88
2018-05-03T17:02:41.974Z,100801.93
2018-05-03T17:04:19.622Z,100616.37
2018-05-03T17:05:56.837Z,100587.13
2018-05-03T17:07:33.850Z,100533.86
2018-05-03T17:09:11.412Z,100379.19
2018-05-03T17:10:49.539Z,100304.23
2018-05-03T17:12:27.631Z,100220.16
2018-05-03T17:14:04.120Z,100205.03
2018-05-03T17:15:42.117Z,100209.96
2018-05-03T17:17:19.010Z,100244.50
2018-05-03T17:18:55.358Z,100175.84
2018-05-03T17:20:32.455Z,100212.16
2018-05-03T17:22:09.038Z,100258.19
2018-05-03T17:23:46.590Z,100438.50
2018-05-03T17:25:23.189Z,100541.35
2018-05-03T17:26:59.572Z,100654.89
2018-05-03T17:28:36.016Z,100523.05
2018-05-03T17:30:14.103Z,100574.99
2018-05-03T17:31:50.644Z,100482.32
2018-05-03T17:33:27.717Z,100529.33
2018-05-03T17:35:04.153Z,100591.95
2018-05-03T17:36:42.704Z,100624.25
2018-05-03T17:38:19.771Z,100649.12
2018-05-03T17:39:56.136Z,100817.84
2018-05-03T17:41:32.693Z,100960.52
2018-05-03T17:43:09.620Z,101029.78
2018-05-03T17:44:46.034Z,101044.38
2018-05-03T17:46:22.704Z,101072.46
2018-05-03T17:47:58.975Z,100975.52
2018-05-03T17:49:35.773Z,100973.34
2018-05-03T17:51:12.200Z,101044.50
2018-05-03T17:52:48.529Z,101053.34
2018-05-03T17:54:24.930Z,101081.33
2018-05-03T17:56:01.711Z,101120.13
2018-05-03T17:57:38.152Z,100996.89
2018-05-03T17:59:14.537Z,101052.89
2018-05-03T18:00:51.798Z,101072.00
2018-05-03T18:02:28.899Z,101063.53
2018-05-03T18:04:05.291Z,101052.43
2018-05-03T18:05:41.892Z,101003.48
2018-05-03T18:07:18.264Z,101010.61
2018-05-03T18:08:55.691Z,100941.66
2018-05-03T18:10:32.832Z,100891.45
2018-05-03T18:12:09.244Z,100885.20
2018-05-03T18:13:47.450Z,100882.54
2018-05-03T18:15:25.574Z,100794.57
2018-05-03T18:17:02.316Z,100699.09
2018-05-03T18:18:38.742Z,100645.01
2018-05-03T18:20:15.238Z,100632.52
2018-05-03T18:21:53.292Z,100667.16
2018-05-03T18:23:30.602Z,100656.51
2018-05-03T18:25:07.045Z,100520.69
2018-05-03T18:26:45.219Z,100482.09
2018-05-03T18:28:21.898Z,100571.76
2018-05-03T18:29:58.290Z,100571.23
2018-05-03T18:31:35.282Z,100600.10
2018-05-03T18:33:11.718Z,100628.07
2018-05-03T18:34:48.472Z,100585.48
2018-05-03T18:36:25.666Z,100630.32
2018-05-03T18:38:02.019Z,100631.20
2018-05-03T18:39:39.243Z,100711.07
2018-05-03T18:41:16.131Z,100738.53
2018-05-03T18:42:55.628Z,100704.38
2018-05-03T18:44:32.798Z,100687.92
2018-05-03T18:46:10.379Z,100743.86
2018-05-03T18:47:47.921Z,100771.83
2018-05-03T18:49:27.457Z,100819.74
2018-05-03T18:51:05.933Z,100832.20
2018-05-03T18:52:42.393Z,100759.36
2018-05-03T18:54:20.711Z,100698.52
2018-05-03T18:55:57.189Z,100705.63
2018-05-03T18:57:33.629Z,100672.35
2018-05-03T18:59:10.875Z,100688.80
2018-05-03T19:00:47.565Z,100732.73
2018-05-03T19:02:24.112Z,100730.52
2018-05-03T19:04:00.746Z,100688.77
2018-05-03T19:05:38.115Z,100719.42
2018-05-03T19:07:15.006Z,100717.63
2018-05-03T19:08:51.384Z,100646.19
2018-05-03T19:10:28.168Z,100643.98
2018-05-03T19:12:04.942Z,100666.12
2018-05-03T19:13:42.301Z,100664.28