createdAt,value
2018-03-18T00:00:22.523Z,3.10
2018-03-18T00:02:50.889Z,3.10
2018-03-18T00:05:20.293Z,3.20
2018-03-18T00:07:47.915Z,3.20
2018-03-18T00:10:15.942Z,3.10
2018-03-18T00:12:44.537Z,3.00
2018-03-18T00:15:12.555Z,3.10
2018-03-18T00:17:42.452Z,2.20
2018-03-18T00:20:10.956Z,3.20
2018-03-18T00:22:39.012Z,3.10
2018-03-18T00:25:07.376Z,3.20
2018-03-18T00:27:35.373Z,3.20
2018-03-18T00:30:03.385Z,3.30
2018-03-18T00:32:31.007Z,3.40
2018-03-18T00:34:59.434Z,3.50
2018-03-18T00:37:27.417Z,3.50
2018-03-18T00:39:55.037Z,3.10
2018-03-18T00:42:23.160Z,2.80
2018-03-18T00:44:51.791Z,2.80
2018-03-18T00:47:19.633Z,2.90
2018-03-18T00:49:48.081Z,3.00
2018-03-18T00:52:15.731Z,2.70
2018-03-18T13:15:31.614Z,5.30
2018-03-18T13:18:00.013Z,5.20
2018-03-18T13:20:28.285Z,5.20
2018-03-18T13:22:57.262Z,5.20
2018-03-18T13:25:28.560Z,5.20
2018-03-18T13:27:56.587Z,5.00
2018-03-18T13:30:24.580Z,4.70
2018-03-18T13:32:52.965Z,4.60
2018-03-18T13:35:22.145Z,4.60
2018-03-18T13:37:49.802Z,4.80
2018-03-18T13:40:17.830Z,4.80
2018-03-18T13:42:45.444Z,4.60
2018-03-18T13:45:14.239Z,4.50
2018-03-18T13:47:42.285Z,4.60
2018-03-18T13:50:09.977Z,4.50
2018-03-18T13:52:38.407Z,4.30
2018-03-18T13:55:06.468Z,4.30
2018-03-18T13:57:35.613Z,4.30
2018-03-18T14:00:03.217Z,4.60
2018-03-18T14:02:32.447Z,4.70
2018-03-18T14:05:00.589Z,4.00
2018-03-18T14:07:28.202Z,3.60
2018-03-18T14:09:56.595Z,3.60
2018-03-18T14:12:24.973Z,3.60
2018-03-18T14:14:54.444Z,3.60
2018-03-18T14:17:22.351Z,3.40
2018-03-18T14:19:50.120Z,3.30
2018-03-18T14:22:18.530Z,3.50
2018-03-18T14:24:47.632Z,3.70
2018-03-18T14:27:15.211Z,3.90
2018-03-18T14:29:44.356Z,3.50
2018-03-18T14:32:12.805Z,3.40
2018-03-18T14:34:40.981Z,3.60
2018-03-18T14:37:10.284Z,3.50
2018-03-18T14:39:38.368Z,3.50
2018-03-18T14:42:06.352Z,3.70
2018-03-18T14:44:34.060Z,3.60
2018-03-18T14:47:02.055Z,3.90
2018-03-18T14:49:32.480Z,4.00
2018-03-18T14:52:00.141Z,3.50
2018-03-18T14:54:28.552Z,3.10
2018-03-18T14:56:56.900Z,3.20
2018-03-18T14:59:25.484Z,3.20
2018-03-18T15:01:54.858Z,3.00
2018-03-18T15:04:23.452Z,3.30
2018-03-18T15:06:51.431Z,3.30
2018-03-18T15:09:19.864Z,3.30
2018-03-18T15:11:48.270Z,3.50
2018-03-18T15:14:22.139Z,3.40
2018-03-18T15:16:50.214Z,3.60
2018-03-18T15:19:18.663Z,3.60
2018-03-18T15:21:46.675Z,3.70
2018-03-18T15:24:14.335Z,3.80
2018-03-18T15:26:51.960Z,3.60
2018-03-18T15:29:20.366Z,3.40
2018-03-18T15:31:47.983Z,3.40
2018-03-18T15:34:16.308Z,3.70
2018-03-18T15:36:44.351Z,3.40
2018-03-18T15:39:12.941Z,3.20
2018-03-18T15:41:42.636Z,3.20
2018-03-18T15:44:11.045Z,3.30
2018-03-18T15:46:40.182Z,3.40
2018-03-18T15:49:08.118Z,3.30
2018-03-18T15:51:36.116Z,2.80
2018-03-18T15:54:05.593Z,2.90
2018-03-18T15:56:34.158Z,2.90
2018-03-18T15:59:02.978Z,2.80
2018-03-18T16:01:31.825Z,2.90
2018-03-18T16:03:59.406Z,3.20
2018-03-18T16:06:27.824Z,3.20
2018-03-18T16:08:55.800Z,4.40
2018-03-18T16:11:25.126Z,3.20
2018-03-18T16:13:53.252Z,3.10
2018-03-18T16:16:21.801Z,2.70
2018-03-18T16:18:51.341Z,2.70
2018-03-18T16:21:18.992Z,3.10
2018-03-18T16:23:47.340Z,3.30
2018-03-18T16:26:15.729Z,3.20
2018-03-18T16:28:44.612Z,3.40
2018-03-18T16:31:15.755Z,3.10
2018-03-18T16:33:43.731Z,3.10
2018-03-18T16:36:11.784Z,3.10
2018-03-18T16:38:40.136Z,3.10
2018-03-18T16:41:08.696Z,3.30
2018-03-18T16:43:37.064Z,3.20
2018-03-18T16:46:05.445Z,3.40
2018-03-18T16:48:33.805Z,3.40
2018-03-18T16:51:02.151Z,3.30
2018-03-18T16:53:30.508Z,3.40
2018-03-18T16:55:58.876Z,3.50
2018-03-18T16:58:27.277Z,3.40
2018-03-18T17:00:55.623Z,3.20
2018-03-18T17:03:23.658Z,3.10
2018-03-18T17:05:51.698Z,3.30
2018-03-18T17:08:20.865Z,3.10
2018-03-18T17:10:48.916Z,3.10
2018-03-18T17:13:17.269Z,3.10
2018-03-18T17:15:45.642Z,3.10
2018-03-18T17:18:14.120Z,3.30
2018-03-18T17:20:41.713Z,3.20
2018-03-18T17:23:09.720Z,2.60
2018-03-18T17:25:38.085Z,2.50
2018-03-18T17:28:06.467Z,2.40
2018-03-18T17:30:35.394Z,2.50
2018-03-18T17:33:03.028Z,2.40
2018-03-18T17:35:31.318Z,2.30
2018-03-18T17:37:59.172Z,2.20
2018-03-18T17:40:27.244Z,2.50
2018-03-18T17:42:56.275Z,2.40
2018-03-18T17:45:36.459Z,2.40
2018-03-18T17:48:16.192Z,2.50
2018-03-18T17:50:55.597Z,2.40
2018-03-18T17:53:36.941Z,2.20
2018-03-18T17:56:16.776Z,2.40
2018-03-18T17:58:44.801Z,2.60
2018-03-18T18:01:12.968Z,2.90
2018-03-18T18:03:47.909Z,2.90
2018-03-18T18:06:16.308Z,2.90
2018-03-18T18:08:44.280Z,2.90
2018-03-18T18:11:12.450Z,3.10
2018-03-18T18:13:40.844Z,3.10
2018-03-18T18:16:08.851Z,3.20
2018-03-18T18:18:37.199Z,3.30
2018-03-18T18:21:04.856Z,2.80
2018-03-18T18:23:33.644Z,2.90
2018-03-18T18:26:02.499Z,3.00
2018-03-18T18:28:31.243Z,3.10
2018-03-18T18:30:59.448Z,3.00
2018-03-18T18:33:27.958Z,2.90
2018-03-18T18:35:56.448Z,3.00
2018-03-18T18:38:24.915Z,3.00
2018-03-18T18:40:52.962Z,3.10
2018-03-18T18:43:21.066Z,2.90
2018-03-18T18:45:50.740Z,2.90
2018-03-18T18:48:20.115Z,2.50
2018-03-18T18:50:47.854Z,2.30
2018-03-18T18:53:15.905Z,2.40
2018-03-18T18:55:44.384Z,2.10
2018-03-18T18:58:12.376Z,2.00
2018-03-18T19:00:50.823Z,2.20
2018-03-18T19:03:19.349Z,2.40
2018-03-18T19:05:47.782Z,2.30
2018-03-18T19:08:16.241Z,2.50
2018-03-18T19:10:44.352Z,2.50
2018-03-18T19:13:12.728Z,2.00
2018-03-18T19:15:40.710Z,1.80
2018-03-18T19:18:08.311Z,1.90
2018-03-18T19:20:36.342Z,1.90
2018-03-18T19:23:04.706Z,2.20
2018-03-18T19:25:33.081Z,2.20
2018-03-18T19:28:01.409Z,2.30
2018-03-18T19:30:29.766Z,2.30
2018-03-18T19:32:58.120Z,2.30
2018-03-18T19:35:26.789Z,2.00
2018-03-18T19:37:54.801Z,2.20
2018-03-18T19:40:23.172Z,2.50
2018-03-18T19:42:51.518Z,2.50
2018-03-18T19:45:19.525Z,2.30
2018-03-18T19:47:47.115Z,2.10
2018-03-18T19:50:15.134Z,2.30
2018-03-18T19:52:43.136Z,2.50
2018-03-18T19:55:11.177Z,2.50
2018-03-18T19:57:39.152Z,2.70
2018-03-18T20:00:07.205Z,2.70
2018-03-18T20:02:35.222Z,2.70
2018-03-18T20:05:02.868Z,2.80
2018-03-18T20:07:30.945Z,2.70
2018-03-18T20:09:59.276Z,2.60
2018-03-18T20:12:27.677Z,2.70
2018-03-18T20:14:55.689Z,2.80
2018-03-18T20:17:23.290Z,2.90
2018-03-18T20:19:51.424Z,2.90
2018-03-18T20:22:19.463Z,2.90
2018-03-18T20:24:47.825Z,2.80
2018-03-18T20:27:16.276Z,2.60
2018-03-18T20:29:44.641Z,2.70
2018-03-18T20:32:12.991Z,2.70
2018-03-18T20:34:41.338Z,2.80
2018-03-18T20:37:09.818Z,2.80
2018-03-18T20:39:38.166Z,3.00
2018-03-18T20:42:06.522Z,2.80
2018-03-18T20:44:34.880Z,2.70
2018-03-18T20:47:03.612Z,2.80
2018-03-18T20:49:31.624Z,2.60
2018-03-18T20:52:00.041Z,2.50
2018-03-18T20:54:28.166Z,2.60
2018-03-18T20:56:59.178Z,2.70
2018-03-18T20:59:28.924Z,2.80
2018-03-18T21:01:58.560Z,2.90
2018-03-18T21:04:28.021Z,2.70
2018-03-18T21:06:56.443Z,2.80
2018-03-18T21:09:25.687Z,2.80
2018-03-18T21:11:55.795Z,2.80
2018-03-18T21:14:24.187Z,2.70
2018-03-18T21:16:54.654Z,2.70
2018-03-18T21:19:22.774Z,2.90
2018-03-18T21:21:51.130Z,1.90
2018-03-18T21:24:21.566Z,3.00
2018-03-18T21:26:50.164Z,2.70
2018-03-18T21:29:18.223Z,2.60
2018-03-18T21:31:45.941Z,2.70
2018-03-18T21:34:14.518Z,1.70
2018-03-18T21:36:42.539Z,2.90
2018-03-18T21:39:10.521Z,2.80
2018-03-18T21:41:38.700Z,2.80
2018-03-18T21:44:06.330Z,2.80
2018-03-18T21:46:35.934Z,-0.80
2018-03-18T21:49:09.364Z,2.40
2018-03-18T21:51:37.379Z,2.20
2018-03-18T21:54:06.593Z,1.80
2018-03-18T21:56:35.455Z,1.60
2018-03-18T21:59:04.034Z,1.80
2018-03-18T22:01:32.450Z,1.80
2018-03-18T22:04:00.520Z,2.10
2018-03-18T22:06:28.508Z,2.20
2018-03-18T22:08:56.936Z,2.10
2018-03-18T22:11:25.312Z,2.10
2018-03-18T22:13:53.396Z,2.00
2018-03-18T22:16:22.439Z,1.90
2018-03-18T22:18:50.822Z,1.80
2018-03-18T22:21:19.192Z,2.00
2018-03-18T22:23:47.689Z,2.20
2018-03-18T22:26:15.689Z,2.20
2018-03-18T22:28:50.256Z,2.10
2018-03-18T22:31:22.937Z,2.20
2018-03-18T22:33:51.928Z,2.30
2018-03-18T22:36:27.519Z,2.00
2018-03-18T22:38:55.444Z,2.00
2018-03-18T22:41:23.928Z,2.20
2018-03-18T22:43:52.557Z,2.30
2018-03-18T22:46:20.552Z,2.00
2018-03-18T22:48:48.932Z,2.00
2018-03-18T22:51:17.353Z,2.10
2018-03-18T22:53:45.713Z,2.00
2018-03-18T22:56:13.765Z,1.90
2018-03-18T22:58:41.360Z,2.00
2018-03-18T23:01:09.390Z,1.90
2018-03-18T23:03:37.966Z,2.00
2018-03-18T23:06:05.998Z,2.20
2018-03-18T23:08:34.375Z,2.30
2018-03-18T23:11:02.457Z,1.70
2018-03-18T23:13:30.344Z,1.50
2018-03-18T23:15:58.131Z,1.80
2018-03-18T23:18:26.559Z,1.90
2018-03-18T23:20:54.613Z,2.20
2018-03-18T23:23:22.207Z,2.10
2018-03-18T23:25:50.800Z,1.80
2018-03-18T23:28:18.862Z,2.10
2018-03-18T23:30:47.011Z,2.10
2018-03-18T23:33:15.366Z,2.00
2018-03-18T23:35:43.870Z,2.20
2018-03-18T23:38:12.211Z,2.40
2018-03-18T23:40:40.369Z,2.20
2018-03-18T23:43:08.435Z,1.70
2018-03-18T23:45:36.856Z,1.40
2018-03-18T23:48:04.562Z,1.60
2018-03-18T23:50:32.383Z,1.90
2018-03-18T23:53:00.738Z,2.20
2018-03-18T23:55:28.347Z,2.40
2018-03-18T23:57:56.806Z,2.60
