createdAt,value
2023-04-14T00:04:12.431Z,8.95
2023-04-14T00:24:12.358Z,8.95
2023-04-14T00:44:12.228Z,8.95
2023-04-14T01:04:12.355Z,8.95
2023-04-14T01:24:12.214Z,8.95
2023-04-14T01:44:12.179Z,8.95
2023-04-14T02:04:12.200Z,8.95
2023-04-14T02:24:12.127Z,8.95
2023-04-14T02:44:11.869Z,8.95
2023-04-14T03:04:12.145Z,8.95
2023-04-14T03:24:12.060Z,8.95
2023-04-14T03:44:11.744Z,8.95
2023-04-14T04:04:12.069Z,8.95
2023-04-14T04:24:11.956Z,8.95
2023-04-14T04:44:12.004Z,8.95
2023-04-14T05:04:12.041Z,8.95
2023-04-14T06:24:11.889Z,8.95
2023-04-14T06:44:11.776Z,8.95
2023-04-14T07:04:11.864Z,8.95
2023-04-14T08:24:11.684Z,8.95
2023-04-14T09:44:11.563Z,8.94
2023-04-14T10:04:11.556Z,8.94
2023-04-14T10:44:11.482Z,8.93
2023-04-14T11:04:11.285Z,8.92
2023-04-14T11:24:11.156Z,8.92
2023-04-14T11:44:11.392Z,8.91
2023-04-14T12:04:11.208Z,8.91
2023-04-14T12:24:11.339Z,8.9
2023-04-14T12:44:11.355Z,8.9
2023-04-14T13:04:11.389Z,8.89
2023-04-14T13:24:10.973Z,8.88
2023-04-14T13:44:11.203Z,8.88
2023-04-14T14:04:11.260Z,8.87
2023-04-14T14:24:11.199Z,8.87
2023-04-14T14:44:11.128Z,8.87
2023-04-14T15:04:11.102Z,8.86
2023-04-14T15:24:11.109Z,8.86
2023-04-14T15:44:11.075Z,8.86
2023-04-14T16:04:11.115Z,8.86
2023-04-14T16:24:10.994Z,8.86
2023-04-14T16:44:10.970Z,8.85
2023-04-14T17:04:11.300Z,8.85
2023-04-14T17:44:10.845Z,8.85
2023-04-14T18:04:10.820Z,8.86
2023-04-14T18:44:10.809Z,8.86
2023-04-14T19:04:10.724Z,8.86
2023-04-14T19:24:10.737Z,8.86
2023-04-14T19:44:10.659Z,8.87
2023-04-14T20:04:11.833Z,8.87
2023-04-14T20:24:10.611Z,8.88
2023-04-14T20:44:10.579Z,8.88
2023-04-14T21:04:10.456Z,8.89
2023-04-14T21:44:10.494Z,8.9
2023-04-14T22:04:12.878Z,8.91
2023-04-14T22:24:10.461Z,8.92
2023-04-14T22:44:10.454Z,8.93
2023-04-14T23:04:10.470Z,8.94
2023-04-14T23:24:10.355Z,8.94
2023-04-14T23:44:10.073Z,8.95
