createdAt,value
2019-05-12T00:06:19.482Z,12.8
2019-05-12T00:36:20.038Z,12.8
2019-05-12T01:06:20.702Z,12.8
2019-05-12T01:36:20.360Z,12.8
2019-05-12T02:06:21.436Z,12.8
2019-05-12T02:36:28.280Z,12.8
2019-05-12T03:06:27.431Z,12.8
2019-05-12T03:36:58.100Z,12.8
2019-05-12T04:06:26.951Z,12.8
2019-05-12T04:36:27.715Z,12.8
2019-05-12T05:36:29.417Z,12.9
2019-05-12T06:06:30.508Z,12.9
2019-05-12T06:36:36.873Z,12.9
2019-05-12T07:06:36.803Z,13
2019-05-12T07:36:34.933Z,13.2
2019-05-12T08:06:48.035Z,13.3
2019-05-12T08:36:34.841Z,13.5
2019-05-12T09:06:35.882Z,13.6
2019-05-12T09:36:36.915Z,13.7
2019-05-12T10:06:46.263Z,13.8
2019-05-12T10:36:49.927Z,13.8
2019-05-12T11:06:49.705Z,13.8
2019-05-12T11:36:45.148Z,13.8
2019-05-12T12:06:46.481Z,13.9
2019-05-12T12:36:45.487Z,13.9
2019-05-12T13:06:49.506Z,13.9
2019-05-12T13:36:47.933Z,13.9
2019-05-12T14:06:49.002Z,13.9
2019-05-12T14:36:49.616Z,13.9
2019-05-12T15:06:53.228Z,13.9
2019-05-12T15:37:01.185Z,13.8
2019-05-12T16:07:00.581Z,13.8
2019-05-12T16:37:07.050Z,13.7
2019-05-12T17:06:53.140Z,13.5
2019-05-12T17:37:03.767Z,13.4
2019-05-12T18:07:12.722Z,13.2
2019-05-12T18:37:05.628Z,13.1
2019-05-12T19:06:58.781Z,13.1
2019-05-12T19:36:59.962Z,13
2019-05-12T20:07:00.116Z,13
2019-05-12T20:37:17.891Z,13
2019-05-12T21:06:09.867Z,12.9
2019-05-12T21:36:33.818Z,12.9
2019-05-12T22:06:25.975Z,12.9
2019-05-12T22:36:33.967Z,12.9
2019-05-12T23:06:46.013Z,12.9
2019-05-12T23:36:41.043Z,12.9
