createdAt,value
2022-09-10T00:01:30.830Z,100.00
2022-09-10T00:03:59.006Z,100.00
2022-09-10T00:06:28.929Z,100.00
2022-09-10T00:08:58.406Z,100.00
2022-09-10T00:11:31.823Z,100.00
2022-09-10T00:14:00.161Z,100.00
2022-09-10T00:16:28.821Z,100.00
2022-09-10T00:18:57.197Z,100.00
2022-09-10T00:21:25.299Z,100.00
2022-09-10T00:23:54.762Z,100.00
2022-09-10T00:26:24.846Z,100.00
2022-09-10T00:28:54.414Z,100.00
2022-09-10T00:31:24.075Z,100.00
2022-09-10T00:33:52.509Z,100.00
2022-09-10T00:36:22.658Z,100.00
2022-09-10T00:38:51.514Z,100.00
2022-09-10T00:41:25.077Z,100.00
2022-09-10T00:43:55.906Z,100.00
2022-09-10T00:46:34.406Z,100.00
2022-09-10T00:49:07.009Z,100.00
2022-09-10T00:51:36.464Z,100.00
2022-09-10T00:54:06.506Z,100.00
2022-09-10T00:56:35.908Z,100.00
2022-09-10T00:59:05.560Z,100.00
2022-09-10T01:01:34.645Z,100.00
2022-09-10T01:04:04.748Z,100.00
2022-09-10T01:06:33.010Z,100.00
2022-09-10T01:09:03.008Z,100.00
2022-09-10T01:11:53.321Z,100.00
2022-09-10T01:14:53.235Z,100.00
2022-09-10T01:17:31.523Z,100.00
2022-09-10T01:20:38.192Z,100.00
2022-09-10T01:23:25.625Z,100.00
2022-09-10T01:26:05.441Z,100.00
2022-09-10T01:28:40.346Z,100.00
2022-09-10T01:31:12.824Z,100.00
2022-09-10T01:33:47.507Z,100.00
2022-09-10T01:36:20.769Z,100.00
2022-09-10T01:38:50.044Z,100.00
2022-09-10T01:41:18.596Z,100.00
2022-09-10T01:43:47.878Z,100.00
2022-09-10T01:46:35.380Z,100.00
2022-09-10T01:49:18.752Z,100.00
2022-09-10T01:52:13.186Z,100.00
2022-09-10T01:54:56.333Z,100.00
2022-09-10T01:57:33.820Z,100.00
2022-09-10T02:00:09.073Z,100.00
2022-09-10T02:02:48.143Z,100.00
2022-09-10T02:05:20.579Z,100.00
2022-09-10T02:07:59.595Z,100.00
2022-09-10T02:10:27.825Z,100.00
2022-09-10T02:12:56.067Z,100.00
2022-09-10T02:15:44.407Z,100.00
2022-09-10T02:18:20.772Z,100.00
2022-09-10T02:20:51.843Z,100.00
2022-09-10T02:23:23.411Z,100.00
2022-09-10T02:25:54.002Z,100.00
2022-09-10T02:28:28.384Z,100.00
2022-09-10T02:30:57.564Z,100.00
2022-09-10T02:33:25.357Z,100.00
2022-09-10T02:35:54.452Z,100.00
2022-09-10T02:38:22.418Z,100.00
2022-09-10T02:40:50.363Z,100.00
2022-09-10T02:43:18.614Z,100.00
2022-09-10T02:45:46.438Z,100.00
2022-09-10T02:48:15.625Z,100.00
2022-09-10T02:50:46.493Z,100.00
2022-09-10T02:53:14.474Z,100.00
2022-09-10T02:55:46.151Z,100.00
2022-09-10T02:58:15.786Z,100.00
2022-09-10T03:00:43.961Z,100.00
2022-09-10T03:03:12.335Z,100.00
2022-09-10T03:05:41.680Z,100.00
2022-09-10T03:08:10.302Z,100.00
2022-09-10T03:10:41.012Z,100.00
2022-09-10T03:13:08.864Z,100.00
2022-09-10T03:15:36.637Z,100.00
2022-09-10T03:18:04.540Z,100.00
2022-09-10T03:20:32.349Z,100.00
2022-09-10T03:23:01.557Z,100.00
2022-09-10T03:25:31.161Z,100.00
2022-09-10T03:27:59.756Z,100.00
2022-09-10T03:30:28.433Z,100.00
2022-09-10T03:32:57.526Z,100.00
2022-09-10T03:35:25.565Z,100.00
2022-09-10T03:37:54.273Z,100.00
2022-09-10T03:40:24.377Z,100.00
2022-09-10T03:42:52.206Z,100.00
2022-09-10T03:45:20.250Z,100.00
2022-09-10T03:47:48.046Z,100.00
2022-09-10T03:50:16.264Z,100.00
2022-09-10T03:52:44.002Z,100.00
2022-09-10T03:55:12.287Z,100.00
2022-09-10T03:57:42.652Z,100.00
2022-09-10T04:00:12.846Z,100.00
2022-09-10T04:02:44.068Z,100.00
2022-09-10T04:05:13.467Z,100.00
2022-09-10T04:07:41.541Z,100.00
2022-09-10T04:10:09.796Z,100.00
2022-09-10T04:12:37.787Z,100.00
2022-09-10T04:15:08.605Z,100.00
2022-09-10T04:17:37.809Z,100.00
2022-09-10T04:20:06.584Z,100.00
2022-09-10T04:22:34.949Z,100.00
2022-09-10T04:25:02.923Z,100.00
2022-09-10T04:27:30.933Z,100.00
2022-09-10T04:29:58.866Z,100.00
2022-09-10T04:32:28.208Z,100.00
2022-09-10T04:34:56.151Z,100.00
2022-09-10T04:37:24.583Z,100.00
2022-09-10T04:39:55.361Z,100.00
2022-09-10T04:42:23.254Z,100.00
2022-09-10T04:44:52.908Z,100.00
2022-09-10T04:47:21.257Z,100.00
2022-09-10T04:49:50.540Z,100.00
2022-09-10T04:52:20.161Z,100.00
2022-09-10T04:54:47.991Z,100.00
2022-09-10T04:57:16.027Z,100.00
2022-09-10T04:59:44.011Z,100.00
2022-09-10T05:02:12.840Z,100.00
2022-09-10T05:04:40.821Z,100.00
2022-09-10T05:07:09.986Z,100.00
2022-09-10T05:09:37.799Z,100.00
2022-09-10T05:12:06.141Z,100.00
2022-09-10T05:14:34.514Z,100.00
2022-09-10T05:17:03.655Z,100.00
2022-09-10T05:19:33.350Z,100.00
2022-09-10T05:22:05.645Z,100.00
2022-09-10T05:24:35.217Z,100.00
2022-09-10T05:27:05.353Z,100.00
2022-09-10T05:29:33.160Z,100.00
2022-09-10T05:32:01.266Z,100.00
2022-09-10T05:34:29.115Z,100.00
2022-09-10T05:36:58.567Z,100.00
2022-09-10T05:39:26.334Z,100.00
2022-09-10T05:41:55.906Z,100.00
2022-09-10T05:44:24.579Z,100.00
2022-09-10T05:46:53.198Z,100.00
2022-09-10T05:49:21.926Z,100.00
2022-09-10T05:51:49.691Z,100.00
2022-09-10T05:54:17.526Z,100.00
2022-09-10T05:56:46.526Z,100.00
2022-09-10T05:59:15.871Z,100.00
2022-09-10T06:01:51.314Z,100.00
2022-09-10T06:04:20.860Z,100.00
2022-09-10T06:06:49.713Z,100.00
2022-09-10T06:09:19.150Z,100.00
2022-09-10T06:12:07.055Z,100.00
2022-09-10T06:14:36.940Z,100.00
2022-09-10T06:17:04.888Z,100.00
2022-09-10T06:19:33.764Z,100.00
2022-09-10T06:22:01.538Z,100.00
2022-09-10T06:24:32.170Z,100.00
2022-09-10T06:27:00.648Z,100.00
2022-09-10T06:29:31.101Z,100.00
2022-09-10T06:32:01.837Z,100.00
2022-09-10T06:34:29.663Z,100.00
2022-09-10T06:36:58.272Z,100.00
2022-09-10T06:39:28.792Z,100.00
2022-09-10T06:42:00.111Z,100.00
2022-09-10T06:44:50.373Z,100.00
2022-09-10T06:50:26.482Z,100.00
2022-09-10T06:52:58.105Z,100.00
2022-09-10T06:55:26.568Z,100.00
2022-09-10T06:57:54.343Z,100.00
2022-09-10T07:00:23.141Z,100.00
2022-09-10T07:02:55.431Z,100.00
2022-09-10T07:05:24.969Z,100.00
2022-09-10T07:07:52.922Z,100.00
2022-09-10T07:10:23.036Z,100.00
2022-09-10T07:12:52.293Z,100.00
2022-09-10T07:15:22.053Z,100.00
2022-09-10T07:17:51.479Z,100.00
2022-09-10T07:20:25.012Z,100.00
2022-09-10T07:22:55.131Z,100.00
2022-09-10T07:25:26.110Z,100.00
2022-09-10T07:28:01.257Z,100.00
2022-09-10T07:30:32.138Z,100.00
2022-09-10T07:33:02.746Z,100.00
2022-09-10T07:35:35.390Z,100.00
2022-09-10T07:38:03.527Z,100.00
2022-09-10T07:40:32.683Z,100.00
2022-09-10T07:43:00.836Z,100.00
2022-09-10T07:45:34.630Z,100.00
2022-09-10T07:48:05.341Z,100.00
2022-09-10T07:50:39.656Z,100.00
2022-09-10T07:53:07.672Z,100.00
2022-09-10T07:55:36.636Z,100.00
2022-09-10T07:58:07.932Z,100.00
2022-09-10T08:00:37.174Z,100.00
2022-09-10T08:03:08.270Z,100.00
2022-09-10T08:05:39.487Z,100.00
2022-09-10T08:08:07.998Z,100.00
2022-09-10T08:10:36.289Z,98.50
2022-09-10T08:13:04.074Z,97.06
2022-09-10T08:15:31.961Z,94.65
2022-09-10T08:18:02.466Z,96.03
2022-09-10T08:20:31.227Z,95.33
2022-09-10T08:23:01.004Z,94.45
2022-09-10T08:25:28.946Z,91.65
2022-09-10T08:27:58.758Z,90.61
2022-09-10T08:30:27.029Z,90.84
2022-09-10T08:32:56.134Z,89.64
2022-09-10T08:35:24.067Z,86.86
2022-09-10T08:37:51.893Z,88.53
2022-09-10T08:40:23.626Z,84.43
2022-09-10T08:42:53.226Z,83.92
2022-09-10T08:45:29.056Z,83.22
2022-09-10T08:48:04.144Z,83.93
2022-09-10T08:50:41.264Z,85.10
2022-09-10T08:53:26.243Z,80.10
2022-09-10T08:56:03.199Z,79.05
2022-09-10T08:58:41.204Z,79.42
2022-09-10T09:01:16.318Z,77.68
2022-09-10T09:03:47.163Z,77.20
2022-09-10T09:06:26.104Z,75.78
2022-09-10T09:08:54.959Z,74.96
2022-09-10T09:11:41.063Z,74.43
2022-09-10T09:14:22.248Z,71.72
2022-09-10T09:17:09.819Z,73.06
2022-09-10T09:19:45.685Z,71.50
2022-09-10T09:22:20.734Z,70.74
2022-09-10T09:24:57.400Z,69.85
2022-09-10T09:27:30.274Z,70.92
2022-09-10T09:30:03.532Z,70.60
2022-09-10T09:32:38.174Z,69.90
2022-09-10T09:35:17.330Z,72.38
2022-09-10T09:37:48.148Z,70.13
2022-09-10T09:40:28.214Z,69.88
2022-09-10T09:43:03.821Z,69.62
2022-09-10T09:45:37.798Z,70.48
2022-09-10T09:48:07.507Z,71.33
2022-09-10T09:50:41.778Z,71.49
2022-09-10T09:53:15.168Z,70.01
2022-09-10T09:55:47.018Z,71.45
2022-09-10T09:58:50.705Z,71.04
2022-09-10T10:01:22.051Z,70.82
2022-09-10T10:04:04.031Z,70.06
2022-09-10T10:06:34.581Z,67.89
2022-09-10T10:09:06.087Z,69.01
2022-09-10T10:11:48.283Z,69.26
2022-09-10T10:14:38.258Z,69.68
2022-09-10T10:17:43.143Z,69.60
2022-09-10T10:20:13.500Z,67.13
2022-09-10T10:22:42.580Z,64.50
2022-09-10T10:25:40.362Z,63.95
2022-09-10T10:28:16.770Z,62.79
2022-09-10T10:30:52.863Z,62.75
2022-09-10T10:33:27.695Z,63.90
2022-09-10T10:36:04.631Z,62.55
2022-09-10T10:38:35.206Z,63.02
2022-09-10T10:41:34.300Z,64.27
2022-09-10T10:44:24.067Z,62.77
2022-09-10T10:47:11.607Z,61.92
2022-09-10T10:49:50.079Z,62.53
2022-09-10T10:52:27.585Z,65.30
2022-09-10T10:55:12.549Z,62.47
2022-09-10T10:58:05.574Z,59.88
2022-09-10T11:00:42.390Z,60.22
2022-09-10T11:03:21.289Z,59.67
2022-09-10T11:05:52.950Z,58.44
2022-09-10T11:08:31.311Z,58.79
2022-09-10T11:11:05.901Z,60.12
2022-09-10T11:13:40.696Z,60.23
2022-09-10T11:16:16.654Z,58.50
2022-09-10T11:18:51.784Z,59.59
2022-09-10T11:21:27.030Z,58.79
2022-09-10T11:24:01.741Z,58.76
2022-09-10T11:26:36.451Z,57.64
2022-09-10T11:29:18.955Z,55.95
2022-09-10T11:31:51.084Z,55.24
2022-09-10T11:34:27.211Z,56.33
2022-09-10T11:37:02.253Z,56.34
2022-09-10T11:39:34.580Z,57.96
2022-09-10T11:42:13.492Z,57.94
2022-09-10T11:44:52.139Z,57.07
2022-09-10T11:47:27.881Z,56.97
2022-09-10T11:50:02.711Z,53.59
2022-09-10T11:52:33.618Z,54.42
2022-09-10T11:55:03.540Z,53.28
2022-09-10T11:57:39.240Z,54.73
2022-09-10T12:00:15.971Z,54.50
2022-09-10T12:03:16.403Z,54.67
2022-09-10T12:06:00.119Z,54.00
2022-09-10T12:08:59.783Z,54.17
2022-09-10T12:11:36.147Z,55.28
2022-09-10T12:14:07.599Z,55.99
2022-09-10T12:16:39.497Z,56.43
2022-09-10T12:19:17.610Z,56.90
2022-09-10T12:21:50.935Z,58.15
2022-09-10T12:24:28.191Z,59.22
2022-09-10T12:26:56.853Z,60.36
2022-09-10T12:29:31.606Z,59.90
2022-09-10T12:32:28.974Z,60.12
2022-09-10T12:35:47.673Z,59.13
2022-09-10T12:38:51.234Z,59.77
2022-09-10T12:42:10.987Z,59.74
2022-09-10T12:44:47.044Z,59.79
2022-09-10T12:47:44.938Z,59.08
2022-09-10T12:50:35.907Z,60.51
2022-09-10T12:53:44.556Z,59.18
2022-09-10T12:56:38.117Z,58.55
2022-09-10T12:59:35.658Z,57.82
2022-09-10T13:02:04.151Z,57.66
2022-09-10T13:04:36.151Z,57.21
2022-09-10T13:07:07.073Z,56.84
2022-09-10T13:09:38.827Z,58.02
2022-09-10T13:12:21.961Z,58.96
2022-09-10T13:14:53.787Z,58.31
2022-09-10T13:17:39.742Z,58.75
2022-09-10T13:20:29.049Z,57.21
2022-09-10T13:23:01.421Z,56.77
2022-09-10T13:25:42.957Z,57.54
2022-09-10T13:28:48.433Z,57.81
2022-09-10T13:31:26.008Z,58.24
2022-09-10T13:34:33.281Z,56.90
2022-09-10T13:37:28.766Z,56.67
2022-09-10T13:40:36.918Z,56.05
2022-09-10T13:43:19.726Z,57.14
2022-09-10T13:45:50.912Z,56.84
2022-09-10T13:48:23.031Z,56.97
2022-09-10T13:51:00.569Z,55.98
2022-09-10T13:53:30.364Z,55.77
2022-09-10T13:56:00.860Z,54.68
2022-09-10T13:58:33.860Z,53.83
2022-09-10T14:01:03.489Z,53.77
2022-09-10T14:03:34.705Z,53.45
2022-09-10T14:06:05.083Z,55.07
2022-09-10T14:08:35.848Z,55.20
2022-09-10T14:11:09.010Z,56.35
2022-09-10T14:13:40.355Z,57.34
2022-09-10T14:16:12.251Z,57.32
2022-09-10T14:18:44.915Z,57.86
2022-09-10T14:21:14.808Z,58.05
2022-09-10T14:23:47.390Z,57.68
2022-09-10T14:26:23.194Z,57.46
2022-09-10T14:28:53.795Z,57.46
2022-09-10T14:31:35.148Z,57.47
2022-09-10T14:34:32.017Z,57.71
2022-09-10T14:37:00.996Z,57.95
2022-09-10T14:39:29.073Z,58.50
2022-09-10T14:42:11.779Z,58.60
2022-09-10T14:44:43.641Z,59.07
2022-09-10T14:47:16.216Z,59.48
2022-09-10T14:49:47.160Z,60.15
2022-09-10T14:52:15.600Z,59.97
2022-09-10T14:54:43.612Z,59.57
2022-09-10T14:57:14.757Z,58.73
2022-09-10T14:59:44.593Z,59.83
2022-09-10T15:02:16.934Z,59.65
2022-09-10T15:04:46.448Z,59.81
2022-09-10T15:07:14.581Z,60.43
2022-09-10T15:09:42.286Z,58.59
2022-09-10T15:12:14.932Z,57.75
2022-09-10T15:14:42.841Z,56.45
2022-09-10T15:17:14.750Z,56.91
2022-09-10T15:19:42.555Z,56.85
2022-09-10T15:22:20.901Z,57.68
2022-09-10T15:25:08.614Z,57.10
2022-09-10T15:27:37.291Z,57.82
2022-09-10T15:30:06.295Z,57.78
2022-09-10T15:32:34.213Z,57.57
2022-09-10T15:35:03.244Z,57.82
2022-09-10T15:37:32.337Z,57.49
2022-09-10T15:40:00.177Z,57.97
2022-09-10T15:42:28.028Z,57.54
2022-09-10T15:44:55.705Z,57.80
2022-09-10T15:47:24.137Z,57.61
2022-09-10T15:49:53.424Z,57.37
2022-09-10T15:52:21.442Z,57.16
2022-09-10T15:54:50.551Z,57.51
2022-09-10T15:57:18.368Z,57.72
2022-09-10T15:59:46.972Z,58.21
2022-09-10T16:02:14.909Z,57.58
2022-09-10T16:04:43.240Z,57.12
2022-09-10T16:07:11.647Z,57.41
2022-09-10T16:09:40.015Z,57.20
2022-09-10T16:12:09.965Z,57.18
2022-09-10T16:14:37.913Z,57.32
2022-09-10T16:17:10.400Z,57.48
2022-09-10T16:19:38.331Z,57.79
2022-09-10T16:22:06.580Z,58.49
2022-09-10T16:24:34.580Z,58.74
2022-09-10T16:27:02.456Z,58.84
2022-09-10T16:29:32.828Z,57.71
2022-09-10T16:32:00.715Z,58.47
2022-09-10T16:34:28.700Z,58.58
2022-09-10T16:36:56.680Z,58.80
2022-09-10T16:39:24.645Z,58.58
2022-09-10T16:41:52.553Z,59.10
2022-09-10T16:44:20.487Z,60.16
2022-09-10T16:46:50.028Z,61.20
2022-09-10T16:49:19.696Z,61.90
2022-09-10T16:51:49.029Z,62.54
2022-09-10T16:54:19.477Z,63.08
2022-09-10T16:56:48.679Z,63.78
2022-09-10T16:59:18.650Z,63.82
2022-09-10T17:01:49.495Z,64.37
2022-09-10T17:04:24.677Z,64.52
2022-09-10T17:06:55.881Z,64.62
2022-09-10T17:09:24.728Z,65.11
2022-09-10T17:11:52.608Z,65.30
2022-09-10T17:14:20.405Z,66.04
2022-09-10T17:16:48.690Z,66.88
2022-09-10T17:19:20.132Z,66.98
2022-09-10T17:21:51.278Z,67.24
2022-09-10T17:24:21.224Z,68.09
2022-09-10T17:26:49.161Z,68.40
2022-09-10T17:29:18.832Z,68.56
2022-09-10T17:31:48.029Z,69.03
2022-09-10T17:34:16.750Z,69.02
2022-09-10T17:36:47.679Z,69.23
2022-09-10T17:39:16.345Z,69.10
2022-09-10T17:41:44.243Z,69.61
2022-09-10T17:44:13.328Z,68.91
2022-09-10T17:46:42.700Z,69.28
2022-09-10T17:49:13.789Z,69.71
2022-09-10T17:51:42.168Z,69.42
2022-09-10T17:54:13.096Z,69.78
2022-09-10T17:56:41.813Z,69.93
2022-09-10T17:59:14.255Z,70.84
2022-09-10T18:01:42.988Z,71.04
2022-09-10T18:04:14.187Z,70.72
2022-09-10T18:06:41.953Z,70.28
2022-09-10T18:09:12.379Z,70.72
2022-09-10T18:11:41.298Z,70.84
2022-09-10T18:14:14.571Z,71.38
2022-09-10T18:16:42.329Z,71.49
2022-09-10T18:19:14.729Z,71.37
2022-09-10T18:21:44.105Z,71.65
2022-09-10T18:24:16.837Z,71.77
2022-09-10T18:26:49.222Z,71.91
2022-09-10T18:29:18.979Z,71.88
2022-09-10T18:31:49.931Z,72.80
2022-09-10T18:34:23.011Z,73.25
2022-09-10T18:36:54.171Z,74.07
2022-09-10T18:39:24.281Z,74.32
2022-09-10T18:41:52.548Z,74.85
2022-09-10T18:44:23.086Z,75.00
2022-09-10T18:46:52.634Z,74.98
2022-09-10T18:49:22.390Z,75.57
2022-09-10T18:51:50.309Z,75.42
2022-09-10T18:54:18.736Z,75.48
2022-09-10T18:56:49.093Z,75.78
2022-09-10T18:59:21.170Z,76.11
2022-09-10T19:01:50.371Z,75.67
2022-09-10T19:04:21.627Z,75.80
2022-09-10T19:06:50.742Z,75.60
2022-09-10T19:09:20.503Z,75.94
2022-09-10T19:11:51.549Z,75.89
2022-09-10T19:14:21.895Z,76.17
2022-09-10T19:16:51.074Z,76.25
2022-09-10T19:19:20.958Z,76.92
2022-09-10T19:21:50.205Z,76.80
2022-09-10T19:24:25.326Z,76.68
2022-09-10T19:27:02.748Z,77.17
2022-09-10T19:29:30.654Z,77.30
2022-09-10T19:31:58.357Z,77.61
2022-09-10T19:34:27.230Z,78.02
2022-09-10T19:36:55.104Z,78.36
2022-09-10T19:39:22.875Z,78.58
2022-09-10T19:41:51.104Z,78.78
2022-09-10T19:44:20.763Z,79.20
2022-09-10T19:46:48.525Z,80.02
2022-09-10T19:49:16.791Z,80.76
2022-09-10T19:51:44.472Z,81.04
2022-09-10T19:54:12.562Z,81.97
2022-09-10T19:56:42.329Z,81.42
2022-09-10T19:59:10.805Z,82.22
2022-09-10T20:01:42.453Z,82.55
2022-09-10T20:04:12.017Z,82.01
2022-09-10T20:06:42.424Z,82.06
2022-09-10T20:09:10.841Z,82.37
2022-09-10T20:11:39.404Z,82.66
2022-09-10T20:14:09.874Z,82.94
2022-09-10T20:16:39.646Z,82.91
2022-09-10T20:19:10.823Z,82.84
2022-09-10T20:21:39.001Z,83.32
2022-09-10T20:24:08.110Z,83.49
2022-09-10T20:26:38.009Z,84.41
2022-09-10T20:29:08.297Z,84.08
2022-09-10T20:31:41.041Z,84.82
2022-09-10T20:34:13.355Z,85.72
2022-09-10T20:36:42.073Z,86.13
2022-09-10T20:39:11.220Z,86.85
2022-09-10T20:41:39.948Z,88.46
2022-09-10T20:44:07.813Z,88.80
2022-09-10T20:46:35.738Z,89.44
2022-09-10T20:49:03.700Z,89.82
2022-09-10T20:51:34.719Z,89.62
2022-09-10T20:54:02.842Z,89.66
2022-09-10T20:56:30.619Z,89.84
2022-09-10T20:58:59.385Z,90.59
2022-09-10T21:01:30.994Z,90.58
2022-09-10T21:04:01.292Z,91.53
2022-09-10T21:06:31.152Z,92.31
2022-09-10T21:09:00.960Z,92.93
2022-09-10T21:11:30.713Z,93.17
2022-09-10T21:14:00.560Z,93.30
2022-09-10T21:16:29.902Z,93.14
2022-09-10T21:18:59.514Z,93.00
2022-09-10T21:21:29.532Z,93.45
2022-09-10T21:23:58.949Z,93.81
2022-09-10T21:26:30.397Z,94.14
2022-09-10T21:29:00.390Z,93.80
2022-09-10T21:31:29.225Z,94.46
2022-09-10T21:34:02.425Z,94.39
2022-09-10T21:36:31.754Z,94.78
2022-09-10T21:39:01.006Z,95.15
2022-09-10T21:41:32.267Z,94.93
2022-09-10T21:44:00.848Z,95.62
2022-09-10T21:46:29.419Z,95.64
2022-09-10T21:48:57.261Z,95.69
2022-09-10T21:51:25.347Z,96.93
2022-09-10T21:53:54.837Z,96.97
2022-09-10T21:56:23.359Z,96.83
2022-09-10T21:58:53.618Z,97.22
2022-09-10T22:01:23.457Z,97.77
2022-09-10T22:03:52.592Z,98.56
2022-09-10T22:06:23.004Z,99.05
2022-09-10T22:08:52.542Z,99.34
2022-09-10T22:11:23.306Z,100.00
2022-09-10T22:13:57.229Z,99.86
2022-09-10T22:16:24.960Z,100.00
2022-09-10T22:18:53.779Z,100.00
2022-09-10T22:21:21.536Z,99.73
2022-09-10T22:23:51.357Z,100.00
2022-09-10T22:26:21.199Z,100.00
2022-09-10T22:28:52.771Z,100.00
2022-09-10T22:31:23.993Z,100.00
2022-09-10T22:33:54.806Z,100.00
2022-09-10T22:36:24.516Z,100.00
2022-09-10T22:38:53.822Z,100.00
2022-09-10T22:41:23.091Z,100.00
2022-09-10T22:43:51.316Z,100.00
2022-09-10T22:46:21.378Z,100.00
2022-09-10T22:48:49.325Z,100.00
2022-09-10T22:51:19.232Z,100.00
2022-09-10T22:53:48.143Z,100.00
2022-09-10T22:56:18.062Z,100.00
2022-09-10T22:58:46.642Z,100.00
2022-09-10T23:01:16.195Z,100.00
2022-09-10T23:03:45.892Z,100.00
2022-09-10T23:06:15.018Z,100.00
2022-09-10T23:08:44.056Z,100.00
2022-09-10T23:11:15.221Z,100.00
2022-09-10T23:13:43.902Z,100.00
2022-09-10T23:16:14.379Z,100.00
2022-09-10T23:18:43.390Z,100.00
2022-09-10T23:21:13.827Z,100.00
2022-09-10T23:23:45.771Z,100.00
2022-09-10T23:26:13.721Z,100.00
2022-09-10T23:28:42.761Z,100.00
2022-09-10T23:31:14.085Z,100.00
2022-09-10T23:33:43.386Z,100.00
2022-09-10T23:36:13.372Z,100.00
2022-09-10T23:38:41.966Z,100.00
2022-09-10T23:41:10.293Z,100.00
2022-09-10T23:43:39.084Z,100.00
2022-09-10T23:46:07.182Z,100.00
2022-09-10T23:48:34.875Z,100.00
2022-09-10T23:51:03.252Z,100.00
2022-09-10T23:53:32.761Z,100.00
2022-09-10T23:56:02.668Z,100.00
2022-09-10T23:58:30.789Z,100.00
