createdAt,value
2017-09-06T00:02:24.820Z,17.10
2017-09-06T00:04:52.430Z,17.10
2017-09-06T00:07:20.007Z,17.10
2017-09-06T00:09:47.880Z,17.00
2017-09-06T00:12:15.520Z,17.00
2017-09-06T00:14:43.279Z,17.00
2017-09-06T00:17:10.934Z,17.00
2017-09-06T00:19:38.500Z,17.00
2017-09-06T00:22:06.509Z,16.90
2017-09-06T00:24:35.099Z,17.00
2017-09-06T00:27:02.662Z,16.90
2017-09-06T00:29:30.322Z,16.90
2017-09-06T00:31:57.944Z,16.90
2017-09-06T00:34:25.997Z,16.90
2017-09-06T00:36:53.557Z,16.90
2017-09-06T00:39:21.233Z,16.80
2017-09-06T00:41:49.473Z,16.80
2017-09-06T00:44:17.058Z,16.80
2017-09-06T00:46:44.970Z,16.80
2017-09-06T00:49:14.646Z,16.70
2017-09-06T00:51:42.227Z,16.70
2017-09-06T00:54:09.803Z,16.70
2017-09-06T00:56:37.372Z,16.70
2017-09-06T00:59:05.348Z,16.70
2017-09-06T01:01:32.921Z,16.70
2017-09-06T01:04:00.540Z,16.70
2017-09-06T01:06:28.134Z,16.70
2017-09-06T01:08:55.695Z,16.70
2017-09-06T01:11:23.844Z,16.70
2017-09-06T01:13:51.452Z,16.70
2017-09-06T01:16:19.033Z,16.70
2017-09-06T01:18:46.627Z,16.70
2017-09-06T01:21:14.213Z,16.70
2017-09-06T01:23:42.160Z,16.70
2017-09-06T01:26:09.738Z,16.70
2017-09-06T01:28:37.332Z,16.70
2017-09-06T01:31:04.941Z,16.70
2017-09-06T01:33:32.511Z,16.70
2017-09-06T01:36:00.563Z,16.70
2017-09-06T01:38:28.761Z,16.60
2017-09-06T01:40:56.369Z,16.60
2017-09-06T01:43:24.015Z,16.60
2017-09-06T01:45:51.577Z,16.50
2017-09-06T01:48:19.510Z,16.50
2017-09-06T01:50:47.099Z,16.50
2017-09-06T01:53:14.675Z,16.50
2017-09-06T01:55:42.307Z,16.40
2017-09-06T01:58:09.859Z,16.40
2017-09-06T02:00:37.797Z,16.40
2017-09-06T02:03:05.375Z,16.40
2017-09-06T02:05:32.971Z,16.40
2017-09-06T02:08:00.757Z,16.40
2017-09-06T02:10:28.350Z,16.40
2017-09-06T02:12:56.234Z,16.40
2017-09-06T02:15:24.052Z,16.40
2017-09-06T02:17:51.629Z,16.40
2017-09-06T02:20:19.225Z,16.40
2017-09-06T02:22:46.801Z,16.40
2017-09-06T02:25:14.773Z,16.30
2017-09-06T02:27:42.324Z,16.30
2017-09-06T02:30:09.932Z,16.20
2017-09-06T02:32:37.602Z,16.20
2017-09-06T02:35:05.214Z,16.20
2017-09-06T02:37:33.235Z,16.20
2017-09-06T02:40:00.858Z,16.20
2017-09-06T02:42:28.472Z,16.30
2017-09-06T02:44:56.059Z,16.30
2017-09-06T02:47:24.571Z,16.30
2017-09-06T02:49:52.511Z,16.40
2017-09-06T02:52:20.107Z,16.30
2017-09-06T02:54:47.687Z,16.40
2017-09-06T02:57:15.343Z,16.40
2017-09-06T02:59:42.939Z,16.40
2017-09-06T03:02:10.888Z,16.40
2017-09-06T03:04:38.649Z,16.50
2017-09-06T03:07:06.245Z,16.50
2017-09-06T03:09:33.880Z,16.50
2017-09-06T03:12:01.464Z,16.50
2017-09-06T03:14:29.409Z,16.50
2017-09-06T03:16:57.036Z,16.50
2017-09-06T03:19:24.615Z,16.50
2017-09-06T03:21:53.226Z,16.50
2017-09-06T03:24:20.783Z,16.50
2017-09-06T03:26:48.729Z,16.50
2017-09-06T03:29:16.423Z,16.50
2017-09-06T03:31:45.188Z,16.50
2017-09-06T03:34:12.877Z,16.50
2017-09-06T03:36:40.432Z,16.50
2017-09-06T03:39:08.467Z,16.50
2017-09-06T03:41:36.031Z,16.50
2017-09-06T03:44:03.636Z,16.50
2017-09-06T03:46:31.247Z,16.50
2017-09-06T03:48:58.818Z,16.50
2017-09-06T03:51:26.777Z,16.50
2017-09-06T03:53:54.383Z,16.60
2017-09-06T03:56:21.984Z,16.50
2017-09-06T03:58:49.597Z,16.60
2017-09-06T04:01:17.380Z,16.60
2017-09-06T04:03:45.270Z,16.60
2017-09-06T04:06:12.825Z,16.60
2017-09-06T04:08:40.490Z,16.60
2017-09-06T04:11:09.851Z,16.60
2017-09-06T04:13:37.664Z,16.60
2017-09-06T04:16:05.678Z,16.60
2017-09-06T04:18:33.274Z,16.60
2017-09-06T04:21:01.307Z,16.60
2017-09-06T04:23:29.072Z,16.60
2017-09-06T04:25:57.257Z,16.60
2017-09-06T04:28:25.143Z,16.60
2017-09-06T04:30:52.763Z,16.60
2017-09-06T04:33:20.344Z,16.60
2017-09-06T04:35:47.945Z,16.60
2017-09-06T04:38:15.507Z,16.60
2017-09-06T04:40:43.500Z,16.60
2017-09-06T04:43:11.212Z,16.60
2017-09-06T04:45:38.845Z,16.70
2017-09-06T04:48:06.534Z,16.70
2017-09-06T04:50:34.115Z,16.70
2017-09-06T04:53:02.012Z,16.70
2017-09-06T04:55:29.590Z,16.70
2017-09-06T04:57:57.163Z,16.70
2017-09-06T05:00:24.897Z,16.70
2017-09-06T05:02:52.466Z,16.70
2017-09-06T05:05:20.526Z,16.80
2017-09-06T05:07:48.093Z,16.80
2017-09-06T05:10:15.710Z,16.80
2017-09-06T05:12:43.366Z,16.80
2017-09-06T05:15:10.999Z,16.80
2017-09-06T05:17:39.077Z,16.80
2017-09-06T05:20:06.683Z,16.80
2017-09-06T05:22:34.283Z,16.80
2017-09-06T05:25:01.989Z,16.80
2017-09-06T05:27:30.324Z,16.80
2017-09-06T05:29:58.190Z,16.80
2017-09-06T05:32:25.850Z,16.80
2017-09-06T05:34:53.544Z,16.80
2017-09-06T05:37:21.424Z,16.80
2017-09-06T05:39:49.038Z,16.80
2017-09-06T05:42:17.093Z,16.80
2017-09-06T05:44:44.732Z,16.80
2017-09-06T05:47:12.841Z,16.80
2017-09-06T05:49:40.506Z,16.80
2017-09-06T05:52:08.094Z,16.80
2017-09-06T05:54:36.004Z,16.80
2017-09-06T05:57:03.605Z,16.80
2017-09-06T05:59:31.169Z,16.80
2017-09-06T06:01:59.359Z,16.90
2017-09-06T06:04:27.017Z,16.90
2017-09-06T06:06:54.983Z,16.90
2017-09-06T06:09:22.677Z,16.90
2017-09-06T06:11:50.261Z,16.90
2017-09-06T06:14:17.877Z,16.90
2017-09-06T06:16:45.435Z,16.90
2017-09-06T06:19:13.969Z,16.80
2017-09-06T06:21:41.557Z,16.80
2017-09-06T06:24:09.181Z,16.80
2017-09-06T06:26:36.814Z,16.80
2017-09-06T06:29:04.386Z,16.80
2017-09-06T06:31:32.372Z,16.80
2017-09-06T06:33:59.961Z,16.80
2017-09-06T06:36:27.525Z,16.90
2017-09-06T06:38:55.137Z,16.90
2017-09-06T06:41:22.697Z,17.00
2017-09-06T06:43:50.668Z,17.00
2017-09-06T06:46:18.238Z,17.10
2017-09-06T06:48:45.834Z,17.10
2017-09-06T06:51:13.664Z,17.10
2017-09-06T06:53:41.254Z,17.20
2017-09-06T06:56:09.197Z,17.30
2017-09-06T06:58:36.767Z,17.40
2017-09-06T07:01:04.404Z,17.40
2017-09-06T07:03:32.014Z,17.50
2017-09-06T07:05:59.885Z,17.60
2017-09-06T07:08:27.771Z,17.60
2017-09-06T07:10:55.339Z,17.60
2017-09-06T07:13:22.937Z,17.60
2017-09-06T07:15:50.545Z,17.70
2017-09-06T07:18:18.127Z,17.60
2017-09-06T07:20:46.225Z,17.70
2017-09-06T07:23:13.820Z,17.70
2017-09-06T07:25:41.412Z,17.70
2017-09-06T07:28:09.016Z,17.70
2017-09-06T07:30:36.566Z,17.70
2017-09-06T07:33:04.713Z,17.80
2017-09-06T07:35:32.980Z,17.90
2017-09-06T07:38:00.540Z,17.90
2017-09-06T07:40:28.156Z,18.00
2017-09-06T07:42:55.734Z,18.10
2017-09-06T07:45:23.659Z,18.20
2017-09-06T07:47:51.314Z,18.30
2017-09-06T07:50:18.888Z,18.40
2017-09-06T07:52:46.583Z,18.50
2017-09-06T07:55:14.171Z,18.60
2017-09-06T07:57:42.183Z,18.70
2017-09-06T08:00:09.748Z,18.80
2017-09-06T08:02:37.353Z,18.80
2017-09-06T08:05:05.728Z,18.90
2017-09-06T08:07:33.312Z,19.00
2017-09-06T08:10:01.074Z,19.10
2017-09-06T08:12:28.652Z,19.30
2017-09-06T08:14:56.649Z,19.40
2017-09-06T08:17:24.315Z,19.50
2017-09-06T08:19:51.949Z,19.70
2017-09-06T08:22:19.572Z,19.80
2017-09-06T08:24:47.297Z,19.90
2017-09-06T08:27:15.355Z,19.90
2017-09-06T08:29:42.931Z,19.90
2017-09-06T08:32:10.490Z,19.90
2017-09-06T08:34:38.102Z,20.00
2017-09-06T08:37:06.176Z,20.00
2017-09-06T08:39:34.825Z,20.10
2017-09-06T08:42:02.667Z,20.20
2017-09-06T08:44:30.328Z,20.30
2017-09-06T08:46:57.933Z,20.30
2017-09-06T08:49:25.570Z,20.40
2017-09-06T08:51:53.719Z,20.50
2017-09-06T08:54:21.656Z,20.70
2017-09-06T08:56:49.476Z,20.90
2017-09-06T08:59:17.097Z,21.30
2017-09-06T09:01:44.759Z,21.40
2017-09-06T09:04:12.798Z,21.60
2017-09-06T09:06:40.385Z,21.60
2017-09-06T09:09:07.935Z,21.90
2017-09-06T09:11:35.529Z,22.00
2017-09-06T09:14:03.082Z,22.10
2017-09-06T09:16:31.333Z,22.20
2017-09-06T09:18:58.921Z,22.30
2017-09-06T09:21:26.493Z,22.60
2017-09-06T09:23:54.098Z,22.80
2017-09-06T09:26:21.665Z,22.70
2017-09-06T09:28:49.684Z,22.70
2017-09-06T09:31:17.243Z,23.00
2017-09-06T09:33:45.047Z,22.90
2017-09-06T09:36:12.693Z,22.90
2017-09-06T09:38:40.302Z,23.00
2017-09-06T09:41:08.323Z,23.00
2017-09-06T09:43:35.961Z,22.80
2017-09-06T09:46:03.616Z,22.70
2017-09-06T09:48:31.512Z,22.70
2017-09-06T09:50:59.088Z,22.70
2017-09-06T09:53:27.055Z,22.90
2017-09-06T09:55:54.658Z,22.90
2017-09-06T09:58:22.227Z,22.80
2017-09-06T10:00:49.825Z,22.70
2017-09-06T10:03:17.395Z,23.20
2017-09-06T10:05:45.379Z,23.00
2017-09-06T10:08:12.970Z,22.80
2017-09-06T10:10:40.556Z,22.70
2017-09-06T10:13:08.208Z,22.50
2017-09-06T10:15:35.789Z,22.40
2017-09-06T10:18:03.722Z,22.30
2017-09-06T10:20:31.298Z,22.20
2017-09-06T10:22:59.005Z,22.30
2017-09-06T10:25:26.610Z,22.40
2017-09-06T10:27:54.205Z,22.50
2017-09-06T10:30:22.205Z,22.60
2017-09-06T10:32:49.751Z,22.60
2017-09-06T10:35:17.329Z,22.60
2017-09-06T10:37:44.971Z,22.60
2017-09-06T10:40:12.525Z,22.60
2017-09-06T10:42:40.549Z,22.70
2017-09-06T10:45:08.133Z,22.70
2017-09-06T10:47:35.677Z,22.80
2017-09-06T10:50:03.266Z,22.90
2017-09-06T10:52:30.859Z,23.00
2017-09-06T10:54:58.825Z,23.10
2017-09-06T10:57:27.278Z,23.10
2017-09-06T10:59:54.945Z,23.30
2017-09-06T11:02:22.659Z,23.60
2017-09-06T11:04:50.306Z,23.60
2017-09-06T11:07:18.518Z,23.70
2017-09-06T11:09:46.139Z,23.90
2017-09-06T11:12:13.734Z,23.90
2017-09-06T11:14:41.343Z,24.20
2017-09-06T11:17:08.975Z,24.40
2017-09-06T11:19:36.927Z,24.50
2017-09-06T11:22:04.481Z,24.50
2017-09-06T11:24:32.254Z,24.30
2017-09-06T11:26:59.879Z,24.10
2017-09-06T11:29:27.476Z,24.00
2017-09-06T11:31:55.428Z,23.90
2017-09-06T11:34:23.044Z,23.80
2017-09-06T11:36:50.649Z,23.70
2017-09-06T11:39:18.279Z,23.70
2017-09-06T11:41:45.847Z,23.60
2017-09-06T11:44:13.893Z,23.60
2017-09-06T11:46:41.516Z,23.50
2017-09-06T11:49:09.090Z,23.50
2017-09-06T11:51:36.697Z,23.50
2017-09-06T11:54:04.260Z,23.50
2017-09-06T11:56:32.215Z,23.60
2017-09-06T11:58:59.977Z,23.80
2017-09-06T12:01:27.552Z,23.80
2017-09-06T12:03:55.165Z,23.80
2017-09-06T12:06:22.748Z,23.80
2017-09-06T12:08:50.746Z,23.60
2017-09-06T12:11:18.351Z,23.60
2017-09-06T12:13:46.178Z,23.50
2017-09-06T12:16:13.833Z,23.40
2017-09-06T12:18:41.397Z,23.40
2017-09-06T12:21:09.659Z,23.40
2017-09-06T12:23:37.212Z,23.50
2017-09-06T12:26:04.787Z,23.60
2017-09-06T12:28:32.412Z,23.80
2017-09-06T12:30:59.985Z,23.80
2017-09-06T12:33:28.003Z,23.90
2017-09-06T12:35:55.621Z,23.90
2017-09-06T12:38:23.236Z,23.90
2017-09-06T12:40:50.855Z,24.00
2017-09-06T12:43:18.449Z,24.00
2017-09-06T12:45:46.485Z,24.10
2017-09-06T12:48:14.103Z,24.20
2017-09-06T12:50:41.971Z,24.20
2017-09-06T12:53:09.575Z,24.20
2017-09-06T12:55:37.157Z,24.30
2017-09-06T12:58:05.258Z,24.30
2017-09-06T13:00:32.865Z,24.40
2017-09-06T13:03:00.486Z,24.30
2017-09-06T13:05:28.098Z,24.30
2017-09-06T13:07:55.681Z,24.40
2017-09-06T13:10:23.560Z,24.50
2017-09-06T13:12:51.173Z,24.60
2017-09-06T13:15:18.763Z,24.50
2017-09-06T13:17:46.399Z,24.70
2017-09-06T13:20:14.057Z,24.80
2017-09-06T13:22:42.022Z,24.60
2017-09-06T13:25:09.662Z,24.40
2017-09-06T13:27:37.235Z,24.20
2017-09-06T13:30:04.852Z,24.00
2017-09-06T13:32:32.416Z,23.90
2017-09-06T13:35:00.345Z,24.00
2017-09-06T13:37:27.979Z,24.10
2017-09-06T13:39:55.553Z,24.10
2017-09-06T13:42:23.206Z,24.10
2017-09-06T13:44:50.773Z,24.20
2017-09-06T13:47:18.645Z,24.20
2017-09-06T13:49:46.824Z,24.30
2017-09-06T13:52:14.641Z,24.30
2017-09-06T13:54:42.254Z,24.20
2017-09-06T13:57:10.460Z,24.20
2017-09-06T13:59:38.383Z,24.30
2017-09-06T14:02:06.142Z,24.30
2017-09-06T14:04:33.769Z,24.30
2017-09-06T14:07:01.380Z,24.60
2017-09-06T14:09:29.007Z,25.50
2017-09-06T14:11:56.880Z,25.60
2017-09-06T14:14:24.477Z,26.60
2017-09-06T14:16:52.058Z,27.40
2017-09-06T14:19:19.673Z,26.80
2017-09-06T14:21:47.265Z,26.50
2017-09-06T14:24:15.220Z,26.00
2017-09-06T14:26:42.796Z,25.70
2017-09-06T14:29:10.387Z,25.30
2017-09-06T14:31:38.032Z,25.00
2017-09-06T14:34:05.634Z,24.80
2017-09-06T14:36:33.723Z,24.40
2017-09-06T14:39:01.267Z,24.10
2017-09-06T14:41:28.859Z,23.80
2017-09-06T14:43:56.594Z,23.60
2017-09-06T14:46:24.169Z,23.30
2017-09-06T14:48:52.242Z,23.00
2017-09-06T14:51:20.435Z,22.80
2017-09-06T14:53:48.006Z,22.50
2017-09-06T14:56:15.600Z,22.30
2017-09-06T14:58:43.463Z,22.20
2017-09-06T15:01:11.389Z,22.10
2017-09-06T15:03:38.929Z,22.00
2017-09-06T15:06:06.509Z,22.20
2017-09-06T15:08:34.125Z,22.20
2017-09-06T15:11:01.802Z,22.10
2017-09-06T15:13:30.213Z,22.00
2017-09-06T15:15:57.768Z,21.90
2017-09-06T15:18:25.371Z,21.70
2017-09-06T15:20:52.998Z,21.60
2017-09-06T15:23:20.692Z,21.50
2017-09-06T15:25:48.830Z,21.30
2017-09-06T15:28:16.415Z,21.20
2017-09-06T15:30:44.077Z,21.00
2017-09-06T15:33:11.688Z,20.80
2017-09-06T15:35:39.460Z,20.30
2017-09-06T15:38:07.542Z,20.00
2017-09-06T15:40:35.223Z,19.70
2017-09-06T15:43:02.832Z,19.50
2017-09-06T15:45:31.182Z,19.30
2017-09-06T15:47:58.770Z,19.20
2017-09-06T15:50:26.856Z,19.10
2017-09-06T15:52:54.411Z,18.90
2017-09-06T15:55:22.758Z,18.80
2017-09-06T15:57:51.847Z,18.70
2017-09-06T16:00:19.405Z,18.50
2017-09-06T16:02:47.484Z,18.40
2017-09-06T16:05:15.084Z,18.30
2017-09-06T16:07:43.600Z,18.20
2017-09-06T16:10:11.448Z,18.00
2017-09-06T16:12:39.089Z,17.90
2017-09-06T16:15:07.163Z,17.70
2017-09-06T16:17:34.820Z,17.60
2017-09-06T16:20:02.537Z,17.50
2017-09-06T16:22:30.190Z,17.50
2017-09-06T16:24:57.791Z,17.50
2017-09-06T16:27:25.894Z,17.50
2017-09-06T16:29:53.485Z,17.50
2017-09-06T16:32:21.090Z,17.50
2017-09-06T16:34:48.748Z,17.50
2017-09-06T16:37:16.304Z,17.60
2017-09-06T16:39:44.221Z,17.60
2017-09-06T16:42:11.776Z,17.60
2017-09-06T16:44:39.343Z,17.60
2017-09-06T16:47:06.993Z,17.70
2017-09-06T16:49:34.729Z,17.70
2017-09-06T16:52:02.716Z,17.70
2017-09-06T16:54:30.448Z,17.70
2017-09-06T16:56:58.018Z,17.60
2017-09-06T16:59:25.664Z,17.60
2017-09-06T17:01:53.293Z,17.60
2017-09-06T17:04:21.452Z,17.60
2017-09-06T17:06:49.045Z,17.70
2017-09-06T17:09:16.611Z,17.60
2017-09-06T17:11:44.280Z,17.70
2017-09-06T17:14:11.892Z,17.70
2017-09-06T17:16:39.574Z,17.70
2017-09-06T17:19:07.185Z,17.70
2017-09-06T17:21:35.273Z,17.70
2017-09-06T17:24:02.875Z,17.70
2017-09-06T17:26:31.357Z,17.70
2017-09-06T17:28:59.003Z,17.70
2017-09-06T17:31:26.576Z,17.80
2017-09-06T17:33:54.609Z,17.70
2017-09-06T17:36:22.808Z,17.70
2017-09-06T17:38:50.389Z,17.80
2017-09-06T17:41:18.006Z,17.80
2017-09-06T17:43:45.598Z,17.70
2017-09-06T17:46:13.520Z,17.80
2017-09-06T17:48:41.112Z,17.80
2017-09-06T17:51:08.917Z,17.80
2017-09-06T17:53:36.681Z,17.80
2017-09-06T17:56:04.258Z,17.70
2017-09-06T17:58:32.144Z,17.70
2017-09-06T18:01:00.960Z,17.70
2017-09-06T18:03:28.540Z,17.70
2017-09-06T18:05:56.184Z,17.60
2017-09-06T18:08:23.780Z,17.60
2017-09-06T18:10:51.676Z,17.60
2017-09-06T18:13:19.644Z,17.60
2017-09-06T18:15:47.254Z,17.60
2017-09-06T18:18:14.922Z,17.60
2017-09-06T18:20:42.612Z,17.60
2017-09-06T18:23:10.728Z,17.60
2017-09-06T18:25:38.423Z,17.50
2017-09-06T18:28:06.110Z,17.50
2017-09-06T18:30:33.889Z,17.50
2017-09-06T18:33:01.895Z,17.40
2017-09-06T18:35:30.138Z,17.40
2017-09-06T18:37:58.337Z,17.30
2017-09-06T18:40:25.989Z,17.20
2017-09-06T18:42:53.608Z,17.20
2017-09-06T18:45:21.252Z,17.20
2017-09-06T18:47:49.635Z,17.10
2017-09-06T18:50:17.301Z,17.10
2017-09-06T18:52:44.897Z,17.10
2017-09-06T18:55:12.543Z,17.10
2017-09-06T18:57:40.985Z,17.10
2017-09-06T19:00:09.116Z,17.10
2017-09-06T19:02:36.706Z,17.10
2017-09-06T19:05:04.332Z,17.10
2017-09-06T19:07:32.019Z,17.10
2017-09-06T19:09:59.663Z,17.10
2017-09-06T19:12:27.655Z,17.10
2017-09-06T19:14:57.164Z,17.00
2017-09-06T19:17:26.216Z,17.00
2017-09-06T19:19:53.925Z,16.90
2017-09-06T19:22:21.591Z,16.90
2017-09-06T19:24:49.667Z,16.90
2017-09-06T19:27:17.323Z,16.90
2017-09-06T19:29:44.914Z,16.90
2017-09-06T19:32:12.504Z,16.90
2017-09-06T19:34:40.928Z,16.80
2017-09-06T19:37:08.843Z,16.90
2017-09-06T19:39:36.458Z,16.80
2017-09-06T19:42:04.065Z,16.80
2017-09-06T19:44:31.900Z,16.80
2017-09-06T19:46:59.501Z,16.90
2017-09-06T19:49:27.487Z,16.90
2017-09-06T19:51:55.859Z,16.90
2017-09-06T19:54:23.431Z,16.90
2017-09-06T19:56:51.103Z,16.90
2017-09-06T19:59:18.701Z,16.90
2017-09-06T20:01:46.592Z,17.00
2017-09-06T20:04:14.342Z,16.90
2017-09-06T20:06:41.949Z,16.90
2017-09-06T20:09:10.355Z,16.90
2017-09-06T20:11:37.946Z,16.90
2017-09-06T20:14:05.979Z,17.00
2017-09-06T20:16:33.674Z,16.90
2017-09-06T20:19:01.223Z,16.90
2017-09-06T20:21:28.860Z,16.80
2017-09-06T20:23:56.459Z,16.80
2017-09-06T20:26:24.448Z,16.80
2017-09-06T20:28:52.662Z,16.80
2017-09-06T20:31:20.270Z,16.80
2017-09-06T20:33:47.962Z,16.80
2017-09-06T20:36:15.815Z,16.70
2017-09-06T20:38:43.805Z,16.80
2017-09-06T20:41:12.695Z,16.80
2017-09-06T20:43:41.163Z,16.80
2017-09-06T20:46:08.899Z,16.70
2017-09-06T20:48:36.482Z,16.70
2017-09-06T20:51:05.196Z,16.70
2017-09-06T20:53:33.810Z,16.70
2017-09-06T20:56:01.441Z,16.70
2017-09-06T20:58:29.063Z,16.70
2017-09-06T21:00:56.728Z,16.70
2017-09-06T21:03:24.740Z,16.60
2017-09-06T21:05:52.330Z,16.60
2017-09-06T21:08:19.980Z,16.50
2017-09-06T21:10:47.895Z,16.50
2017-09-06T21:13:15.487Z,16.40
2017-09-06T21:15:43.349Z,16.40
2017-09-06T21:18:10.981Z,16.40
2017-09-06T21:20:38.577Z,16.40
2017-09-06T21:23:06.206Z,16.40
2017-09-06T21:25:33.768Z,16.30
2017-09-06T21:28:02.049Z,16.30
2017-09-06T21:30:29.646Z,16.30
2017-09-06T21:32:57.259Z,16.30
2017-09-06T21:35:24.918Z,16.40
2017-09-06T21:37:52.554Z,16.40
2017-09-06T21:40:20.433Z,16.40
2017-09-06T21:42:48.017Z,16.40
2017-09-06T21:45:15.596Z,16.30
2017-09-06T21:47:43.260Z,16.30
2017-09-06T21:50:10.826Z,16.20
2017-09-06T21:52:38.766Z,16.20
2017-09-06T21:55:06.330Z,16.10
2017-09-06T21:57:33.929Z,16.00
2017-09-06T22:00:01.881Z,16.00
2017-09-06T22:02:29.446Z,16.00
2017-09-06T22:04:57.370Z,15.90
2017-09-06T22:07:24.960Z,15.80
2017-09-06T22:09:52.591Z,15.80
2017-09-06T22:12:20.237Z,15.80
2017-09-06T22:14:47.867Z,15.70
2017-09-06T22:17:16.044Z,15.70
2017-09-06T22:19:43.618Z,15.70
2017-09-06T22:22:12.211Z,15.60
2017-09-06T22:24:39.803Z,15.60
2017-09-06T22:27:21.985Z,15.60
2017-09-06T22:29:50.047Z,15.60
2017-09-06T22:32:17.613Z,15.50
2017-09-06T22:34:45.176Z,15.60
2017-09-06T22:37:13.107Z,15.60
2017-09-06T22:39:40.664Z,15.60
2017-09-06T22:42:08.279Z,15.60
2017-09-06T22:44:36.242Z,15.50
2017-09-06T22:47:03.838Z,15.50
2017-09-06T22:49:31.430Z,15.50
2017-09-06T22:51:59.428Z,15.50
2017-09-06T22:54:27.024Z,15.50
2017-09-06T22:56:54.576Z,15.50
2017-09-06T22:59:22.613Z,15.40
2017-09-06T23:01:50.204Z,15.40
2017-09-06T23:04:17.792Z,15.40
2017-09-06T23:06:45.580Z,15.40
2017-09-06T23:09:13.137Z,15.30
2017-09-06T23:11:40.713Z,15.30
2017-09-06T23:14:08.341Z,15.30
2017-09-06T23:16:36.293Z,15.30
2017-09-06T23:19:04.184Z,15.30
2017-09-06T23:21:31.793Z,15.30
2017-09-06T23:23:59.373Z,15.30
2017-09-06T23:26:26.976Z,15.30
2017-09-06T23:28:54.627Z,15.20
2017-09-06T23:31:22.187Z,15.20
2017-09-06T23:33:49.814Z,15.30
2017-09-06T23:36:17.468Z,15.20
2017-09-06T23:38:45.065Z,15.20
2017-09-06T23:41:12.771Z,15.20
2017-09-06T23:43:40.623Z,15.20
2017-09-06T23:46:08.193Z,15.20
2017-09-06T23:48:35.785Z,15.20
2017-09-06T23:51:03.846Z,15.20
2017-09-06T23:53:31.416Z,15.10
2017-09-06T23:55:58.972Z,15.10
2017-09-06T23:58:26.614Z,15.10
