createdAt,value
2023-09-11T00:00:41.768Z,99.99
2023-09-11T00:01:41.646Z,99.99
2023-09-11T00:02:41.674Z,99.99
2023-09-11T00:03:41.721Z,99.99
2023-09-11T00:04:41.601Z,99.99
2023-09-11T00:05:45.813Z,99.99
2023-09-11T00:06:41.547Z,99.99
2023-09-11T00:07:41.524Z,99.99
2023-09-11T00:08:41.770Z,99.99
2023-09-11T00:09:41.487Z,99.99
2023-09-11T00:10:41.475Z,99.99
2023-09-11T00:11:41.520Z,99.99
2023-09-11T00:12:41.432Z,99.99
2023-09-11T00:13:41.422Z,99.99
2023-09-11T00:14:41.416Z,99.99
2023-09-11T00:15:41.376Z,99.99
2023-09-11T00:16:41.397Z,99.99
2023-09-11T00:17:41.434Z,99.99
2023-09-11T00:18:41.806Z,99.99
2023-09-11T00:19:41.298Z,99.99
2023-09-11T00:20:41.340Z,99.99
2023-09-11T00:21:41.261Z,99.99
2023-09-11T00:22:41.260Z,99.99
2023-09-11T00:23:41.244Z,99.99
2023-09-11T00:24:41.210Z,99.99
2023-09-11T00:25:41.184Z,99.99
2023-09-11T00:26:41.189Z,99.99
2023-09-11T00:27:41.143Z,99.99
2023-09-11T00:28:41.384Z,99.99
2023-09-11T00:29:41.117Z,99.99
2023-09-11T00:30:41.092Z,99.99
2023-09-11T00:31:41.071Z,99.99
2023-09-11T00:32:41.154Z,99.99
2023-09-11T00:33:41.035Z,99.99
2023-09-11T00:34:41.017Z,99.99
2023-09-11T00:35:41.024Z,99.99
2023-09-11T00:36:40.974Z,99.99
2023-09-11T00:37:40.955Z,99.99
2023-09-11T00:38:41.201Z,99.99
2023-09-11T00:39:40.922Z,99.99
2023-09-11T00:40:40.901Z,99.99
2023-09-11T00:41:40.952Z,99.99
2023-09-11T00:42:40.866Z,99.99
2023-09-11T00:43:40.839Z,99.99
2023-09-11T00:44:40.855Z,99.99
2023-09-11T00:45:40.802Z,99.99
2023-09-11T00:46:40.809Z,99.99
2023-09-11T00:47:40.856Z,99.99
2023-09-11T00:48:41.011Z,99.99
2023-09-11T00:49:40.734Z,99.99
2023-09-11T00:50:40.788Z,99.99
2023-09-11T00:51:40.687Z,99.99
2023-09-11T00:52:40.671Z,99.99
2023-09-11T00:53:40.685Z,99.99
2023-09-11T00:54:40.643Z,99.99
2023-09-11T00:55:40.608Z,99.99
2023-09-11T00:56:40.646Z,99.99
2023-09-11T00:57:40.575Z,99.99
2023-09-11T00:58:40.852Z,99.99
2023-09-11T00:59:40.596Z,99.99
2023-09-11T01:00:40.596Z,99.99
2023-09-11T01:01:40.503Z,99.99
2023-09-11T01:02:40.700Z,99.99
2023-09-11T01:03:40.579Z,99.99
2023-09-11T01:04:40.475Z,99.99
2023-09-11T01:05:40.457Z,99.99
2023-09-11T01:06:40.415Z,99.99
2023-09-11T01:07:40.396Z,99.99
2023-09-11T01:08:40.813Z,99.99
2023-09-11T01:09:40.340Z,99.99
2023-09-11T01:10:40.324Z,99.99
2023-09-11T01:11:40.418Z,99.99
2023-09-11T01:12:40.312Z,99.99
2023-09-11T01:13:40.261Z,99.99
2023-09-11T01:14:40.276Z,99.99
2023-09-11T01:15:40.240Z,99.99
2023-09-11T01:16:40.252Z,99.99
2023-09-11T01:17:40.295Z,99.99
2023-09-11T01:18:40.414Z,99.99
2023-09-11T01:19:40.152Z,99.99
2023-09-11T01:20:40.160Z,99.99
2023-09-11T01:21:40.109Z,99.99
2023-09-11T01:22:40.094Z,99.99
2023-09-11T01:23:40.128Z,99.99
2023-09-11T01:24:40.057Z,99.99
2023-09-11T01:25:40.031Z,99.99
2023-09-11T01:26:40.078Z,99.99
2023-09-11T01:27:39.988Z,99.99
2023-09-11T01:28:40.179Z,99.99
2023-09-11T01:29:40.020Z,99.99
2023-09-11T01:30:39.956Z,99.99
2023-09-11T01:31:39.914Z,99.99
2023-09-11T01:32:40.152Z,99.99
2023-09-11T01:33:39.925Z,99.99
2023-09-11T01:34:39.866Z,99.99
2023-09-11T01:35:39.864Z,99.99
2023-09-11T01:36:39.842Z,99.99
2023-09-11T01:37:39.798Z,99.99
2023-09-11T01:38:40.046Z,99.99
2023-09-11T01:39:39.762Z,99.99
2023-09-11T01:40:39.744Z,99.99
2023-09-11T01:41:39.739Z,99.99
2023-09-11T01:42:39.717Z,99.99
2023-09-11T01:43:39.686Z,99.99
2023-09-11T01:44:39.688Z,99.99
2023-09-11T01:45:39.651Z,99.99
2023-09-11T01:46:39.635Z,99.99
2023-09-11T01:47:39.716Z,99.99
2023-09-11T01:48:39.929Z,99.99
2023-09-11T01:49:39.572Z,99.99
2023-09-11T01:50:39.576Z,99.99
2023-09-11T01:51:39.545Z,99.99
2023-09-11T01:52:39.536Z,99.99
2023-09-11T01:53:39.519Z,99.99
2023-09-11T01:54:39.486Z,99.99
2023-09-11T01:55:39.470Z,99.99
2023-09-11T01:56:39.473Z,99.99
2023-09-11T01:57:39.424Z,99.99
2023-09-11T01:58:39.696Z,99.99
2023-09-11T01:59:39.395Z,99.99
2023-09-11T02:00:39.359Z,99.99
2023-09-11T02:01:39.387Z,99.99
2023-09-11T02:02:39.489Z,99.99
2023-09-11T02:03:39.526Z,99.99
2023-09-11T02:04:39.276Z,99.99
2023-09-11T02:05:39.290Z,99.99
2023-09-11T02:06:39.242Z,99.99
2023-09-11T02:07:39.225Z,99.99
2023-09-11T02:08:39.908Z,99.99
2023-09-11T02:09:39.179Z,99.99
2023-09-11T02:10:39.162Z,99.99
2023-09-11T02:11:39.191Z,99.99
2023-09-11T02:12:39.147Z,99.99
2023-09-11T02:13:39.109Z,99.99
2023-09-11T02:14:39.132Z,99.99
2023-09-11T02:15:39.067Z,99.99
2023-09-11T02:16:39.051Z,99.99
2023-09-11T02:17:39.105Z,99.99
2023-09-11T02:18:39.454Z,99.99
2023-09-11T02:19:38.984Z,99.99
2023-09-11T02:20:39.013Z,99.99
2023-09-11T02:21:38.950Z,99.99
2023-09-11T02:22:38.924Z,99.99
2023-09-11T02:23:38.945Z,99.99
2023-09-11T02:24:38.913Z,99.99
2023-09-11T02:25:38.866Z,99.99
2023-09-11T02:26:38.899Z,99.99
2023-09-11T02:27:38.827Z,99.99
2023-09-11T02:28:39.079Z,99.99
2023-09-11T02:29:38.869Z,99.99
2023-09-11T02:30:38.767Z,99.99
2023-09-11T02:31:38.777Z,99.99
2023-09-11T02:32:38.818Z,99.99
2023-09-11T02:33:38.710Z,99.99
2023-09-11T02:34:38.699Z,99.99
2023-09-11T02:35:38.709Z,99.99
2023-09-11T02:36:38.653Z,99.99
2023-09-11T02:37:38.856Z,99.99
2023-09-11T02:38:38.832Z,99.99
2023-09-11T02:39:38.594Z,99.99
2023-09-11T02:40:38.603Z,99.99
2023-09-11T02:41:38.592Z,99.99
2023-09-11T02:42:38.538Z,99.99
2023-09-11T02:43:38.530Z,99.99
2023-09-11T02:44:38.534Z,99.99
2023-09-11T02:45:38.476Z,99.99
2023-09-11T02:46:38.455Z,99.99
2023-09-11T02:47:38.495Z,99.99
2023-09-11T02:48:38.574Z,99.99
2023-09-11T02:49:38.405Z,99.99
2023-09-11T02:50:38.429Z,99.99
2023-09-11T02:51:38.362Z,99.99
2023-09-11T02:52:38.341Z,99.99
2023-09-11T02:53:38.332Z,99.99
2023-09-11T02:55:38.279Z,99.99
2023-09-11T02:56:38.296Z,99.99
2023-09-11T02:57:38.239Z,99.99
2023-09-11T02:58:38.221Z,99.99
2023-09-11T02:59:38.210Z,99.99
2023-09-11T03:00:38.182Z,99.99
2023-09-11T03:01:38.183Z,99.99
2023-09-11T03:02:38.193Z,99.99
2023-09-11T03:03:38.200Z,99.99
2023-09-11T03:04:38.108Z,99.99
2023-09-11T03:05:38.239Z,99.99
2023-09-11T03:06:38.065Z,99.99
2023-09-11T03:07:38.043Z,99.99
2023-09-11T03:08:38.057Z,99.99
2023-09-11T03:09:38.013Z,99.99
2023-09-11T03:10:38.023Z,99.99
2023-09-11T03:11:37.992Z,99.99
2023-09-11T03:12:37.970Z,99.99
2023-09-11T03:13:37.972Z,99.99
2023-09-11T03:14:37.906Z,99.99
2023-09-11T03:15:37.910Z,99.99
2023-09-11T03:16:37.869Z,99.99
2023-09-11T03:17:37.890Z,99.99
2023-09-11T03:18:37.873Z,99.99
2023-09-11T03:19:37.804Z,99.99
2023-09-11T03:20:37.837Z,99.99
2023-09-11T03:21:37.768Z,99.99
2023-09-11T03:22:37.741Z,99.99
2023-09-11T03:23:37.790Z,99.99
2023-09-11T03:24:37.703Z,99.99
2023-09-11T03:25:37.695Z,99.99
2023-09-11T03:26:37.762Z,99.99
2023-09-11T03:27:37.653Z,99.99
2023-09-11T03:28:37.670Z,99.99
2023-09-11T03:29:37.643Z,99.99
2023-09-11T03:30:37.588Z,99.99
2023-09-11T03:31:37.577Z,99.99
2023-09-11T03:32:37.702Z,99.99
2023-09-11T03:33:37.750Z,99.99
2023-09-11T03:34:37.560Z,99.99
2023-09-11T03:35:37.523Z,99.99
2023-09-11T03:36:37.478Z,99.99
2023-09-11T03:37:37.450Z,99.99
2023-09-11T03:38:37.453Z,99.99
2023-09-11T03:39:37.413Z,99.99
2023-09-11T03:40:37.391Z,99.99
2023-09-11T03:41:37.418Z,99.99
2023-09-11T03:42:37.368Z,99.99
2023-09-11T03:43:37.332Z,99.99
2023-09-11T03:44:37.368Z,99.99
2023-09-11T03:45:37.291Z,99.99
2023-09-11T03:46:37.299Z,99.99
2023-09-11T03:47:37.359Z,99.99
2023-09-11T03:48:37.404Z,99.99
2023-09-11T03:49:37.215Z,99.99
2023-09-11T03:50:37.232Z,99.99
2023-09-11T03:51:37.194Z,99.99
2023-09-11T03:52:37.175Z,99.99
2023-09-11T03:53:37.146Z,99.99
2023-09-11T03:54:37.124Z,99.99
2023-09-11T03:55:37.097Z,99.99
2023-09-11T03:56:37.127Z,99.99
2023-09-11T03:57:37.162Z,99.99
2023-09-11T03:58:37.035Z,99.99
2023-09-11T03:59:37.058Z,99.99
2023-09-11T04:00:37.062Z,99.99
2023-09-11T04:01:36.989Z,99.99
2023-09-11T04:02:37.052Z,99.99
2023-09-11T04:03:37.137Z,99.99
2023-09-11T04:04:36.939Z,99.99
2023-09-11T04:05:36.944Z,99.99
2023-09-11T04:06:36.878Z,99.99
2023-09-11T04:07:36.861Z,99.99
2023-09-11T04:08:36.858Z,99.99
2023-09-11T04:09:37.238Z,99.99
2023-09-11T04:10:36.811Z,99.99
2023-09-11T04:11:36.859Z,99.99
2023-09-11T04:12:36.770Z,99.99
2023-09-11T04:13:36.755Z,99.99
2023-09-11T04:14:36.742Z,99.99
2023-09-11T04:15:36.704Z,99.99
2023-09-11T04:16:36.743Z,99.99
2023-09-11T04:17:36.824Z,99.99
2023-09-11T04:18:36.755Z,99.99
2023-09-11T04:19:36.625Z,99.99
2023-09-11T04:20:36.637Z,99.99
2023-09-11T04:21:36.600Z,99.99
2023-09-11T04:22:36.558Z,99.99
2023-09-11T04:23:36.663Z,99.99
2023-09-11T04:24:36.527Z,99.99
2023-09-11T04:25:36.510Z,99.99
2023-09-11T04:26:36.496Z,99.99
2023-09-11T04:27:36.469Z,99.99
2023-09-11T04:28:36.480Z,99.99
2023-09-11T04:29:36.440Z,99.99
2023-09-11T04:30:36.415Z,99.99
2023-09-11T04:31:36.384Z,99.99
2023-09-11T04:32:36.480Z,99.99
2023-09-11T04:33:36.475Z,99.99
2023-09-11T04:34:36.319Z,99.99
2023-09-11T04:35:36.335Z,99.99
2023-09-11T04:36:36.293Z,99.99
2023-09-11T04:37:36.272Z,99.99
2023-09-11T04:38:36.312Z,99.99
2023-09-11T04:39:36.228Z,99.99
2023-09-11T04:40:36.217Z,99.99
2023-09-11T04:41:36.206Z,99.99
2023-09-11T04:42:36.163Z,99.99
2023-09-11T04:43:36.162Z,99.99
2023-09-11T04:44:36.145Z,99.99
2023-09-11T04:45:36.382Z,99.99
2023-09-11T04:46:36.108Z,99.99
2023-09-11T04:47:36.222Z,99.99
2023-09-11T04:48:36.132Z,99.99
2023-09-11T04:49:36.029Z,99.99
2023-09-11T04:50:36.029Z,99.99
2023-09-11T04:51:35.985Z,99.99
2023-09-11T04:52:35.970Z,99.99
2023-09-11T04:53:35.980Z,99.99
2023-09-11T04:54:35.922Z,99.99
2023-09-11T04:55:35.907Z,99.99
2023-09-11T04:56:35.911Z,99.99
2023-09-11T04:57:35.863Z,99.99
2023-09-11T04:58:35.913Z,99.99
2023-09-11T04:59:37.003Z,99.99
2023-09-11T05:00:35.802Z,99.99
2023-09-11T05:01:35.823Z,99.99
2023-09-11T05:02:35.827Z,99.99
2023-09-11T05:03:35.865Z,99.99
2023-09-11T05:04:35.770Z,99.99
2023-09-11T05:05:35.734Z,99.99
2023-09-11T05:06:35.702Z,99.99
2023-09-11T05:07:35.671Z,99.99
2023-09-11T05:08:56.320Z,99.99
2023-09-11T05:09:35.701Z,99.99
2023-09-11T05:10:35.610Z,99.99
2023-09-11T05:11:35.601Z,99.99
2023-09-11T05:12:35.573Z,99.99
2023-09-11T05:13:35.552Z,99.99
2023-09-11T05:14:35.556Z,99.99
2023-09-11T05:15:35.510Z,99.99
2023-09-11T05:16:35.532Z,99.99
2023-09-11T05:17:35.611Z,99.99
2023-09-11T05:18:35.530Z,99.99
2023-09-11T05:19:35.432Z,99.99
2023-09-11T05:20:35.483Z,99.99
2023-09-11T05:21:35.391Z,99.99
2023-09-11T05:22:35.395Z,99.99
2023-09-11T05:23:35.402Z,99.99
2023-09-11T05:24:35.329Z,99.99
2023-09-11T05:25:35.311Z,99.99
2023-09-11T05:26:35.318Z,99.99
2023-09-11T05:27:35.274Z,99.99
2023-09-11T05:28:35.244Z,99.99
2023-09-11T05:29:35.257Z,99.99
2023-09-11T05:30:35.216Z,99.99
2023-09-11T05:31:35.224Z,99.99
2023-09-11T05:32:35.259Z,99.99
2023-09-11T05:33:35.316Z,99.99
2023-09-11T05:34:35.126Z,99.99
2023-09-11T05:35:35.172Z,99.99
2023-09-11T05:36:35.105Z,99.99
2023-09-11T05:37:35.082Z,99.99
2023-09-11T05:38:35.090Z,99.99
2023-09-11T05:39:35.033Z,99.99
2023-09-11T05:40:35.022Z,99.99
2023-09-11T05:41:35.031Z,99.99
2023-09-11T05:42:34.966Z,99.99
2023-09-11T05:43:34.943Z,99.99
2023-09-11T05:44:34.960Z,99.99
2023-09-11T05:45:34.926Z,99.99
2023-09-11T05:46:34.892Z,99.99
2023-09-11T05:47:34.940Z,99.99
2023-09-11T05:48:34.899Z,99.99
2023-09-11T05:49:34.830Z,99.99
2023-09-11T05:50:34.858Z,99.99
2023-09-11T05:51:34.795Z,99.99
2023-09-11T05:52:34.797Z,99.99
2023-09-11T05:53:34.766Z,99.99
2023-09-11T05:54:34.723Z,99.99
2023-09-11T05:55:34.738Z,99.99
2023-09-11T05:56:34.707Z,99.99
2023-09-11T05:57:34.670Z,99.99
2023-09-11T05:58:34.654Z,99.99
2023-09-11T05:59:34.655Z,99.99
2023-09-11T06:00:34.610Z,99.99
2023-09-11T06:01:34.664Z,99.99
2023-09-11T06:02:34.631Z,99.99
2023-09-11T06:03:34.746Z,99.99
2023-09-11T06:04:34.572Z,99.99
2023-09-11T06:05:34.531Z,99.99
2023-09-11T06:06:34.493Z,99.99
2023-09-11T06:07:34.474Z,99.99
2023-09-11T06:08:34.647Z,99.99
2023-09-11T06:09:34.445Z,99.99
2023-09-11T06:10:34.409Z,99.99
2023-09-11T06:11:34.434Z,99.99
2023-09-11T06:12:34.379Z,99.99
2023-09-11T06:13:34.364Z,99.99
2023-09-11T06:14:34.379Z,99.99
2023-09-11T06:15:34.336Z,99.99
2023-09-11T06:16:34.296Z,99.99
2023-09-11T06:17:44.401Z,99.99
2023-09-11T06:18:34.289Z,99.99
2023-09-11T06:19:34.274Z,99.99
2023-09-11T06:20:34.431Z,99.99
2023-09-11T06:21:34.334Z,99.99
2023-09-11T06:22:34.174Z,99.99
2023-09-11T06:23:34.250Z,99.99
2023-09-11T06:24:34.175Z,99.99
2023-09-11T06:25:34.137Z,99.99
2023-09-11T06:26:34.113Z,99.99
2023-09-11T06:27:34.079Z,99.99
2023-09-11T06:28:34.066Z,99.99
2023-09-11T06:29:34.071Z,99.99
2023-09-11T06:30:34.025Z,99.99
2023-09-11T06:31:34.059Z,99.99
2023-09-11T06:32:34.100Z,99.99
2023-09-11T06:33:34.079Z,99.99
2023-09-11T06:34:33.951Z,99.99
2023-09-11T06:35:33.945Z,99.99
2023-09-11T06:36:33.900Z,99.99
2023-09-11T06:37:33.896Z,99.99
2023-09-11T06:38:33.874Z,99.99
2023-09-11T06:39:33.845Z,99.99
2023-09-11T06:40:33.848Z,99.99
2023-09-11T06:41:33.817Z,99.99
2023-09-11T06:42:33.784Z,99.99
2023-09-11T06:43:33.764Z,99.99
2023-09-11T06:44:33.783Z,99.99
2023-09-11T06:45:33.814Z,99.99
2023-09-11T06:46:33.716Z,99.99
2023-09-11T06:47:33.852Z,99.99
2023-09-11T06:48:33.799Z,99.99
2023-09-11T06:49:33.648Z,99.99
2023-09-11T06:50:33.648Z,99.99
2023-09-11T06:51:33.614Z,99.99
2023-09-11T06:52:33.610Z,99.99
2023-09-11T06:53:33.588Z,99.99
2023-09-11T06:54:34.105Z,99.99
2023-09-11T06:55:33.538Z,99.99
2023-09-11T06:56:33.551Z,99.99
2023-09-11T06:57:33.499Z,99.99
2023-09-11T06:58:33.475Z,99.99
2023-09-11T06:59:33.482Z,99.99
2023-09-11T07:00:33.433Z,99.99
2023-09-11T07:01:33.465Z,99.99
2023-09-11T07:02:33.416Z,99.99
2023-09-11T07:03:33.440Z,99.99
2023-09-11T07:04:33.386Z,99.99
2023-09-11T07:05:33.357Z,99.99
2023-09-11T07:06:33.320Z,99.99
2023-09-11T07:07:33.314Z,99.99
2023-09-11T07:08:33.293Z,99.99
2023-09-11T07:09:33.260Z,99.99
2023-09-11T07:10:40.745Z,99.99
2023-09-11T07:11:33.257Z,99.99
2023-09-11T07:12:33.251Z,99.99
2023-09-11T07:13:33.191Z,99.99
2023-09-11T07:14:33.215Z,99.99
2023-09-11T07:15:33.187Z,99.99
2023-09-11T07:16:33.131Z,99.99
2023-09-11T07:17:33.167Z,99.99
2023-09-11T07:18:33.223Z,99.99
2023-09-11T07:19:33.088Z,99.99
2023-09-11T07:20:33.125Z,99.99
2023-09-11T07:21:33.035Z,99.99
2023-09-11T07:22:33.023Z,99.99
2023-09-11T07:23:33.051Z,99.99
2023-09-11T07:24:32.980Z,99.99
2023-09-11T07:25:32.963Z,99.99
2023-09-11T07:26:33.004Z,99.99
2023-09-11T07:27:32.917Z,99.99
2023-09-11T07:28:32.936Z,99.99
2023-09-11T07:29:32.901Z,99.99
2023-09-11T07:30:32.866Z,99.99
2023-09-11T07:31:32.882Z,99.99
2023-09-11T07:32:32.891Z,99.99
2023-09-11T07:33:32.924Z,99.99
2023-09-11T07:34:32.803Z,99.99
2023-09-11T07:35:32.777Z,99.99
2023-09-11T07:36:32.753Z,99.99
2023-09-11T07:37:32.735Z,99.99
2023-09-11T07:38:32.771Z,99.99
2023-09-11T07:42:58.576Z,99.99
2023-09-11T07:43:58.590Z,99.99
2023-09-11T07:44:58.556Z,99.99
2023-09-11T07:48:31.173Z,99.99
2023-09-11T07:49:31.086Z,99.99
2023-09-11T07:50:31.151Z,99.99
2023-09-11T07:51:31.053Z,99.99
2023-09-11T07:52:31.041Z,99.99
2023-09-11T07:53:31.037Z,99.99
2023-09-11T07:54:30.998Z,99.99
2023-09-11T07:55:30.981Z,99.99
2023-09-11T07:56:31.001Z,99.99
2023-09-11T07:57:30.941Z,99.99
2023-09-11T07:58:30.932Z,99.99
2023-09-11T07:59:31.011Z,99.99
2023-09-11T08:00:30.891Z,99.99
2023-09-11T08:01:30.949Z,99.99
2023-09-11T08:02:30.865Z,99.99
2023-09-11T08:03:30.909Z,99.99
2023-09-11T08:04:31.012Z,99.99
2023-09-11T08:05:30.842Z,99.99
2023-09-11T08:06:30.789Z,99.99
2023-09-11T08:07:30.787Z,99.99
2023-09-11T08:08:30.759Z,99.99
2023-09-11T08:09:30.720Z,99.99
2023-09-11T08:10:30.710Z,99.99
2023-09-11T08:11:30.725Z,99.99
2023-09-11T08:12:30.677Z,99.99
2023-09-11T08:13:30.649Z,99.99
2023-09-11T08:14:30.654Z,99.99
2023-09-11T08:15:30.659Z,99.99
2023-09-11T08:16:30.617Z,99.99
2023-09-11T08:17:30.708Z,99.99
2023-09-11T08:18:30.687Z,99.99
2023-09-11T08:19:30.542Z,99.99
2023-09-11T08:20:30.560Z,99.99
2023-09-11T08:21:30.523Z,99.99
2023-09-11T08:22:30.492Z,99.99
2023-09-11T08:23:30.521Z,99.99
2023-09-11T08:24:30.461Z,99.99
2023-09-11T08:25:30.440Z,99.99
2023-09-11T08:26:30.516Z,99.99
2023-09-11T08:27:30.400Z,99.99
2023-09-11T08:28:30.390Z,99.99
2023-09-11T08:29:30.427Z,99.99
2023-09-11T08:30:30.346Z,99.99
2023-09-11T08:31:30.383Z,99.99
2023-09-11T08:32:30.365Z,99.99
2023-09-11T08:33:40.732Z,99.99
2023-09-11T08:34:30.276Z,99.99
2023-09-11T08:35:30.268Z,99.99
2023-09-11T08:36:30.242Z,99.99
2023-09-11T08:37:30.218Z,99.99
2023-09-11T08:38:30.210Z,99.99
2023-09-11T08:39:30.189Z,99.99
2023-09-11T08:40:30.173Z,99.99
2023-09-11T08:41:30.237Z,99.99
2023-09-11T08:42:30.135Z,99.99
2023-09-11T08:43:30.115Z,99.99
2023-09-11T08:44:30.146Z,99.99
2023-09-11T08:45:30.100Z,99.99
2023-09-11T08:46:30.111Z,99.99
2023-09-11T08:47:30.159Z,99.99
2023-09-11T08:48:30.108Z,99.99
2023-09-11T08:49:30.021Z,99.99
2023-09-11T08:50:30.083Z,99.99
2023-09-11T08:51:29.993Z,99.99
2023-09-11T08:52:29.965Z,99.99
2023-09-11T08:53:29.973Z,99.99
2023-09-11T08:54:29.923Z,99.99
2023-09-11T08:55:29.917Z,99.99
2023-09-11T08:56:29.949Z,99.99
2023-09-11T08:57:29.888Z,99.99
2023-09-11T08:58:29.857Z,99.99
2023-09-11T08:59:29.987Z,99.99
2023-09-11T09:00:29.843Z,99.99
2023-09-11T09:01:29.828Z,99.99
2023-09-11T09:02:29.878Z,99.99
2023-09-11T09:03:29.969Z,99.99
2023-09-11T09:04:29.890Z,99.99
2023-09-11T09:05:29.734Z,99.99
2023-09-11T09:06:29.724Z,99.99
2023-09-11T09:07:29.699Z,99.99
2023-09-11T09:08:29.687Z,99.99
2023-09-11T09:09:29.685Z,99.99
2023-09-11T09:10:29.652Z,99.99
2023-09-11T09:11:29.631Z,99.99
2023-09-11T09:12:29.622Z,99.99
2023-09-11T09:13:29.598Z,99.99
2023-09-11T09:14:31.658Z,99.99
2023-09-11T09:15:29.563Z,99.99
2023-09-11T09:16:29.586Z,99.99
2023-09-11T09:17:29.528Z,99.99
2023-09-11T09:18:29.592Z,99.99
2023-09-11T09:19:29.520Z,99.99
2023-09-11T09:20:29.494Z,99.99
2023-09-11T09:21:29.459Z,99.99
2023-09-11T09:22:29.451Z,99.99
2023-09-11T09:23:29.423Z,99.99
2023-09-11T09:24:29.413Z,99.99
2023-09-11T09:25:29.388Z,99.99
2023-09-11T09:26:29.379Z,99.99
2023-09-11T09:27:29.481Z,99.99
2023-09-11T09:28:31.330Z,99.99
2023-09-11T09:29:29.329Z,99.99
2023-09-11T09:30:29.340Z,99.99
2023-09-11T09:31:29.382Z,99.99
2023-09-11T09:32:29.301Z,99.99
2023-09-11T09:33:29.338Z,99.99
2023-09-11T09:34:29.245Z,99.99
2023-09-11T09:35:29.308Z,99.99
2023-09-11T09:36:29.211Z,99.99
2023-09-11T09:37:29.194Z,99.99
2023-09-11T09:38:29.176Z,99.90
2023-09-11T09:39:29.167Z,98.63
2023-09-11T09:40:29.153Z,97.76
2023-09-11T09:41:29.133Z,98.25
2023-09-11T09:42:29.116Z,97.86
2023-09-11T09:43:29.097Z,98.73
2023-09-11T09:44:29.125Z,99.99
2023-09-11T09:45:29.077Z,99.99
2023-09-11T09:46:29.075Z,98.15
2023-09-11T09:47:29.071Z,97.13
2023-09-11T09:48:29.089Z,97.52
2023-09-11T09:49:29.001Z,97.03
2023-09-11T09:50:28.999Z,97.22
2023-09-11T09:51:29.018Z,97.03
2023-09-11T09:52:28.963Z,97.22
2023-09-11T09:53:28.953Z,98.54
2023-09-11T09:54:28.925Z,99.22
2023-09-11T09:55:28.911Z,97.52
2023-09-11T09:56:28.924Z,97.13
2023-09-11T09:57:28.917Z,96.69
2023-09-11T09:58:28.872Z,96.06
2023-09-11T09:59:28.839Z,96.55
2023-09-11T10:00:28.834Z,96.69
2023-09-11T10:01:28.841Z,97.27
2023-09-11T10:02:28.957Z,96.50
2023-09-11T10:03:28.923Z,96.11
2023-09-11T10:04:28.759Z,96.98
2023-09-11T10:05:28.778Z,95.14
2023-09-11T10:06:28.785Z,94.55
2023-09-11T10:07:28.828Z,95.43
2023-09-11T10:08:28.704Z,95.14
2023-09-11T10:09:28.680Z,93.97
2023-09-11T10:10:28.676Z,93.87
2023-09-11T10:11:28.684Z,93.48
2023-09-11T10:12:28.644Z,93.33
2023-09-11T10:13:28.638Z,93.33
2023-09-11T10:14:28.612Z,94.02
2023-09-11T10:15:28.591Z,93.73
2023-09-11T10:16:28.648Z,92.17
2023-09-11T10:17:28.579Z,92.27
2023-09-11T10:18:28.683Z,93.73
2023-09-11T10:19:28.528Z,94.02
2023-09-11T10:20:28.525Z,94.06
2023-09-11T10:21:28.515Z,93.82
2023-09-11T10:22:28.493Z,92.41
2023-09-11T10:23:28.490Z,91.73
2023-09-11T10:24:28.464Z,92.11
2023-09-11T10:25:28.436Z,89.00
2023-09-11T10:26:28.434Z,87.64
2023-09-11T10:27:28.415Z,87.54
2023-09-11T10:28:28.390Z,88.13
2023-09-11T10:29:28.374Z,87.88
2023-09-11T10:30:28.362Z,87.93
2023-09-11T10:31:28.364Z,89.43
2023-09-11T10:32:28.385Z,90.99
2023-09-11T10:33:28.449Z,90.02
2023-09-11T10:34:28.299Z,90.22
2023-09-11T10:35:28.289Z,87.29
2023-09-11T10:36:28.271Z,87.78
2023-09-11T10:37:28.254Z,87.78
2023-09-11T10:38:28.241Z,87.39
2023-09-11T10:39:28.244Z,87.10
2023-09-11T10:40:28.212Z,88.17
2023-09-11T10:41:28.200Z,88.76
2023-09-11T10:42:28.178Z,86.22
2023-09-11T10:43:28.167Z,86.52
2023-09-11T10:44:28.151Z,87.10
2023-09-11T10:45:28.150Z,86.81
2023-09-11T10:46:28.128Z,86.03
2023-09-11T10:47:28.125Z,83.34
2023-09-11T10:48:28.267Z,82.96
2023-09-11T10:49:28.082Z,85.29
2023-09-11T10:50:28.065Z,85.68
2023-09-11T10:51:28.044Z,83.15
2023-09-11T10:52:28.031Z,82.86
2023-09-11T10:53:28.015Z,83.64
2023-09-11T10:54:28.038Z,83.64
2023-09-11T10:55:28.000Z,83.87
2023-09-11T10:56:27.973Z,83.68
2023-09-11T10:57:27.951Z,82.22
2023-09-11T10:58:27.942Z,81.63
2023-09-11T10:59:27.916Z,83.78
2023-09-11T11:00:27.941Z,83.19
2023-09-11T11:01:27.941Z,82.31
2023-09-11T11:02:27.935Z,82.80
2023-09-11T11:03:27.971Z,83.09
2023-09-11T11:04:27.955Z,82.70
2023-09-11T11:05:27.829Z,82.70
2023-09-11T11:06:27.825Z,83.00
2023-09-11T11:07:27.807Z,84.66
2023-09-11T11:08:27.883Z,82.94
2023-09-11T11:10:27.907Z,82.22
2023-09-11T11:11:27.778Z,84.69
2023-09-11T11:12:27.732Z,83.82
2023-09-11T11:13:27.722Z,81.67
2023-09-11T11:14:27.716Z,80.90
2023-09-11T11:15:27.770Z,80.31
2023-09-11T11:16:27.747Z,81.57
2023-09-11T11:17:27.654Z,81.09
2023-09-11T11:18:27.733Z,82.55
2023-09-11T11:19:27.626Z,81.28
2023-09-11T11:20:27.635Z,81.48
2023-09-11T11:21:27.592Z,82.45
2023-09-11T11:22:27.584Z,84.21
2023-09-11T11:23:27.568Z,83.43
2023-09-11T11:24:27.568Z,82.12
2023-09-11T11:25:27.537Z,82.16
2023-09-11T11:26:27.524Z,83.82
2023-09-11T11:27:27.531Z,81.48
2023-09-11T11:28:27.491Z,82.35
2023-09-11T11:29:27.480Z,83.14
2023-09-11T11:30:27.483Z,83.62
2023-09-11T11:31:27.519Z,85.08
2023-09-11T11:32:27.438Z,82.06
2023-09-11T11:33:27.467Z,81.77
2023-09-11T11:34:27.414Z,81.38
2023-09-11T11:35:27.389Z,81.18
2023-09-11T11:36:27.383Z,81.38
2023-09-11T11:37:27.359Z,81.28
2023-09-11T11:38:27.350Z,80.80
2023-09-11T11:39:27.339Z,80.51
2023-09-11T11:40:27.328Z,82.75
2023-09-11T11:41:27.311Z,79.63
2023-09-11T11:42:27.287Z,81.28
2023-09-11T11:43:27.302Z,83.04
2023-09-11T11:44:27.263Z,80.51
2023-09-11T11:45:27.245Z,79.24
2023-09-11T11:46:27.252Z,78.16
2023-09-11T11:47:27.239Z,79.14
2023-09-11T11:48:27.280Z,80.70
2023-09-11T11:49:27.184Z,83.04
2023-09-11T11:50:27.174Z,82.01
2023-09-11T11:51:27.159Z,80.11
2023-09-11T11:52:27.149Z,80.31
2023-09-11T11:53:27.139Z,79.82
2023-09-11T11:54:27.123Z,79.82
2023-09-11T11:55:27.097Z,80.02
2023-09-11T11:56:27.098Z,78.94
2023-09-11T11:57:27.069Z,78.85
2023-09-11T11:58:27.061Z,77.58
2023-09-11T11:59:27.071Z,77.87
2023-09-11T12:00:27.032Z,79.86
2023-09-11T12:01:27.059Z,79.08
2023-09-11T12:02:27.003Z,78.59
2023-09-11T12:03:27.106Z,77.62
2023-09-11T12:04:45.161Z,77.62
2023-09-11T12:05:27.020Z,77.85
2023-09-11T12:06:26.946Z,77.56
2023-09-11T12:07:26.927Z,79.02
2023-09-11T12:08:26.912Z,76.78
2023-09-11T12:09:26.900Z,73.85
2023-09-11T12:10:26.875Z,72.88
2023-09-11T12:11:26.865Z,73.66
2023-09-11T12:12:26.856Z,72.78
2023-09-11T12:13:42.800Z,72.88
2023-09-11T12:14:26.817Z,74.05
2023-09-11T12:15:26.885Z,71.80
2023-09-11T12:16:26.830Z,71.70
2023-09-11T12:17:26.825Z,70.83
2023-09-11T12:18:26.910Z,72.68
2023-09-11T12:19:26.756Z,73.07
2023-09-11T12:20:26.739Z,72.88
2023-09-11T12:21:26.741Z,74.24
2023-09-11T12:22:26.704Z,72.68
2023-09-11T12:23:26.690Z,73.17
2023-09-11T12:24:26.686Z,73.95
2023-09-11T12:25:26.682Z,75.02
2023-09-11T12:26:26.659Z,76.39
2023-09-11T12:27:26.642Z,73.66
2023-09-11T12:28:26.621Z,75.80
2023-09-11T12:29:26.612Z,75.60
2023-09-11T12:30:26.593Z,75.51
2023-09-11T12:31:26.623Z,75.90
2023-09-11T12:32:31.296Z,74.15
2023-09-11T12:33:26.669Z,74.34
2023-09-11T12:34:26.633Z,75.80
2023-09-11T12:35:26.527Z,74.83
2023-09-11T12:36:26.506Z,75.60
2023-09-11T12:37:26.502Z,75.90
2023-09-11T12:38:26.474Z,76.48
2023-09-11T12:39:26.560Z,75.80
2023-09-11T12:40:26.453Z,74.83
2023-09-11T12:41:26.439Z,75.41
2023-09-11T12:42:26.425Z,75.12
2023-09-11T12:43:26.471Z,73.85
2023-09-11T12:44:26.395Z,72.78
2023-09-11T12:45:26.384Z,74.15
2023-09-11T12:46:26.406Z,72.00
2023-09-11T12:47:26.440Z,72.29
2023-09-11T12:48:26.487Z,71.61
2023-09-11T12:49:26.326Z,72.78
2023-09-11T12:50:26.307Z,72.19
2023-09-11T12:51:26.314Z,75.02
2023-09-11T12:52:26.277Z,74.93
2023-09-11T12:53:26.270Z,73.75
2023-09-11T12:54:26.371Z,72.78
2023-09-11T12:55:26.234Z,72.39
2023-09-11T12:56:26.219Z,73.40
2023-09-11T12:57:26.213Z,71.64
2023-09-11T12:58:26.190Z,72.00
2023-09-11T12:59:26.181Z,70.18
2023-09-11T13:00:26.184Z,70.53