createdAt,value
2022-12-08T00:04:50.342Z,6.996655518394649
2022-12-08T00:11:18.374Z,5.759197324414716
2022-12-08T00:17:45.870Z,6.418060200668896
2022-12-08T00:24:16.248Z,5.963210702341137
2022-12-08T00:30:43.857Z,6.464882943143813
2022-12-08T00:37:10.372Z,6.94314381270903
2022-12-08T00:58:24.878Z,6.7157190635451505
2022-12-08T01:07:30.313Z,7.364548494983278
2022-12-08T01:13:58.094Z,6.615384615384615
2022-12-08T01:20:25.358Z,6.632107023411371
2022-12-08T01:27:25.417Z,7.036789297658863
2022-12-08T01:40:43.651Z,6.217391304347826
2022-12-08T01:47:10.257Z,6.695652173913044
2022-12-08T01:53:38.443Z,6.913043478260869
2022-12-08T02:00:08.264Z,6.565217391304348
2022-12-08T02:07:41.983Z,6.672240802675585
2022-12-08T02:14:34.464Z,6.20066889632107
2022-12-08T02:26:51.401Z,7.7558528428093645
2022-12-08T02:33:19.086Z,6.822742474916388
2022-12-08T02:39:46.794Z,6.695652173913044
2022-12-08T02:50:53.271Z,6.250836120401337
2022-12-08T02:57:20.446Z,6.160535117056856
2022-12-08T03:03:48.572Z,6.792642140468227
2022-12-08T03:10:16.315Z,6.2207357859531776
2022-12-08T03:18:55.359Z,6.454849498327759
2022-12-08T03:25:24.346Z,8.157190635451505
2022-12-08T03:31:52.768Z,7.993311036789297
2022-12-08T03:38:20.475Z,8.387959866220736
2022-12-08T03:50:29.342Z,6.963210702341137
2022-12-08T03:56:57.053Z,7.374581939799331
2022-12-08T04:06:34.195Z,6.822742474916388
2022-12-08T04:13:01.775Z,7.451505016722408
2022-12-08T04:19:28.983Z,7.688963210702341
2022-12-08T04:25:57.358Z,7.478260869565218
2022-12-08T04:38:29.951Z,6.585284280936455
2022-12-08T04:51:00.619Z,5.963210702341137
2022-12-08T04:57:28.290Z,5.127090301003345
2022-12-08T05:03:55.919Z,5.381270903010034
2022-12-08T05:16:11.451Z,4.190635451505017
2022-12-08T05:26:05.303Z,5.394648829431438
2022-12-08T05:32:33.634Z,5.545150501672241
2022-12-08T05:39:00.152Z,5.0
2022-12-08T05:45:26.999Z,4.916387959866221
2022-12-08T05:51:54.129Z,4.792642140468227
2022-12-08T05:58:20.509Z,4.7157190635451505
2022-12-08T06:06:15.081Z,5.568561872909699
2022-12-08T06:17:51.375Z,6.016722408026756
2022-12-08T06:28:01.248Z,7.076923076923077
2022-12-08T06:34:28.520Z,8.20401337792642
2022-12-08T06:47:08.036Z,10.327759197324415
2022-12-08T06:53:35.603Z,5.705685618729097
2022-12-08T07:02:47.517Z,3.919732441471572
2022-12-08T07:09:14.785Z,3.9464882943143813
2022-12-08T07:15:42.071Z,4.190635451505017
2022-12-08T07:27:19.868Z,4.595317725752508
2022-12-08T07:33:47.147Z,3.591973244147157
2022-12-08T07:40:14.389Z,3.9933110367892977
2022-12-08T07:46:43.157Z,4.207357859531773
2022-12-08T08:01:30.204Z,6.7324414715719065
2022-12-08T08:07:58.906Z,6.377926421404682
2022-12-08T08:20:58.108Z,4.3076923076923075
2022-12-08T08:27:26.667Z,4.033444816053512
2022-12-08T08:33:55.698Z,4.173913043478261
2022-12-08T08:49:53.711Z,3.648829431438127
2022-12-08T08:56:23.716Z,2.3411371237458196
2022-12-08T09:02:56.431Z,2.9096989966555182
2022-12-08T09:11:16.437Z,4.531772575250836
2022-12-08T09:18:14.796Z,2.1036789297658864
2022-12-08T09:24:45.336Z,1.9732441471571907
2022-12-08T09:36:12.425Z,2.140468227424749
2022-12-08T09:42:42.607Z,2.5618729096989967
2022-12-08T09:49:11.341Z,4.2274247491638794
2022-12-08T09:55:40.227Z,4.357859531772576
2022-12-08T10:02:10.768Z,5.916387959866221
2022-12-08T10:08:39.578Z,4.842809364548495
2022-12-08T10:15:09.507Z,4.110367892976589
2022-12-08T10:21:38.685Z,3.1237458193979935
2022-12-08T10:28:08.458Z,2.668896321070234
2022-12-08T10:45:32.330Z,3.294314381270903
2022-12-08T10:53:55.382Z,4.74247491638796
2022-12-08T11:00:24.043Z,4.528428093645485
2022-12-08T11:06:53.944Z,6.280936454849498
2022-12-08T11:13:22.196Z,6.528428093645485
2022-12-08T11:21:50.075Z,5.37123745819398
2022-12-08T11:28:19.067Z,4.575250836120401
2022-12-08T11:34:47.374Z,2.4749163879598663
2022-12-08T11:41:16.632Z,2.668896321070234
2022-12-08T11:57:33.620Z,32.2943143812709
2022-12-08T12:06:46.435Z,13.464882943143813
2022-12-08T12:13:23.076Z,16.25083612040134
2022-12-08T12:24:12.233Z,3.4548494983277593
2022-12-08T12:31:42.550Z,3.130434782608696
2022-12-08T12:38:12.745Z,3.652173913043478
2022-12-08T12:44:42.763Z,2.9464882943143813
2022-12-08T12:51:11.573Z,2.5050167224080266
2022-12-08T12:57:40.114Z,3.1337792642140467
2022-12-08T13:04:08.423Z,3.294314381270903
2022-12-08T13:10:37.811Z,3.4147157190635453
2022-12-08T13:25:26.877Z,9.97324414715719
2022-12-08T13:35:38.730Z,6.565217391304348
2022-12-08T13:42:29.679Z,3.4247491638795986
2022-12-08T13:57:01.261Z,2.5150501672240804
2022-12-08T14:03:35.129Z,3.0869565217391304
2022-12-08T14:10:03.694Z,2.9866220735785953
2022-12-08T14:16:32.522Z,3.979933110367893
2022-12-08T14:23:02.191Z,4.190635451505017
2022-12-08T14:29:30.460Z,6.277591973244147
2022-12-08T14:36:14.070Z,6.51505016722408
2022-12-08T14:42:42.967Z,10.852842809364548
2022-12-08T14:49:10.992Z,8.956521739130435
2022-12-08T14:58:16.646Z,11.622073578595318
2022-12-08T15:04:44.361Z,9.62541806020067
2022-12-08T15:11:11.942Z,16.531772575250837
2022-12-08T15:17:40.006Z,10.010033444816054
2022-12-08T15:24:08.056Z,9.361204013377927
2022-12-08T15:31:00.290Z,9.605351170568563
2022-12-08T15:37:28.758Z,10.093645484949834
2022-12-08T15:43:56.705Z,9.297658862876254
2022-12-08T15:50:25.167Z,9.852842809364548
2022-12-08T16:01:13.592Z,12.759197324414716
2022-12-08T16:07:41.894Z,14.59866220735786
2022-12-08T16:14:47.426Z,17.1438127090301
2022-12-08T16:22:30.388Z,18.20066889632107
2022-12-08T16:29:19.874Z,18.528428093645484
2022-12-08T16:36:45.737Z,15.722408026755852
2022-12-08T16:43:36.658Z,14.792642140468228
2022-12-08T16:50:26.345Z,14.996655518394649
2022-12-08T16:57:32.762Z,19.45819397993311
2022-12-08T17:04:29.739Z,22.97324414715719
2022-12-08T17:10:59.276Z,21.40802675585284
2022-12-08T17:17:27.667Z,20.361204013377925
2022-12-08T17:26:18.909Z,20.558528428093645
2022-12-08T17:32:48.387Z,19.53846153846154
2022-12-08T17:39:19.017Z,18.765886287625417
2022-12-08T17:45:49.141Z,20.535117056856187
2022-12-08T17:52:17.588Z,20.5752508361204
2022-12-08T17:58:48.674Z,20.608695652173914
2022-12-08T18:06:43.790Z,37.97658862876254
2022-12-08T18:13:12.418Z,31.642140468227424
2022-12-08T18:19:41.419Z,37.374581939799334
2022-12-08T18:26:11.048Z,30.869565217391305
2022-12-08T18:38:50.992Z,56.10702341137124
2022-12-08T18:45:22.221Z,47.7123745819398
2022-12-08T18:54:16.861Z,44.97658862876254
2022-12-08T19:00:45.618Z,37.68896321070234
2022-12-08T19:07:13.776Z,30.622073578595316
2022-12-08T19:19:14.387Z,38.11705685618729
2022-12-08T19:25:44.996Z,40.84615384615385
2022-12-08T19:32:14.620Z,42.290969899665555
2022-12-08T19:38:44.396Z,39.424749163879596
2022-12-08T19:48:09.520Z,33.06688963210702
2022-12-08T19:54:38.329Z,27.65886287625418
2022-12-08T20:11:46.706Z,30.444816053511705
2022-12-08T20:21:54.714Z,33.30434782608695
2022-12-08T20:28:22.951Z,32.74247491638796
2022-12-08T20:41:41.958Z,54.17056856187291
2022-12-08T20:48:09.054Z,39.50501672240803
2022-12-08T20:54:36.000Z,43.220735785953174
2022-12-08T21:07:06.408Z,35.575250836120404
2022-12-08T21:13:35.444Z,32.54515050167224
2022-12-08T21:22:18.491Z,35.03344481605351
2022-12-08T21:28:48.273Z,37.51170568561873
2022-12-08T21:35:17.324Z,31.76923076923077
2022-12-08T21:41:47.380Z,30.237458193979933
2022-12-08T21:48:18.660Z,29.789297658862875
2022-12-08T21:54:52.735Z,29.923076923076923
2022-12-08T22:01:22.292Z,30.03344481605351
2022-12-08T22:07:54.184Z,30.74247491638796
2022-12-08T22:14:25.337Z,31.956521739130434
2022-12-08T22:20:57.515Z,30.558528428093645
2022-12-08T22:29:05.986Z,30.86622073578595
2022-12-08T22:35:36.290Z,32.247491638795985
2022-12-08T22:42:23.438Z,30.88628762541806
2022-12-08T22:48:53.737Z,32.36789297658863
2022-12-08T22:55:25.145Z,32.819397993311036
2022-12-08T23:01:56.029Z,32.22742474916388
2022-12-08T23:08:26.839Z,31.581939799331103
2022-12-08T23:14:56.505Z,30.60200668896321
2022-12-08T23:23:44.457Z,28.5752508361204
2022-12-08T23:31:31.895Z,29.23076923076923
2022-12-08T23:38:00.857Z,27.752508361204015
2022-12-08T23:44:29.152Z,27.976588628762542
2022-12-08T23:54:26.215Z,27.180602006688964
