createdAt,value
2019-05-16T00:09:33.725Z,99750.89
2019-05-16T00:19:38.313Z,99749.12
2019-05-16T00:29:42.744Z,99752.71
2019-05-16T00:39:51.058Z,99770.32
2019-05-16T00:49:58.211Z,99764.76
2019-05-16T01:00:03.200Z,99743.77
2019-05-16T01:10:09.158Z,99728.63
2019-05-16T01:20:15.063Z,99745.92
2019-05-16T01:30:19.643Z,99740.72
2019-05-16T01:40:24.287Z,99736.31
2019-05-16T01:50:28.899Z,99732.20
2019-05-16T02:00:37.489Z,99734.53
2019-05-16T02:10:40.015Z,99726.23
2019-05-16T02:20:44.748Z,99708.69
2019-05-16T02:30:51.478Z,99697.36
2019-05-16T02:40:55.646Z,99700.34
2019-05-16T02:51:01.889Z,99690.28
2019-05-16T03:01:06.339Z,99693.77
2019-05-16T03:11:11.928Z,99681.48
2019-05-16T03:21:17.154Z,99676.22
2019-05-16T03:31:24.504Z,99659.53
2019-05-16T03:41:30.665Z,99659.93
2019-05-16T03:51:34.141Z,99646.23
2019-05-16T04:01:41.035Z,99649.52
2019-05-16T04:11:44.811Z,99641.57
2019-05-16T04:21:51.119Z,99631.84
2019-05-16T04:31:55.508Z,99630.02
2019-05-16T04:42:01.549Z,99630.02
2019-05-16T04:52:06.409Z,99642.87
2019-05-16T05:02:12.313Z,99639.45
2019-05-16T05:12:20.728Z,99636.34
2019-05-16T05:22:24.279Z,99665.56
2019-05-16T05:32:30.529Z,99680.97
2019-05-16T05:42:35.088Z,99679.91
2019-05-16T05:52:41.158Z,99663.81
2019-05-16T06:02:45.929Z,99677.50
2019-05-16T06:12:50.394Z,99675.12
2019-05-16T06:22:54.978Z,99681.63
2019-05-16T06:32:59.731Z,99694.11
2019-05-16T06:43:04.314Z,99704.64
2019-05-16T06:53:10.408Z,99702.21
2019-05-16T07:03:15.180Z,99697.95
2019-05-16T07:13:19.894Z,99707.70
2019-05-16T07:23:24.564Z,99707.41
2019-05-16T07:33:31.235Z,99701.83
2019-05-16T07:43:35.397Z,99701.44
2019-05-16T07:53:40.358Z,99708.89
2019-05-16T08:03:45.206Z,99718.94
2019-05-16T08:13:50.709Z,99722.09
2019-05-16T08:23:55.536Z,99720.98
2019-05-16T08:34:00.901Z,99707.56
2019-05-16T08:44:06.382Z,99716.77
2019-05-16T08:54:13.301Z,99720.03
2019-05-16T09:04:17.415Z,99730.83
2019-05-16T09:14:21.861Z,99715.05
2019-05-16T09:24:27.280Z,99706.83
2019-05-16T09:34:32.012Z,99716.25
2019-05-16T09:44:37.111Z,99705.15
2019-05-16T09:54:41.730Z,99688.00
2019-05-16T10:04:47.382Z,99687.56
2019-05-16T10:14:52.183Z,99696.42
2019-05-16T10:24:57.375Z,99697.27
2019-05-16T10:35:01.890Z,99701.17
2019-05-16T10:45:09.325Z,99704.41
2019-05-16T10:55:14.215Z,99704.34
2019-05-16T11:05:33.267Z,99699.61
2019-05-16T11:15:27.839Z,99700.63
2019-05-16T11:25:32.757Z,99685.44
2019-05-16T11:35:38.199Z,99686.13
2019-05-16T11:45:42.817Z,99705.25
2019-05-16T11:55:55.417Z,99701.42
2019-05-16T12:05:54.000Z,99683.46
2019-05-16T12:15:59.054Z,99674.80
2019-05-16T12:26:03.546Z,99682.79
2019-05-16T12:36:08.255Z,99686.23
2019-05-16T12:46:12.801Z,99676.36
2019-05-16T12:56:17.677Z,99685.28
2019-05-16T13:06:22.294Z,99681.19
2019-05-16T13:16:28.253Z,99674.73
2019-05-16T13:26:33.075Z,99675.39
2019-05-16T13:36:38.848Z,99681.94
2019-05-16T13:46:46.641Z,99665.30
2019-05-16T13:56:50.562Z,99662.80
2019-05-16T14:06:58.607Z,99662.26
2019-05-16T14:17:01.429Z,99662.73
2019-05-16T14:27:06.684Z,99663.21
2019-05-16T14:37:11.636Z,99657.55
2019-05-16T14:47:17.715Z,99667.98
2019-05-16T14:57:22.531Z,99666.84
2019-05-16T15:07:27.639Z,99666.77
2019-05-16T15:17:32.275Z,99658.30
2019-05-16T15:27:37.969Z,99667.25
2019-05-16T15:37:42.482Z,99663.05
2019-05-16T15:47:46.995Z,99654.34
2019-05-16T15:57:51.688Z,99650.73
2019-05-16T16:07:57.117Z,99648.88
2019-05-16T16:18:01.651Z,99643.77
2019-05-16T16:28:07.304Z,99648.09
2019-05-16T16:38:16.497Z,99658.33
2019-05-16T16:48:20.289Z,99652.62
2019-05-16T16:58:26.611Z,99662.11
2019-05-16T17:08:30.965Z,99660.87
2019-05-16T17:18:36.897Z,99670.30
2019-05-16T17:28:41.627Z,99660.61
2019-05-16T17:38:47.026Z,99641.71
2019-05-16T17:48:52.612Z,99658.06
2019-05-16T17:58:57.375Z,99643.52
2019-05-16T18:09:02.032Z,99650.89
2019-05-16T18:19:08.246Z,99648.56
2019-05-16T18:29:12.902Z,99650.54
2019-05-16T18:39:17.568Z,99642.20
2019-05-16T18:49:24.059Z,99637.70
2019-05-16T18:59:28.512Z,99647.60
2019-05-16T19:09:33.126Z,99649.11
2019-05-16T19:19:37.874Z,99650.12
2019-05-16T19:29:42.857Z,99647.83
2019-05-16T19:39:47.554Z,99649.06
2019-05-16T19:49:52.083Z,99650.44
2019-05-16T19:59:56.790Z,99660.34
2019-05-16T20:10:01.455Z,99669.60
2019-05-16T20:20:07.796Z,99666.66
2019-05-16T20:30:13.848Z,99666.16
2019-05-16T20:40:18.918Z,99644.28
2019-05-16T20:50:23.571Z,99637.96
2019-05-16T21:00:28.260Z,99649.74
2019-05-16T21:10:32.961Z,99643.34
2019-05-16T21:20:38.985Z,99646.30
2019-05-16T21:30:43.622Z,99643.53
2019-05-16T21:40:48.290Z,99636.32
2019-05-16T21:50:52.971Z,99638.28
2019-05-16T22:00:58.679Z,99639.53
2019-05-16T22:11:09.820Z,99639.13
2019-05-16T22:21:16.373Z,99633.80
2019-05-16T22:31:20.891Z,99632.31
2019-05-16T22:41:26.513Z,99636.44
2019-05-16T22:51:31.351Z,99629.28
2019-05-16T23:01:37.694Z,99624.41
2019-05-16T23:11:42.546Z,99622.30
2019-05-16T23:21:47.554Z,99618.98
2019-05-16T23:31:52.221Z,99617.93
2019-05-16T23:41:57.822Z,99594.19
2019-05-16T23:52:02.298Z,99585.26
