createdAt,value
2018-08-13T00:00:01.395Z,994.77
2018-08-13T00:01:11.211Z,994.75
2018-08-13T00:02:20.774Z,994.69
2018-08-13T00:03:30.858Z,994.74
2018-08-13T00:04:40.938Z,994.69
2018-08-13T00:05:51.010Z,994.7
2018-08-13T00:07:00.929Z,994.7
2018-08-13T00:08:11.008Z,994.72
2018-08-13T00:09:21.113Z,994.69
2018-08-13T00:10:31.184Z,994.68
2018-08-13T00:11:41.277Z,994.65
2018-08-13T00:12:51.354Z,994.66
2018-08-13T00:14:01.408Z,994.65
2018-08-13T00:15:11.246Z,994.65
2018-08-13T00:16:21.333Z,994.62
2018-08-13T00:17:31.447Z,994.61
2018-08-13T00:18:42.015Z,994.58
2018-08-13T00:19:52.094Z,994.62
2018-08-13T00:21:01.900Z,994.57
2018-08-13T00:22:11.711Z,994.6
2018-08-13T00:23:21.805Z,994.58
2018-08-13T00:24:31.350Z,994.56
2018-08-13T00:25:41.418Z,994.55
2018-08-13T00:26:51.616Z,994.53
2018-08-13T00:28:01.688Z,994.51
2018-08-13T00:29:11.756Z,994.45
2018-08-13T00:30:21.842Z,994.48
2018-08-13T00:31:31.918Z,994.48
2018-08-13T00:32:42.044Z,994.44
2018-08-13T00:33:52.136Z,994.45
2018-08-13T00:35:02.222Z,994.43
2018-08-13T00:36:12.323Z,994.41
2018-08-13T00:37:22.401Z,994.42
2018-08-13T00:38:32.525Z,994.44
2018-08-13T00:39:42.596Z,994.43
2018-08-13T00:40:52.693Z,994.41
2018-08-13T00:42:02.780Z,994.42
2018-08-13T00:43:12.875Z,994.39
2018-08-13T00:44:22.462Z,994.39
2018-08-13T00:45:32.552Z,994.38
2018-08-13T00:46:42.656Z,994.37
2018-08-13T00:47:52.485Z,994.36
2018-08-13T00:49:02.571Z,994.38
2018-08-13T00:50:12.408Z,994.38
2018-08-13T00:51:22.218Z,994.39
2018-08-13T00:52:32.303Z,994.43
2018-08-13T00:53:42.375Z,994.42
2018-08-13T00:54:52.189Z,994.4
2018-08-13T00:56:02.263Z,994.39
2018-08-13T00:57:12.328Z,994.36
2018-08-13T00:58:22.434Z,994.37
2018-08-13T00:59:32.525Z,994.38
2018-08-13T01:00:42.846Z,994.43
2018-08-13T01:01:52.721Z,994.44
2018-08-13T01:03:02.793Z,994.44
2018-08-13T01:04:12.910Z,994.43
2018-08-13T01:05:22.990Z,994.42
2018-08-13T01:06:32.835Z,994.42
2018-08-13T01:07:42.940Z,994.44
2018-08-13T01:08:53.031Z,994.43
2018-08-13T01:10:03.265Z,994.43
2018-08-13T01:11:13.334Z,994.41
2018-08-13T01:12:23.400Z,994.38
2018-08-13T01:13:33.491Z,994.35
2018-08-13T01:14:43.335Z,994.35
2018-08-13T01:15:53.433Z,994.35
2018-08-13T01:17:03.324Z,994.36
2018-08-13T01:18:13.396Z,994.39
2018-08-13T01:19:23.210Z,994.38
2018-08-13T01:20:33.323Z,994.4
2018-08-13T01:21:43.121Z,994.38
2018-08-13T01:22:53.194Z,994.4
2018-08-13T01:24:03.282Z,994.4
2018-08-13T01:25:13.352Z,994.39
2018-08-13T01:26:23.441Z,994.35
2018-08-13T01:27:32.998Z,994.39
2018-08-13T01:28:43.079Z,994.4
2018-08-13T01:29:52.916Z,994.41
2018-08-13T01:31:03.030Z,994.39
2018-08-13T01:32:12.833Z,994.4
2018-08-13T01:33:22.657Z,994.42
2018-08-13T01:34:32.745Z,994.39
2018-08-13T01:35:42.824Z,994.4
2018-08-13T01:36:53.191Z,994.4
2018-08-13T01:38:03.297Z,994.42
2018-08-13T01:39:12.878Z,994.42
2018-08-13T01:40:22.681Z,994.4
2018-08-13T01:41:32.810Z,994.43
2018-08-13T01:42:42.683Z,994.41
2018-08-13T01:43:52.825Z,994.41
2018-08-13T01:45:02.631Z,994.39
2018-08-13T01:46:12.699Z,994.41
2018-08-13T01:47:22.512Z,994.41
2018-08-13T01:48:32.590Z,994.41
2018-08-13T01:49:42.142Z,994.38
2018-08-13T01:50:52.223Z,994.34
2018-08-13T01:52:02.304Z,994.35
2018-08-13T01:53:12.370Z,994.34
2018-08-13T01:54:22.500Z,994.37
2018-08-13T01:55:32.597Z,994.3
2018-08-13T01:56:42.678Z,994.31
2018-08-13T01:57:52.749Z,994.31
2018-08-13T01:59:02.568Z,994.34
2018-08-13T02:00:12.486Z,994.34
2018-08-13T02:01:22.381Z,994.33
2018-08-13T02:02:33.195Z,994.35
2018-08-13T02:03:43.070Z,994.31
2018-08-13T02:04:53.133Z,994.29
2018-08-13T02:06:03.312Z,994.29
2018-08-13T02:07:13.383Z,994.28
2018-08-13T02:08:23.457Z,994.27
2018-08-13T02:09:33.768Z,994.27
2018-08-13T02:10:43.575Z,994.27
2018-08-13T02:11:53.652Z,994.29
2018-08-13T02:13:03.765Z,994.26
2018-08-13T02:14:13.579Z,994.26
2018-08-13T02:15:23.660Z,994.25
2018-08-13T02:16:33.723Z,994.21
2018-08-13T02:17:43.795Z,994.21
2018-08-13T02:18:53.890Z,994.22
2018-08-13T02:20:03.988Z,994.22
2018-08-13T02:21:14.080Z,994.19
2018-08-13T02:22:23.891Z,994.19
2018-08-13T02:23:33.950Z,994.19
2018-08-13T02:24:43.757Z,994.16
2018-08-13T02:25:53.837Z,994.19
2018-08-13T02:27:03.912Z,994.17
2018-08-13T02:28:13.749Z,994.16
2018-08-13T02:29:23.825Z,994.17
2018-08-13T02:30:33.909Z,994.13
2018-08-13T02:31:44.012Z,994.17
2018-08-13T02:32:54.106Z,994.15
2018-08-13T02:34:04.221Z,994.12
2018-08-13T02:35:14.312Z,994.13
2018-08-13T02:36:24.418Z,994.13
2018-08-13T02:37:34.506Z,994.14
2018-08-13T02:38:44.879Z,994.11
2018-08-13T02:39:54.967Z,994.08
2018-08-13T02:41:05.299Z,994.11
2018-08-13T02:42:15.123Z,994.12
2018-08-13T02:43:25.250Z,994.13
2018-08-13T02:44:35.326Z,994.12
2018-08-13T02:45:45.509Z,994.15
2018-08-13T02:46:55.368Z,994.12
2018-08-13T02:48:05.450Z,994.12
2018-08-13T02:49:15.273Z,994.11
2018-08-13T02:50:25.078Z,994.12
2018-08-13T02:51:34.884Z,994.08
2018-08-13T02:52:44.439Z,994.08
2018-08-13T02:53:54.535Z,994.12
2018-08-13T02:55:04.818Z,994.11
2018-08-13T02:56:14.693Z,994.12
2018-08-13T02:57:24.792Z,994.09
2018-08-13T02:58:34.662Z,994.12
2018-08-13T02:59:44.481Z,994.13
2018-08-13T03:00:54.296Z,994.14
2018-08-13T03:02:04.381Z,994.15
2018-08-13T03:34:57.949Z,994.12
2018-08-13T03:36:07.846Z,994.11
2018-08-13T03:37:17.898Z,994.13
2018-08-13T03:38:27.970Z,994.13
2018-08-13T03:39:38.062Z,994.16
2018-08-13T03:40:47.904Z,994.17
2018-08-13T03:41:57.954Z,994.2
2018-08-13T03:43:07.552Z,994.19
2018-08-13T03:44:17.621Z,994.21
2018-08-13T03:45:27.698Z,994.17
2018-08-13T03:46:37.811Z,994.21
2018-08-13T03:47:47.891Z,994.21
2018-08-13T03:48:57.963Z,994.2
2018-08-13T03:50:08.048Z,994.17
2018-08-13T03:51:18.151Z,994.18
2018-08-13T03:52:28.219Z,994.19
2018-08-13T03:53:38.294Z,994.21
2018-08-13T03:54:48.257Z,994.21
2018-08-13T03:55:58.338Z,994.21
2018-08-13T03:57:08.425Z,994.22
2018-08-13T03:58:18.588Z,994.17
2018-08-13T03:59:28.682Z,994.23
2018-08-13T04:00:38.754Z,994.21
2018-08-13T04:01:48.553Z,994.24
2018-08-13T04:02:58.346Z,994.25
2018-08-13T04:04:08.502Z,994.28
2018-08-13T04:05:18.365Z,994.28
2018-08-13T04:06:28.439Z,994.23
2018-08-13T04:07:38.573Z,994.25
2018-08-13T04:08:48.646Z,994.24
2018-08-13T04:09:58.983Z,994.23
2018-08-13T04:11:09.065Z,994.22
2018-08-13T04:12:19.177Z,994.23
2018-08-13T04:13:29.257Z,994.17
2018-08-13T04:14:39.333Z,994.17
2018-08-13T04:15:49.455Z,994.2
2018-08-13T04:16:59.770Z,994.22
2018-08-13T04:18:09.852Z,994.24
2018-08-13T04:19:19.941Z,994.24
2018-08-13T04:20:30.026Z,994.27
2018-08-13T04:21:39.868Z,994.28
2018-08-13T04:22:49.680Z,994.26
2018-08-13T04:23:59.753Z,994.25
2018-08-13T04:25:09.829Z,994.19
2018-08-13T04:26:20.149Z,994.24
2018-08-13T04:27:30.243Z,994.28
2018-08-13T04:28:40.318Z,994.38
2018-08-13T04:29:50.401Z,994.35
2018-08-13T04:31:00.484Z,994.41
2018-08-13T04:32:10.600Z,994.41
2018-08-13T04:33:20.780Z,994.45
2018-08-13T04:34:30.585Z,994.52
2018-08-13T04:35:40.439Z,994.52
2018-08-13T04:36:50.241Z,994.38
2018-08-13T04:38:00.863Z,994.36
2018-08-13T04:39:10.953Z,994.37
2018-08-13T04:40:21.044Z,994.33
2018-08-13T04:41:31.120Z,994.32
2018-08-13T04:42:41.255Z,994.27
2018-08-13T04:43:51.324Z,994.3
2018-08-13T04:45:01.406Z,994.35
2018-08-13T04:46:11.223Z,994.41
2018-08-13T04:47:21.301Z,994.64
2018-08-13T04:48:31.114Z,994.51
2018-08-13T04:49:41.241Z,994.29
2018-08-13T04:50:51.059Z,994.3
2018-08-13T04:52:01.145Z,994.33
2018-08-13T04:53:11.453Z,994.45
2018-08-13T04:54:21.552Z,994.5
2018-08-13T04:55:31.605Z,994.84
2018-08-13T04:56:41.684Z,995.23
2018-08-13T04:57:51.502Z,995.26
2018-08-13T04:59:01.353Z,995.33
2018-08-13T05:00:11.699Z,995.23
2018-08-13T05:01:21.802Z,995.16
2018-08-13T05:02:31.873Z,995.16
2018-08-13T05:03:42.141Z,995.12
2018-08-13T05:04:51.960Z,995.18
2018-08-13T05:06:01.563Z,995.12
2018-08-13T05:07:11.647Z,995.08
2018-08-13T05:08:22.196Z,995.11
2018-08-13T05:09:32.272Z,995.09
2018-08-13T05:10:41.829Z,995.07
2018-08-13T05:11:51.912Z,995.1
2018-08-13T05:13:01.999Z,995.11
2018-08-13T05:14:12.084Z,995.11
2018-08-13T05:15:21.919Z,995.14
2018-08-13T05:16:31.725Z,995.17
2018-08-13T05:17:42.625Z,995.15
2018-08-13T05:18:52.438Z,995.13
2018-08-13T05:20:02.528Z,995.1
2018-08-13T05:21:12.363Z,995.11
2018-08-13T05:22:22.975Z,995.06
2018-08-13T05:23:33.110Z,995.04
2018-08-13T05:24:42.935Z,995.02
2018-08-13T05:25:52.751Z,995
2018-08-13T05:27:02.563Z,994.97
2018-08-13T05:28:12.671Z,995
2018-08-13T05:29:22.508Z,995.01
2018-08-13T05:30:32.654Z,994.96
2018-08-13T05:31:42.736Z,994.91
2018-08-13T05:32:52.551Z,994.86
2018-08-13T05:34:02.629Z,994.86
2018-08-13T05:35:12.773Z,994.86
2018-08-13T05:36:22.894Z,994.83
2018-08-13T05:37:32.978Z,994.8
2018-08-13T05:38:43.066Z,994.83
2018-08-13T05:39:53.154Z,994.85
2018-08-13T05:41:02.964Z,994.89
2018-08-13T05:42:13.056Z,994.9
2018-08-13T05:43:23.125Z,994.93
2018-08-13T05:44:33.216Z,994.92
2018-08-13T05:45:43.308Z,994.92
2018-08-13T05:46:53.405Z,994.91
2018-08-13T05:48:03.226Z,994.92
2018-08-13T05:49:13.318Z,994.86
2018-08-13T05:50:23.394Z,994.81
2018-08-13T05:51:33.230Z,994.82
2018-08-13T05:52:43.321Z,994.81
2018-08-13T05:53:53.586Z,994.81
2018-08-13T05:55:03.663Z,994.81
2018-08-13T05:56:13.762Z,994.84
2018-08-13T05:57:24.047Z,994.87
2018-08-13T05:58:34.227Z,994.68
2018-08-13T05:59:44.067Z,994.55
2018-08-13T06:00:53.880Z,994.5
2018-08-13T06:02:03.942Z,994.49
2018-08-13T06:03:14.208Z,994.47
2018-08-13T06:04:24.502Z,994.49
2018-08-13T06:05:34.582Z,994.49
2018-08-13T06:06:44.663Z,994.5
2018-08-13T06:07:54.743Z,994.47
2018-08-13T06:09:04.848Z,994.52
2018-08-13T06:10:14.974Z,994.51
2018-08-13T06:11:25.206Z,994.5
2018-08-13T06:12:35.648Z,994.54
2018-08-13T06:13:45.734Z,994.49
2018-08-13T06:14:55.817Z,994.48
2018-08-13T06:16:06.218Z,994.5
2018-08-13T06:17:16.288Z,994.54
2018-08-13T06:18:26.361Z,994.54
2018-08-13T06:19:36.187Z,994.59
2018-08-13T06:20:46.001Z,994.54
2018-08-13T06:21:56.093Z,994.56
2018-08-13T06:23:05.914Z,994.58
2018-08-13T06:24:16.054Z,994.57
2018-08-13T06:25:26.429Z,994.59
2018-08-13T06:26:36.501Z,994.61
2018-08-13T06:27:46.641Z,994.61
2018-08-13T06:28:56.728Z,994.67
2018-08-13T06:30:06.821Z,994.64
2018-08-13T06:31:17.447Z,994.63
2018-08-13T06:32:27.531Z,994.62
2018-08-13T06:33:37.695Z,994.65
2018-08-13T06:34:47.783Z,994.65
2018-08-13T06:35:57.851Z,994.65
2018-08-13T06:37:08.122Z,994.65
2018-08-13T06:38:18.568Z,994.64
2018-08-13T06:39:28.706Z,994.64
2018-08-13T06:40:38.775Z,994.6
2018-08-13T06:41:48.875Z,994.6
2018-08-13T06:42:58.754Z,994.61
2018-08-13T06:44:08.846Z,994.57
2018-08-13T06:45:18.705Z,994.59
2018-08-13T06:46:28.801Z,994.57
2018-08-13T06:47:38.903Z,994.59
2018-08-13T06:48:48.999Z,994.58
2018-08-13T06:49:58.817Z,994.61
2018-08-13T06:51:08.889Z,994.61
2018-08-13T06:52:18.713Z,994.59
2018-08-13T06:53:28.796Z,994.55
2018-08-13T06:54:38.883Z,994.59
2018-08-13T06:55:48.965Z,994.56
2018-08-13T06:56:59.039Z,994.58
2018-08-13T06:58:09.141Z,994.58
2018-08-13T06:59:19.214Z,994.58
2018-08-13T07:00:29.291Z,994.57
2018-08-13T07:01:39.138Z,994.62
2018-08-13T07:02:49.225Z,994.54
2018-08-13T07:03:59.067Z,994.57
2018-08-13T07:05:08.947Z,994.58
2018-08-13T07:06:18.752Z,994.56
2018-08-13T07:07:28.314Z,994.59
2018-08-13T07:08:38.123Z,994.59
2018-08-13T07:09:48.219Z,994.56
2018-08-13T07:10:58.318Z,994.57
2018-08-13T07:12:08.171Z,994.53
2018-08-13T07:13:18.251Z,994.52
2018-08-13T07:14:28.565Z,994.51
2018-08-13T07:15:38.748Z,994.51
2018-08-13T07:16:49.170Z,994.5
2018-08-13T07:17:59.002Z,994.45
2018-08-13T07:19:09.079Z,994.44
2018-08-13T07:20:18.892Z,994.41
2018-08-13T07:21:29.005Z,994.37
2018-08-13T07:22:38.826Z,994.34
2018-08-13T07:23:48.926Z,994.31
2018-08-13T07:24:58.743Z,994.32
2018-08-13T07:26:08.835Z,994.34
2018-08-13T07:27:18.927Z,994.27
2018-08-13T07:28:29.070Z,994.29
2018-08-13T07:29:39.173Z,994.29
2018-08-13T07:30:49.240Z,994.24
2018-08-13T07:31:59.329Z,994.25
2018-08-13T07:33:09.157Z,994.23
2018-08-13T07:34:19.376Z,994.23
2018-08-13T07:35:29.949Z,994.21
2018-08-13T07:36:40.071Z,994.23
2018-08-13T07:37:50.207Z,994.22
2018-08-13T07:39:00.474Z,994.23
2018-08-13T07:40:11.035Z,994.26
2018-08-13T07:41:21.135Z,994.28
2018-08-13T07:42:30.993Z,994.3
2018-08-13T07:43:41.526Z,994.26
2018-08-13T07:44:51.429Z,994.26
2018-08-13T07:46:01.524Z,994.25
2018-08-13T07:47:11.623Z,994.28
2018-08-13T07:48:21.725Z,994.29
2018-08-13T07:49:31.889Z,994.31
2018-08-13T07:50:42.078Z,994.31
2018-08-13T07:51:52.429Z,994.3
2018-08-13T07:53:02.377Z,994.3
2018-08-13T07:54:13.513Z,994.27
2018-08-13T07:55:24.162Z,994.25
2018-08-13T07:56:33.985Z,994.26
2018-08-13T07:57:44.116Z,994.24
2018-08-13T07:58:54.242Z,994.23
2018-08-13T08:00:04.531Z,994.24
2018-08-13T08:01:14.822Z,994.24
2018-08-13T08:02:24.987Z,994.23
2018-08-13T08:03:34.824Z,994.25
2018-08-13T08:04:44.917Z,994.28
2018-08-13T08:05:55.069Z,994.25
2018-08-13T08:07:05.170Z,994.24
2018-08-13T08:08:15.251Z,994.25
2018-08-13T08:09:25.355Z,994.23
2018-08-13T08:10:35.215Z,994.25
2018-08-13T08:11:45.357Z,994.25
2018-08-13T08:12:54.915Z,994.25
2018-08-13T08:14:04.758Z,994.22
2018-08-13T08:15:14.828Z,994.23
2018-08-13T08:16:24.934Z,994.16
2018-08-13T08:17:34.842Z,994.2
2018-08-13T08:18:44.939Z,994.2
2018-08-13T08:19:55.020Z,994.18
2018-08-13T08:21:05.537Z,994.19
2018-08-13T08:22:15.748Z,994.22
2018-08-13T08:23:25.840Z,994.2
2018-08-13T08:24:35.921Z,994.23
2018-08-13T08:25:45.999Z,994.29
2018-08-13T08:26:55.587Z,994.27
2018-08-13T08:28:06.190Z,994.24
2018-08-13T08:29:16.358Z,994.24
2018-08-13T08:30:26.834Z,994.24
2018-08-13T08:31:36.966Z,994.31
2018-08-13T08:32:46.808Z,994.25
2018-08-13T08:33:56.877Z,994.27
2018-08-13T08:35:07.037Z,994.27
2018-08-13T08:36:17.157Z,994.25
2018-08-13T08:37:27.293Z,994.25
2018-08-13T08:38:37.405Z,994.25
2018-08-13T08:39:47.511Z,994.25
2018-08-13T08:40:57.695Z,994.25
2018-08-13T08:42:07.763Z,994.27
2018-08-13T08:43:18.046Z,994.27
2018-08-13T08:44:27.881Z,994.24
2018-08-13T08:45:37.987Z,994.23
2018-08-13T08:46:48.305Z,994.25
2018-08-13T08:47:58.409Z,994.25
2018-08-13T08:49:08.707Z,994.2
2018-08-13T08:50:18.785Z,994.18
2018-08-13T08:51:28.870Z,994.2
2018-08-13T08:52:39.013Z,994.19
2018-08-13T08:53:49.163Z,994.21
2018-08-13T08:54:58.974Z,994.19
2018-08-13T08:56:09.078Z,994.22
2018-08-13T08:57:19.186Z,994.23
2018-08-13T08:59:54.195Z,994.29
2018-08-13T09:01:04.022Z,994.31
2018-08-13T09:02:14.087Z,994.27
2018-08-13T09:03:24.450Z,994.27
2018-08-13T09:04:35.599Z,994.28
2018-08-13T09:05:45.688Z,994.26
2018-08-13T09:06:56.071Z,994.31
2018-08-13T09:08:05.895Z,994.29
2018-08-13T09:09:15.701Z,994.27
2018-08-13T09:10:25.815Z,994.29
2018-08-13T09:11:35.946Z,994.29
2018-08-13T09:12:46.025Z,994.31
2018-08-13T09:13:56.093Z,994.26
2018-08-13T09:15:06.314Z,994.25
2018-08-13T09:16:16.391Z,994.19
2018-08-13T09:17:26.218Z,994.24
2018-08-13T09:18:36.082Z,994.2
2018-08-13T09:19:46.180Z,994.21
2018-08-13T09:20:56.019Z,994.23
2018-08-13T09:22:06.173Z,994.25
2018-08-13T09:23:16.010Z,994.23
2018-08-13T09:24:26.027Z,994.16
2018-08-13T09:25:36.206Z,994.17
2018-08-13T09:26:46.610Z,994.21
2018-08-13T09:27:56.733Z,994.21
2018-08-13T09:29:06.848Z,994.16
2018-08-13T09:30:16.921Z,994.24
2018-08-13T09:31:26.732Z,994.17
2018-08-13T09:32:36.294Z,994.15
2018-08-13T09:33:46.216Z,994.1
2018-08-13T09:34:56.077Z,994.1
2018-08-13T09:36:06.177Z,994.06
2018-08-13T09:37:16.271Z,994.06
2018-08-13T09:38:26.101Z,994.03
2018-08-13T09:39:36.188Z,994.04
2018-08-13T09:40:46.354Z,994.04
2018-08-13T09:41:56.454Z,994.03
2018-08-13T09:43:06.528Z,993.97
2018-08-13T09:44:16.542Z,993.99
2018-08-13T09:45:26.471Z,993.95
2018-08-13T09:46:36.297Z,993.97
2018-08-13T09:47:46.404Z,993.93
2018-08-13T09:48:56.271Z,993.95
2018-08-13T09:50:06.105Z,993.98
2018-08-13T09:51:15.946Z,993.95
2018-08-13T09:52:25.799Z,993.98
2018-08-13T09:53:35.928Z,993.96
2018-08-13T09:54:45.575Z,993.96
2018-08-13T09:55:55.662Z,993.92
2018-08-13T09:57:05.480Z,993.91
2018-08-13T09:58:15.557Z,993.87
2018-08-13T09:59:25.622Z,993.87
2018-08-13T10:00:35.434Z,993.85
2018-08-13T10:01:45.535Z,993.84
2018-08-13T10:02:55.617Z,993.88
2018-08-13T10:04:05.731Z,993.84
2018-08-13T10:05:15.835Z,993.89
2018-08-13T10:06:25.939Z,993.81
2018-08-13T10:07:36.029Z,993.84
2018-08-13T10:08:45.855Z,993.82
2018-08-13T10:09:55.951Z,993.86
2018-08-13T10:11:05.775Z,993.86
2018-08-13T10:12:15.643Z,993.85
2018-08-13T10:13:25.499Z,993.88
2018-08-13T10:14:35.618Z,993.84
2018-08-13T10:15:45.722Z,993.9
2018-08-13T10:16:55.811Z,993.84
2018-08-13T10:18:05.959Z,993.82
2018-08-13T10:19:16.069Z,993.79
2018-08-13T10:20:25.961Z,993.73
2018-08-13T10:21:35.790Z,993.73
2018-08-13T10:22:46.003Z,993.67
2018-08-13T10:23:56.100Z,993.68
2018-08-13T10:25:06.192Z,993.69
2018-08-13T10:26:16.102Z,993.64
2018-08-13T10:27:26.288Z,993.66
2018-08-13T10:28:36.404Z,993.63
2018-08-13T10:29:46.528Z,993.6
2018-08-13T10:30:57.199Z,993.62
2018-08-13T10:32:07.330Z,993.58
2018-08-13T10:33:17.438Z,993.61
2018-08-13T10:34:27.715Z,993.59
2018-08-13T10:35:37.838Z,993.6
2018-08-13T10:36:47.943Z,993.62
2018-08-13T10:37:58.226Z,993.59
2018-08-13T10:39:08.606Z,993.62
2018-08-13T10:40:18.766Z,993.55
2018-08-13T10:41:28.871Z,993.55
2018-08-13T10:42:38.957Z,993.5
2018-08-13T10:43:48.877Z,993.51
2018-08-13T10:44:59.079Z,993.41
2018-08-13T10:46:08.539Z,993.43
2018-08-13T10:47:18.642Z,993.38
2018-08-13T10:48:28.772Z,993.42
2018-08-13T10:49:38.943Z,993.4
2018-08-13T10:50:49.022Z,993.36
2018-08-13T10:51:59.128Z,993.33
2018-08-13T10:53:09.210Z,993.39
2018-08-13T10:54:19.304Z,993.33
2018-08-13T10:55:29.405Z,993.36
2018-08-13T10:56:39.256Z,993.32
2018-08-13T10:57:49.414Z,993.36
2018-08-13T10:58:59.259Z,993.38
2018-08-13T11:00:09.370Z,993.33
2018-08-13T11:01:19.537Z,993.33
2018-08-13T11:02:29.685Z,993.3
2018-08-13T11:03:39.554Z,993.31
2018-08-13T11:04:49.638Z,993.25
2018-08-13T11:05:59.733Z,993.25
2018-08-13T11:07:09.620Z,993.22
2018-08-13T11:08:19.703Z,993.17
2018-08-13T11:09:29.813Z,993.21
2018-08-13T11:10:39.915Z,993.2
2018-08-13T11:11:50.016Z,993.13
2018-08-13T11:13:00.420Z,993.09
2018-08-13T11:14:10.012Z,993.08
2018-08-13T11:15:20.105Z,993.03
2018-08-13T11:16:30.232Z,993
2018-08-13T11:17:40.329Z,993.02
2018-08-13T11:18:50.492Z,993.02
2018-08-13T11:20:00.575Z,993.05
2018-08-13T11:21:10.403Z,993.04
2018-08-13T11:22:20.494Z,993.07
2018-08-13T11:23:30.320Z,993.05
2018-08-13T11:24:40.209Z,993.05
2018-08-13T11:25:50.296Z,992.97
2018-08-13T11:27:00.430Z,992.96
2018-08-13T11:28:10.551Z,992.95
2018-08-13T11:29:20.654Z,992.91
2018-08-13T11:30:30.913Z,992.92
2018-08-13T11:31:41.012Z,992.91
2018-08-13T11:32:50.850Z,992.85
2018-08-13T11:34:00.906Z,992.87
2018-08-13T11:35:10.726Z,992.8
2018-08-13T11:36:20.953Z,992.79
2018-08-13T11:37:31.060Z,992.76
2018-08-13T11:38:41.174Z,992.74
2018-08-13T11:39:51.268Z,992.69
2018-08-13T11:41:01.384Z,992.65
2018-08-13T11:42:11.495Z,992.65
2018-08-13T11:43:21.335Z,992.61
2018-08-13T11:44:31.192Z,992.66
2018-08-13T11:45:41.274Z,992.64
2018-08-13T11:46:51.107Z,992.65
2018-08-13T11:48:01.001Z,992.66
2018-08-13T11:49:11.328Z,992.7
2018-08-13T11:50:21.459Z,992.71
2018-08-13T11:51:31.549Z,992.69
2018-08-13T11:52:41.635Z,992.7
2018-08-13T11:53:51.763Z,992.7
2018-08-13T11:55:01.870Z,992.62
2018-08-13T11:56:11.950Z,992.6
2018-08-13T11:57:22.154Z,992.61
2018-08-13T11:58:32.080Z,992.61
2018-08-13T11:59:42.182Z,992.57
2018-08-13T12:00:52.344Z,992.53
2018-08-13T12:02:02.828Z,992.48
2018-08-13T12:03:13.367Z,992.46
2018-08-13T12:04:23.476Z,992.4
2018-08-13T12:05:33.615Z,992.41
2018-08-13T12:06:43.704Z,992.39
2018-08-13T12:07:53.796Z,992.38
2018-08-13T12:09:03.620Z,992.38
2018-08-13T12:10:13.483Z,992.31
2018-08-13T12:11:23.610Z,992.34
2018-08-13T12:12:33.701Z,992.32
2018-08-13T12:13:43.771Z,992.31
2018-08-13T12:14:53.856Z,992.28
2018-08-13T12:16:03.952Z,992.3
2018-08-13T12:17:14.052Z,992.18
2018-08-13T12:18:24.147Z,992.23
2018-08-13T12:19:34.355Z,992.22
2018-08-13T12:20:44.045Z,992.15
2018-08-13T12:21:53.894Z,992.21
2018-08-13T12:23:03.871Z,992.23
2018-08-13T12:24:14.108Z,992.17
2018-08-13T12:25:24.234Z,992.14
2018-08-13T12:26:34.342Z,992.15
2018-08-13T12:27:44.680Z,992.15
2018-08-13T12:28:54.793Z,992.14
2018-08-13T12:30:04.882Z,992.12
2018-08-13T12:31:14.963Z,992.1
2018-08-13T12:32:24.784Z,992.05
2018-08-13T12:33:34.646Z,992.02
2018-08-13T12:34:44.519Z,992.05
2018-08-13T12:35:54.381Z,992
2018-08-13T12:37:04.480Z,991.98
2018-08-13T12:38:14.337Z,991.85
2018-08-13T12:39:24.431Z,991.9
2018-08-13T12:40:34.550Z,991.89
2018-08-13T12:41:44.666Z,991.93
2018-08-13T12:42:54.511Z,991.87
2018-08-13T12:44:04.604Z,991.86
2018-08-13T12:45:14.722Z,991.83
2018-08-13T12:46:24.804Z,991.82
2018-08-13T12:47:34.933Z,991.77
2018-08-13T12:48:45.040Z,991.75
2018-08-13T12:49:55.123Z,991.75
2018-08-13T12:51:05.324Z,991.82
2018-08-13T12:52:15.722Z,991.8
2018-08-13T12:53:25.814Z,991.86
2018-08-13T12:54:35.634Z,991.86
2018-08-13T12:55:45.745Z,991.89
2018-08-13T12:56:55.593Z,991.91
2018-08-13T12:58:05.881Z,991.89
2018-08-13T12:59:15.966Z,991.92
2018-08-13T13:00:26.068Z,991.88
2018-08-13T13:01:35.636Z,991.89
2018-08-13T13:02:45.723Z,991.91
2018-08-13T13:03:55.808Z,991.92
2018-08-13T13:05:05.905Z,991.93
2018-08-13T13:06:16.021Z,991.94
2018-08-13T13:07:25.849Z,991.91
2018-08-13T13:08:35.695Z,991.9
2018-08-13T13:09:45.592Z,991.81
2018-08-13T13:10:55.885Z,991.82
2018-08-13T13:12:05.969Z,991.77
2018-08-13T13:13:15.788Z,991.76
2018-08-13T13:14:25.349Z,991.69
2018-08-13T13:15:35.506Z,991.77
2018-08-13T13:16:45.613Z,991.75
2018-08-13T13:17:55.719Z,991.75
2018-08-13T13:19:05.854Z,991.78
2018-08-13T13:20:15.684Z,991.73
2018-08-13T13:21:25.963Z,991.71
2018-08-13T13:22:35.779Z,991.68
2018-08-13T13:23:45.853Z,991.66
2018-08-13T13:24:55.936Z,991.66
2018-08-13T13:26:06.203Z,991.63
2018-08-13T13:27:16.303Z,991.58
2018-08-13T13:28:26.129Z,991.57
2018-08-13T13:29:36.229Z,991.53
2018-08-13T13:30:46.314Z,991.6
2018-08-13T13:31:56.179Z,991.55
2018-08-13T13:33:06.324Z,991.46
2018-08-13T13:34:16.414Z,991.44
2018-08-13T13:35:25.975Z,991.5
2018-08-13T13:36:35.802Z,991.49
2018-08-13T13:37:45.882Z,991.46
2018-08-13T13:38:56.019Z,991.51
2018-08-13T13:40:06.107Z,991.45
2018-08-13T13:41:16.359Z,991.47
2018-08-13T13:42:26.193Z,991.46
2018-08-13T13:43:36.281Z,991.34
2018-08-13T13:44:46.170Z,991.32
2018-08-13T13:45:56.271Z,991.31
2018-08-13T13:47:06.292Z,991.28
2018-08-13T13:48:16.099Z,991.32
2018-08-13T13:49:26.236Z,991.27
2018-08-13T13:50:36.066Z,991.26
2018-08-13T13:51:46.189Z,991.28
2018-08-13T13:52:56.610Z,991.28
2018-08-13T13:54:06.696Z,991.19
2018-08-13T13:55:16.797Z,991.17
2018-08-13T13:56:26.969Z,991.19
2018-08-13T13:57:36.807Z,991.11
2018-08-13T13:58:46.651Z,991.04
2018-08-13T13:59:56.773Z,991.06
2018-08-13T14:01:06.323Z,991.04
2018-08-13T14:02:16.505Z,991.05
2018-08-13T14:03:26.597Z,991.03
2018-08-13T14:04:36.682Z,991.02
2018-08-13T14:05:46.528Z,991.03
2018-08-13T14:06:56.659Z,990.99
2018-08-13T14:08:06.779Z,990.95
2018-08-13T14:09:16.672Z,990.99
2018-08-13T14:10:26.526Z,991.03
2018-08-13T14:11:36.345Z,990.94
2018-08-13T14:12:46.442Z,990.94
2018-08-13T14:13:56.611Z,990.93
2018-08-13T14:15:06.687Z,991.02
2018-08-13T14:16:16.505Z,990.96
2018-08-13T14:17:26.392Z,990.95
2018-08-13T14:18:36.803Z,990.94
2018-08-13T14:19:46.901Z,990.93
2018-08-13T14:20:57.015Z,990.92
2018-08-13T14:22:06.850Z,990.91
2018-08-13T14:23:16.960Z,990.96
2018-08-13T14:24:27.077Z,990.95
2018-08-13T14:25:37.242Z,990.97
2018-08-13T14:26:47.348Z,990.93
2018-08-13T14:27:57.468Z,990.92
2018-08-13T14:29:08.101Z,990.85
2018-08-13T14:30:18.226Z,990.86
2018-08-13T14:31:28.090Z,990.8
2018-08-13T14:32:38.529Z,990.83
2018-08-13T14:33:48.634Z,990.87
2018-08-13T14:34:58.738Z,990.82
2018-08-13T14:36:08.846Z,990.81
2018-08-13T14:37:19.005Z,990.79
2018-08-13T14:38:29.094Z,990.79
2018-08-13T14:39:38.939Z,990.76
2018-08-13T14:40:49.510Z,990.76
2018-08-13T14:41:59.645Z,990.75
2018-08-13T14:43:09.751Z,990.75
2018-08-13T14:44:19.856Z,990.75
2018-08-13T14:45:29.924Z,990.74
2018-08-13T14:46:40.120Z,990.72
2018-08-13T14:47:50.238Z,990.72
2018-08-13T14:49:00.443Z,990.7
2018-08-13T14:50:10.574Z,990.64
2018-08-13T14:51:20.476Z,990.65
2018-08-13T14:52:30.728Z,990.64
2018-08-13T14:53:40.817Z,990.58
2018-08-13T14:54:50.916Z,990.59
2018-08-13T14:56:01.141Z,990.58
2018-08-13T14:57:11.228Z,990.57
2018-08-13T14:58:21.392Z,990.57
2018-08-13T14:59:31.565Z,990.49
2018-08-13T15:00:41.381Z,990.52
2018-08-13T15:01:51.480Z,990.48
2018-08-13T15:03:01.589Z,990.48
2018-08-13T15:04:11.687Z,990.45
2018-08-13T15:05:21.800Z,990.43
2018-08-13T15:06:32.052Z,990.36
2018-08-13T15:07:42.172Z,990.37
2018-08-13T15:08:52.015Z,990.37