createdAt,value
2024-01-28T00:02:18.732Z,101862.70
2024-01-28T00:07:21.549Z,101863.88
2024-01-28T00:12:24.495Z,101873.67
2024-01-28T00:17:27.307Z,101870.07
2024-01-28T00:22:30.902Z,101867.66
2024-01-28T00:27:33.703Z,101870.58
2024-01-28T00:32:36.509Z,101874.35
2024-01-28T00:37:39.846Z,101868.86
2024-01-28T00:42:42.803Z,101874.54
2024-01-28T00:47:46.128Z,101878.33
2024-01-28T00:52:49.633Z,101884.52
2024-01-28T00:57:52.446Z,101892.75
2024-01-28T01:02:55.587Z,101896.38
2024-01-28T01:07:58.796Z,101902.05
2024-01-28T01:13:01.681Z,101914.93
2024-01-28T01:18:04.936Z,101910.48
2024-01-28T01:23:08.106Z,101916.14
2024-01-28T01:28:11.579Z,101929.89
2024-01-28T01:33:14.779Z,101942.77
2024-01-28T01:38:17.750Z,101939.16
2024-01-28T01:43:23.135Z,101936.76
2024-01-28T01:48:28.421Z,101935.73
2024-01-28T01:53:31.420Z,101928.85
2024-01-28T01:58:34.280Z,101928.16
2024-01-28T02:03:38.178Z,101928.52
2024-01-28T02:08:41.809Z,101920.27
2024-01-28T02:13:44.733Z,101919.59
2024-01-28T02:18:47.765Z,101913.23
2024-01-28T02:23:50.820Z,101916.16
2024-01-28T02:28:53.726Z,101919.60
2024-01-28T02:33:56.778Z,101926.83
2024-01-28T02:39:00.299Z,101941.95
2024-01-28T02:44:03.562Z,101947.80
2024-01-28T02:49:06.445Z,101955.55
2024-01-28T02:54:09.380Z,101964.83
2024-01-28T02:59:12.418Z,101967.77
2024-01-28T03:04:16.276Z,101976.02
2024-01-28T03:09:20.096Z,101977.73
2024-01-28T03:14:22.918Z,101993.19
2024-01-28T03:19:26.248Z,101998.86
2024-01-28T03:24:29.075Z,102005.41
2024-01-28T03:29:31.849Z,102003.71
2024-01-28T03:34:35.027Z,101999.23
2024-01-28T03:39:37.934Z,102006.96
2024-01-28T03:44:40.890Z,102010.41
2024-01-28T03:49:43.888Z,101997.86
2024-01-28T03:54:47.003Z,102001.14
2024-01-28T03:59:49.882Z,102015.91
2024-01-28T04:04:52.765Z,102015.06
2024-01-28T04:09:55.671Z,102031.55
2024-01-28T04:14:58.412Z,102038.45
2024-01-28T04:20:01.348Z,102042.07
2024-01-28T04:25:04.902Z,102031.58
2024-01-28T04:30:10.162Z,102018.17
2024-01-28T04:35:13.864Z,102019.02
2024-01-28T04:40:16.799Z,102015.59
2024-01-28T04:45:19.641Z,102019.20
2024-01-28T04:50:22.519Z,102041.04
2024-01-28T04:55:25.420Z,102040.69
2024-01-28T05:00:28.270Z,102038.96
2024-01-28T05:05:31.120Z,102042.06
2024-01-28T05:10:33.952Z,102045.68
2024-01-28T05:15:36.996Z,102051.89
2024-01-28T05:20:39.770Z,102056.69
2024-01-28T05:25:43.002Z,102057.21
2024-01-28T05:30:46.005Z,102063.75
2024-01-28T05:35:48.883Z,102065.13
2024-01-28T05:40:51.684Z,102063.91
2024-01-28T05:45:54.700Z,102071.84
2024-01-28T05:50:57.556Z,102075.43
2024-01-28T05:56:00.474Z,102087.48
2024-01-28T06:01:08.081Z,102090.40
2024-01-28T06:06:11.378Z,102086.62
2024-01-28T06:11:14.452Z,102090.91
2024-01-28T06:16:17.202Z,102098.32
2024-01-28T06:21:20.249Z,102103.30
2024-01-28T06:26:23.371Z,102108.45
2024-01-28T06:31:26.209Z,102113.79
2024-01-28T06:36:29.161Z,102122.05
2024-01-28T06:41:32.006Z,102126.68
2024-01-28T06:46:35.305Z,102136.48
2024-01-28T06:51:42.959Z,102139.59
2024-01-28T06:56:46.191Z,102144.75
2024-01-28T07:01:49.236Z,102147.86
2024-01-28T07:06:52.248Z,102147.86
2024-01-28T07:11:55.053Z,102151.83
2024-01-28T07:16:58.933Z,102163.00
2024-01-28T07:22:01.704Z,102167.65
2024-01-28T07:27:04.961Z,102159.73
2024-01-28T07:32:07.745Z,102159.74
2024-01-28T07:37:10.531Z,102147.69
2024-01-28T07:42:13.570Z,102141.33
2024-01-28T07:47:16.538Z,102141.17
2024-01-28T07:52:19.338Z,102154.95
2024-01-28T07:57:22.378Z,102162.19
2024-01-28T08:02:25.282Z,102167.88
2024-01-28T08:07:28.173Z,102166.67
2024-01-28T08:12:31.076Z,102172.89
2024-01-28T08:17:34.347Z,102166.02
2024-01-28T08:22:38.401Z,102161.02
2024-01-28T08:27:41.432Z,102170.66
2024-01-28T08:32:44.500Z,102166.17
2024-01-28T08:37:47.536Z,102175.99
2024-01-28T08:42:50.434Z,102182.36
2024-01-28T08:47:53.433Z,102185.81
2024-01-28T08:52:57.109Z,102191.84
2024-01-28T08:58:00.132Z,102196.84
2024-01-28T09:03:03.925Z,102203.21
2024-01-28T09:08:07.484Z,102218.38
2024-01-28T09:13:10.684Z,102234.40
2024-01-28T09:18:13.697Z,102235.95
2024-01-28T09:23:16.737Z,102235.95
2024-01-28T09:28:19.509Z,102241.30
2024-01-28T09:33:22.405Z,102248.36
2024-01-28T09:38:25.377Z,102252.84
2024-01-28T09:43:31.427Z,102261.63
2024-01-28T09:48:36.086Z,102263.52
2024-01-28T09:53:39.065Z,102268.68
2024-01-28T09:58:43.206Z,102272.98
2024-01-28T10:03:47.096Z,102283.33
2024-01-28T10:08:49.961Z,102283.84
2024-01-28T10:13:54.665Z,102281.77
2024-01-28T10:18:57.584Z,102281.41
2024-01-28T10:24:00.903Z,102280.02
2024-01-28T10:29:03.991Z,102276.73
2024-01-28T10:34:06.934Z,102275.33
2024-01-28T10:39:15.677Z,102278.27
2024-01-28T10:44:20.681Z,102281.03
2024-01-28T10:49:32.699Z,102271.52
2024-01-28T10:54:40.162Z,102274.48
2024-01-28T10:59:44.250Z,102276.90
2024-01-28T11:04:49.038Z,102280.69
2024-01-28T11:09:55.178Z,102277.74
2024-01-28T11:15:02.114Z,102281.02
2024-01-28T11:20:13.426Z,102287.07
2024-01-28T11:25:25.675Z,102288.62
2024-01-28T11:30:29.691Z,102290.86
2024-01-28T11:35:32.502Z,102285.85
2024-01-28T11:40:40.042Z,102285.33
2024-01-28T11:45:43.039Z,102286.19
2024-01-28T11:50:46.478Z,102285.32
2024-01-28T11:55:49.368Z,102292.39
2024-01-28T12:00:53.329Z,102294.81
2024-01-28T12:05:58.139Z,102291.89
2024-01-28T12:11:04.110Z,102292.24
2024-01-28T12:16:07.540Z,102296.03
2024-01-28T12:21:18.810Z,102297.06
2024-01-28T12:26:22.236Z,102294.65
2024-01-28T12:31:25.265Z,102286.89
2024-01-28T12:36:28.407Z,102287.41
2024-01-28T12:41:31.885Z,102291.01
2024-01-28T12:46:35.292Z,102287.05
2024-01-28T12:51:38.642Z,102291.39
2024-01-28T12:56:42.271Z,102301.74
2024-01-28T13:01:45.202Z,102307.27
2024-01-28T13:06:48.079Z,102306.06
2024-01-28T13:11:50.880Z,102304.68
2024-01-28T13:16:53.865Z,102299.35
2024-01-28T13:21:56.899Z,102296.77
2024-01-28T13:27:00.435Z,102305.40
2024-01-28T13:32:03.781Z,102301.77
2024-01-28T13:37:07.039Z,102300.21
2024-01-28T13:42:09.915Z,102296.42
2024-01-28T13:47:12.983Z,102296.09
2024-01-28T13:52:16.131Z,102289.17
2024-01-28T13:57:19.721Z,102289.88
2024-01-28T14:02:23.091Z,102288.33
2024-01-28T14:07:26.116Z,102287.64
2024-01-28T14:12:29.238Z,102284.88
2024-01-28T14:17:37.776Z,102290.91
2024-01-28T14:22:40.923Z,102296.08
2024-01-28T14:27:43.808Z,102299.35
2024-01-28T14:32:49.178Z,102298.33
2024-01-28T14:37:52.204Z,102301.09
2024-01-28T14:42:55.590Z,102308.50
2024-01-28T14:47:58.707Z,102308.67
2024-01-28T14:53:01.732Z,102302.11
2024-01-28T14:58:04.947Z,102305.56
2024-01-28T15:03:07.886Z,102310.91
2024-01-28T15:08:11.226Z,102320.39
2024-01-28T15:13:14.165Z,102326.41
2024-01-28T15:18:18.241Z,102328.66
2024-01-28T15:23:21.161Z,102334.17
2024-01-28T15:28:25.667Z,102334.68
2024-01-28T15:33:32.330Z,102331.41
2024-01-28T15:38:35.261Z,102331.39
2024-01-28T15:43:38.097Z,102324.67
2024-01-28T15:48:41.615Z,102316.93
2024-01-28T15:53:44.669Z,102322.27
2024-01-28T15:58:48.007Z,102317.96
2024-01-28T16:03:50.846Z,102317.10
2024-01-28T16:08:53.717Z,102310.73
2024-01-28T16:13:56.628Z,102297.29
2024-01-28T16:19:00.329Z,102296.59
2024-01-28T16:24:04.044Z,102298.83
2024-01-28T16:29:07.428Z,102291.60
2024-01-28T16:34:10.425Z,102293.14
2024-01-28T16:39:13.521Z,102293.14
2024-01-28T16:44:16.596Z,102303.98
2024-01-28T16:49:21.279Z,102318.28
2024-01-28T16:54:24.613Z,102337.75
2024-01-28T16:59:27.569Z,102344.13
2024-01-28T17:04:30.522Z,102348.08
2024-01-28T17:09:33.457Z,102353.59
2024-01-28T17:14:36.663Z,102359.77
2024-01-28T17:19:40.304Z,102362.34
2024-01-28T17:24:43.285Z,102362.67
2024-01-28T17:29:46.377Z,102379.02
2024-01-28T17:34:50.990Z,102381.77
2024-01-28T17:39:54.540Z,102385.73
2024-01-28T17:44:57.482Z,102394.17
2024-01-28T17:50:00.744Z,102395.03
2024-01-28T17:55:05.498Z,102392.80
2024-01-28T18:00:10.036Z,102399.02
2024-01-28T18:05:13.229Z,102396.43
2024-01-28T18:10:17.886Z,102386.95
2024-01-28T18:15:21.538Z,102386.42
2024-01-28T18:20:25.190Z,102386.07
2024-01-28T18:25:28.864Z,102376.77
2024-01-28T18:30:32.030Z,102373.69
2024-01-28T18:35:34.904Z,102379.02
2024-01-28T18:40:38.078Z,102391.41
2024-01-28T18:45:42.737Z,102395.21
2024-01-28T18:50:47.667Z,102395.02
2024-01-28T18:55:50.629Z,102386.76
2024-01-28T19:00:53.861Z,102376.25
2024-01-28T19:05:57.347Z,102367.82
2024-01-28T19:11:01.643Z,102379.52
2024-01-28T19:16:05.355Z,102376.61
2024-01-28T19:21:08.602Z,102371.80
2024-01-28T19:26:22.838Z,102361.11
2024-01-28T19:31:26.291Z,102354.56
2024-01-28T19:36:34.211Z,102355.06
2024-01-28T19:41:37.109Z,102360.38
2024-01-28T19:46:39.935Z,102356.08
2024-01-28T19:51:42.782Z,102356.06
2024-01-28T19:56:45.687Z,102370.20
2024-01-28T20:01:48.664Z,102371.58
2024-01-28T20:06:51.851Z,102365.04
2024-01-28T20:11:54.791Z,102362.11
2024-01-28T20:16:57.759Z,102364.34
2024-01-28T20:22:00.846Z,102360.55
2024-01-28T20:27:04.182Z,102355.87
2024-01-28T20:32:08.973Z,102351.56
2024-01-28T20:37:12.904Z,102347.08
2024-01-28T20:42:16.655Z,102346.38
2024-01-28T20:47:19.708Z,102345.50
2024-01-28T20:52:22.527Z,102346.02
2024-01-28T20:57:25.459Z,102346.20
2024-01-28T21:02:28.294Z,102345.33
2024-01-28T21:07:31.787Z,102340.67
2024-01-28T21:12:34.765Z,102350.51
2024-01-28T21:17:37.835Z,102337.25
2024-01-28T21:22:40.860Z,102340.36
2024-01-28T21:27:47.003Z,102341.89
2024-01-28T21:32:50.993Z,102340.35
2024-01-28T21:37:54.483Z,102344.83
2024-01-28T21:42:57.741Z,102344.30
2024-01-28T21:48:00.679Z,102344.64
2024-01-28T21:53:03.888Z,102345.15
2024-01-28T21:58:06.743Z,102348.59
2024-01-28T22:03:09.601Z,102343.73
2024-01-28T22:08:14.515Z,102347.19
2024-01-28T22:13:17.901Z,102339.42
2024-01-28T22:18:21.166Z,102335.27
2024-01-28T22:23:24.100Z,102332.67
2024-01-28T22:28:27.174Z,102336.45
2024-01-28T22:33:30.274Z,102333.69
2024-01-28T22:38:33.279Z,102335.40
2024-01-28T22:43:37.018Z,102332.46
2024-01-28T22:48:40.701Z,102329.20
2024-01-28T22:53:44.048Z,102332.98
2024-01-28T22:58:48.051Z,102333.32
2024-01-28T23:03:51.093Z,102329.52
2024-01-28T23:08:54.310Z,102325.73
2024-01-28T23:13:57.064Z,102313.02
2024-01-28T23:19:00.155Z,102313.33
2024-01-28T23:24:03.218Z,102312.99
2024-01-28T23:29:06.964Z,102320.02
2024-01-28T23:34:13.626Z,102314.14
2024-01-28T23:39:16.620Z,102315.50
2024-01-28T23:44:19.785Z,102322.18
2024-01-28T23:49:22.647Z,102328.87
2024-01-28T23:54:25.576Z,102334.53
2024-01-28T23:59:30.049Z,102334.52
