createdAt,value
2022-11-02T00:00:53.199Z,5.72
2022-11-02T00:03:19.829Z,5.85
2022-11-02T00:05:46.681Z,6.82
2022-11-02T00:08:13.311Z,9.10
2022-11-02T00:10:40.011Z,5.80
2022-11-02T00:13:06.754Z,6.20
2022-11-02T00:15:34.631Z,7.63
2022-11-02T00:18:19.672Z,9.50
2022-11-02T00:20:46.263Z,7.32
2022-11-02T00:23:13.743Z,5.38
2022-11-02T00:25:42.119Z,3.58
2022-11-02T00:28:08.785Z,5.10
2022-11-02T00:30:37.242Z,3.25
2022-11-02T00:33:04.711Z,3.83
2022-11-02T00:35:31.385Z,3.95
2022-11-02T00:37:57.976Z,3.42
2022-11-02T00:40:24.597Z,3.67
2022-11-02T00:42:51.173Z,2.40
2022-11-02T00:45:17.837Z,3.65
2022-11-02T00:47:44.504Z,4.78
2022-11-02T00:50:11.298Z,6.80
2022-11-02T00:52:40.655Z,4.63
2022-11-02T00:55:09.035Z,5.65
2022-11-02T00:57:36.302Z,3.35
2022-11-02T01:00:04.130Z,5.18
2022-11-02T01:02:32.286Z,3.97
2022-11-02T01:04:59.020Z,5.70
2022-11-02T01:07:27.048Z,4.20
2022-11-02T01:09:54.144Z,5.13
2022-11-02T01:12:21.004Z,5.32
2022-11-02T01:14:48.205Z,7.30
2022-11-02T01:17:15.138Z,6.50
2022-11-02T01:19:41.760Z,4.60
2022-11-02T01:22:08.651Z,5.53
2022-11-02T01:24:35.439Z,4.57
2022-11-02T01:27:02.746Z,5.68
2022-11-02T01:29:29.380Z,3.15
2022-11-02T01:31:56.032Z,7.35
2022-11-02T01:34:22.932Z,10.40
2022-11-02T01:36:49.563Z,5.28
2022-11-02T01:39:16.853Z,4.38
2022-11-02T01:41:43.760Z,5.28
2022-11-02T01:44:29.747Z,7.05
2022-11-02T01:47:01.821Z,7.60
2022-11-02T01:49:28.941Z,5.90
2022-11-02T01:52:07.582Z,4.80
2022-11-02T01:54:38.075Z,5.22
2022-11-02T01:57:08.226Z,8.50
2022-11-02T01:59:44.834Z,8.27
2022-11-02T02:02:15.609Z,10.38
2022-11-02T02:04:43.226Z,6.05
2022-11-02T02:07:14.132Z,8.73
2022-11-02T02:09:41.277Z,6.32
2022-11-02T02:12:07.974Z,6.72
2022-11-02T02:14:35.147Z,12.38
2022-11-02T02:17:31.236Z,6.18
2022-11-02T02:20:00.776Z,3.92
2022-11-02T02:22:30.353Z,8.73
2022-11-02T02:25:12.121Z,4.95
2022-11-02T02:27:38.955Z,5.53
2022-11-02T02:30:09.711Z,7.95
2022-11-02T02:32:36.348Z,8.57
2022-11-02T02:35:21.457Z,10.50
2022-11-02T02:37:59.648Z,5.65
2022-11-02T02:40:46.016Z,7.13
2022-11-02T02:43:40.660Z,7.00
2022-11-02T02:46:22.016Z,7.85
2022-11-02T02:48:49.921Z,5.75
2022-11-02T02:51:19.779Z,4.95
2022-11-02T02:53:52.807Z,7.10
2022-11-02T02:56:21.588Z,12.25
2022-11-02T02:58:53.913Z,6.72
2022-11-02T03:01:20.969Z,5.60
2022-11-02T03:03:47.815Z,5.53
2022-11-02T03:06:14.396Z,5.43
2022-11-02T03:08:47.697Z,4.63
2022-11-02T03:11:18.982Z,5.80
2022-11-02T03:13:50.631Z,4.90
2022-11-02T03:16:24.680Z,6.72
2022-11-02T03:18:55.596Z,5.53
2022-11-02T03:21:22.160Z,5.55
2022-11-02T03:23:51.869Z,6.13
2022-11-02T03:26:25.010Z,5.95
2022-11-02T03:29:04.851Z,7.30
2022-11-02T03:31:31.565Z,4.05
2022-11-02T03:34:01.330Z,5.38
2022-11-02T03:36:32.597Z,6.07
2022-11-02T03:39:02.035Z,7.15
2022-11-02T03:41:29.236Z,8.30
2022-11-02T03:43:59.670Z,5.80
2022-11-02T03:46:27.668Z,7.28
2022-11-02T03:48:54.727Z,8.65
2022-11-02T03:51:22.701Z,5.05
2022-11-02T03:53:58.902Z,7.05
2022-11-02T03:56:32.834Z,8.32
2022-11-02T03:58:59.572Z,6.75
2022-11-02T04:01:27.576Z,11.68
2022-11-02T04:03:55.766Z,10.63
2022-11-02T04:06:23.471Z,8.07
2022-11-02T04:08:50.184Z,13.05
2022-11-02T04:11:38.311Z,12.00
2022-11-02T04:14:27.395Z,6.65
2022-11-02T04:17:15.008Z,6.03
2022-11-02T04:19:49.698Z,9.20
2022-11-02T04:22:36.316Z,7.90
2022-11-02T04:25:20.311Z,9.48
2022-11-02T04:28:09.605Z,7.13
2022-11-02T04:30:44.785Z,7.53
2022-11-02T04:33:30.132Z,5.90
2022-11-02T04:36:04.256Z,8.32
2022-11-02T04:38:40.338Z,4.47
2022-11-02T04:41:31.108Z,8.82
2022-11-02T04:43:58.572Z,6.38
2022-11-02T04:46:26.082Z,6.30
2022-11-02T04:48:52.927Z,8.55
2022-11-02T04:51:20.670Z,10.57
2022-11-02T04:53:48.163Z,13.73
2022-11-02T04:56:15.141Z,10.02
2022-11-02T04:58:42.158Z,12.80
2022-11-02T05:01:14.833Z,10.25
2022-11-02T05:03:43.108Z,5.43
2022-11-02T05:06:11.005Z,8.70
2022-11-02T05:08:38.228Z,12.93
2022-11-02T05:11:08.851Z,7.18
2022-11-02T05:13:36.046Z,8.27
2022-11-02T05:16:02.739Z,7.18
2022-11-02T05:18:29.726Z,7.50
2022-11-02T05:20:58.393Z,7.35
2022-11-02T05:23:27.611Z,7.88
2022-11-02T05:25:55.604Z,10.93
2022-11-02T05:28:23.500Z,10.00
2022-11-02T05:30:50.773Z,5.55
2022-11-02T05:33:18.054Z,8.20
2022-11-02T05:35:44.687Z,7.82
2022-11-02T05:38:12.283Z,9.15
2022-11-02T05:40:40.613Z,6.47
2022-11-02T05:43:09.803Z,8.75
2022-11-02T05:45:37.595Z,5.38
2022-11-02T05:48:06.722Z,8.68
2022-11-02T05:50:33.398Z,8.30
2022-11-02T05:53:02.172Z,8.80
2022-11-02T05:55:29.055Z,7.68
2022-11-02T05:57:55.776Z,9.32
2022-11-02T06:00:22.797Z,7.38
2022-11-02T06:02:49.434Z,9.13
2022-11-02T06:05:16.117Z,9.55
2022-11-02T06:07:42.778Z,8.23
2022-11-02T06:10:09.488Z,5.20
2022-11-02T06:12:36.021Z,8.95
2022-11-02T06:15:02.704Z,7.32
2022-11-02T06:17:29.271Z,10.13
2022-11-02T06:19:55.900Z,6.20
2022-11-02T06:22:22.532Z,8.27
2022-11-02T06:24:49.084Z,4.35
2022-11-02T06:27:15.762Z,9.00
2022-11-02T06:29:42.924Z,5.90
2022-11-02T06:32:09.613Z,6.45
2022-11-02T06:34:36.214Z,8.05
2022-11-02T06:37:02.821Z,10.30
2022-11-02T06:39:29.469Z,4.57
2022-11-02T06:41:56.091Z,6.00
2022-11-02T06:44:22.680Z,5.90
2022-11-02T06:46:49.557Z,10.65
2022-11-02T06:49:16.130Z,5.85
2022-11-02T06:51:42.702Z,7.25
2022-11-02T06:54:09.263Z,6.47
2022-11-02T06:56:35.841Z,10.18
2022-11-02T06:59:02.473Z,6.18
2022-11-02T07:01:29.343Z,5.85
2022-11-02T07:03:56.066Z,9.18
2022-11-02T07:06:22.760Z,7.13
2022-11-02T07:08:49.408Z,5.88
2022-11-02T07:11:16.290Z,7.50
2022-11-02T07:13:43.117Z,13.13
2022-11-02T07:16:09.705Z,9.18
2022-11-02T07:18:36.299Z,5.20
2022-11-02T07:21:03.258Z,6.00
2022-11-02T07:23:29.873Z,4.88
2022-11-02T07:25:56.489Z,12.32
2022-11-02T07:28:23.061Z,6.97
2022-11-02T07:30:50.085Z,6.68
2022-11-02T07:33:16.786Z,6.05
2022-11-02T07:35:43.798Z,7.55
2022-11-02T07:38:10.839Z,9.88
2022-11-02T07:40:38.957Z,9.80
2022-11-02T07:43:06.944Z,12.27
2022-11-02T07:45:43.930Z,32.22
2022-11-02T07:48:10.933Z,23.25
2022-11-02T07:50:37.668Z,20.10
2022-11-02T07:53:04.701Z,30.00
2022-11-02T07:55:31.725Z,49.25
2022-11-02T07:58:02.891Z,23.70
2022-11-02T08:00:33.844Z,47.95
2022-11-02T08:03:01.328Z,49.83
2022-11-02T08:05:29.150Z,25.90
2022-11-02T08:08:03.820Z,27.65
2022-11-02T08:10:35.392Z,13.13
2022-11-02T08:13:05.731Z,33.00
2022-11-02T08:15:33.880Z,21.65
2022-11-02T08:18:02.213Z,9.05
2022-11-02T08:20:29.252Z,14.32
2022-11-02T08:22:55.958Z,12.52
2022-11-02T08:25:22.823Z,8.65
2022-11-02T08:27:49.463Z,12.82
2022-11-02T08:30:16.155Z,7.45
2022-11-02T08:32:42.744Z,8.73
2022-11-02T08:35:09.519Z,7.50
2022-11-02T08:37:36.843Z,7.70
2022-11-02T08:40:03.581Z,10.90
2022-11-02T08:42:30.183Z,6.07
2022-11-02T08:44:56.800Z,6.53
2022-11-02T08:47:24.373Z,11.00
2022-11-02T08:49:51.780Z,9.48
2022-11-02T08:52:18.670Z,6.97
2022-11-02T08:54:45.310Z,9.35
2022-11-02T08:57:11.920Z,9.77
2022-11-02T08:59:38.579Z,9.73
2022-11-02T09:02:05.279Z,7.05
2022-11-02T09:04:32.240Z,10.13
2022-11-02T09:06:58.831Z,9.88
2022-11-02T09:09:25.447Z,7.68
2022-11-02T09:11:53.212Z,6.60
2022-11-02T09:14:19.931Z,7.63
2022-11-02T09:16:46.598Z,8.10
2022-11-02T09:19:13.178Z,7.78
2022-11-02T09:21:39.801Z,10.02
2022-11-02T09:24:06.483Z,7.53
2022-11-02T09:26:33.306Z,11.18
2022-11-02T09:28:59.987Z,7.13
2022-11-02T09:31:28.595Z,10.25
2022-11-02T09:33:55.230Z,8.45
2022-11-02T09:36:21.954Z,7.85
2022-11-02T09:38:48.619Z,5.00
2022-11-02T09:41:30.517Z,9.30
2022-11-02T09:44:03.053Z,8.35
2022-11-02T09:46:34.527Z,7.15
2022-11-02T09:49:11.848Z,5.43
2022-11-02T09:51:51.995Z,6.35
2022-11-02T09:54:27.650Z,7.00
2022-11-02T09:56:56.499Z,8.40
2022-11-02T09:59:24.539Z,8.20
2022-11-02T10:01:55.636Z,8.35
2022-11-02T10:04:31.221Z,5.82
2022-11-02T10:07:05.800Z,7.03
2022-11-02T10:09:55.752Z,9.05
2022-11-02T10:12:28.630Z,8.00
2022-11-02T10:14:59.584Z,9.65
2022-11-02T10:17:27.523Z,6.55
2022-11-02T10:19:57.869Z,9.15
2022-11-02T10:22:29.079Z,9.52
2022-11-02T10:24:57.165Z,6.43
2022-11-02T10:27:29.410Z,8.63
2022-11-02T10:30:04.236Z,6.18
2022-11-02T10:32:31.985Z,9.02
2022-11-02T10:35:17.535Z,7.03
2022-11-02T10:37:49.322Z,10.02
2022-11-02T10:40:24.911Z,7.90
2022-11-02T10:42:54.351Z,3.15
2022-11-02T10:45:39.865Z,5.00
2022-11-02T10:48:24.919Z,6.50
2022-11-02T10:51:12.149Z,4.55
2022-11-02T10:53:43.476Z,12.05
2022-11-02T10:56:20.122Z,11.90
2022-11-02T10:59:06.971Z,4.70
2022-11-02T11:01:33.719Z,6.50
2022-11-02T11:04:01.833Z,6.90
2022-11-02T11:06:31.618Z,6.93
2022-11-02T11:09:15.248Z,7.35
2022-11-02T11:11:42.120Z,9.32
2022-11-02T11:20:06.050Z,5.40
2022-11-02T11:22:33.845Z,7.93
2022-11-02T11:25:12.919Z,13.40
2022-11-02T11:27:46.795Z,6.22
2022-11-02T11:30:53.960Z,7.10
2022-11-02T11:33:16.509Z,6.20
2022-11-02T11:35:48.825Z,7.70
2022-11-02T11:38:16.584Z,13.55
2022-11-02T11:40:57.434Z,7.50
2022-11-02T11:43:26.152Z,6.97
2022-11-02T11:46:04.826Z,5.95
2022-11-02T11:48:35.277Z,4.80
2022-11-02T11:51:02.952Z,8.13
2022-11-02T11:53:29.687Z,7.97
2022-11-02T11:56:00.277Z,13.45
2022-11-02T11:58:28.147Z,6.43
2022-11-02T12:01:27.393Z,8.30
2022-11-02T12:03:58.643Z,6.85
2022-11-02T12:06:40.881Z,6.53
2022-11-02T12:09:16.737Z,10.18
2022-11-02T12:11:43.377Z,4.88
2022-11-02T12:14:18.304Z,9.68
2022-11-02T12:16:44.895Z,7.80
2022-11-02T12:19:14.299Z,4.95
2022-11-02T12:21:59.474Z,6.53
2022-11-02T12:24:39.074Z,9.05
2022-11-02T12:27:29.343Z,5.13
2022-11-02T12:30:00.265Z,7.95
2022-11-02T12:32:26.913Z,8.85
2022-11-02T12:35:27.895Z,6.97
2022-11-02T12:38:02.649Z,3.88
2022-11-02T12:40:38.767Z,5.35
2022-11-02T12:43:23.756Z,11.85
2022-11-02T12:45:54.869Z,6.60
2022-11-02T12:48:41.725Z,5.88
2022-11-02T12:51:13.196Z,5.93
2022-11-02T12:53:40.567Z,6.45
2022-11-02T12:56:08.969Z,6.03
2022-11-02T12:58:37.330Z,4.60
2022-11-02T13:01:19.223Z,5.50
2022-11-02T13:03:51.915Z,5.20
2022-11-02T13:06:22.140Z,6.95
2022-11-02T13:08:51.889Z,5.75
2022-11-02T13:11:23.681Z,10.20
2022-11-02T13:13:53.590Z,6.13
2022-11-02T13:16:42.161Z,6.18
2022-11-02T13:19:25.384Z,5.68
2022-11-02T13:21:54.986Z,6.78
2022-11-02T13:24:30.783Z,6.28
2022-11-02T13:27:13.826Z,9.02
2022-11-02T13:29:47.704Z,3.63
2022-11-02T13:32:30.931Z,6.60
2022-11-02T13:35:03.145Z,5.72
2022-11-02T13:37:38.013Z,7.63
2022-11-02T13:40:18.877Z,8.52
2022-11-02T13:43:24.244Z,6.50
2022-11-02T13:45:51.142Z,6.30
2022-11-02T13:48:36.745Z,4.05
2022-11-02T13:51:37.771Z,5.20
2022-11-02T13:54:07.282Z,10.00
2022-11-02T13:56:35.785Z,4.55
2022-11-02T13:59:04.351Z,7.03
2022-11-02T14:01:32.806Z,7.90
2022-11-02T14:04:04.382Z,6.53
2022-11-02T14:06:31.946Z,7.55
2022-11-02T14:09:00.651Z,5.22
2022-11-02T14:11:39.530Z,9.45
2022-11-02T14:14:07.630Z,8.32
2022-11-02T14:16:46.620Z,8.05
2022-11-02T14:19:24.453Z,7.32
2022-11-02T14:21:51.121Z,7.50
2022-11-02T14:24:32.873Z,8.90
2022-11-02T14:27:04.827Z,8.80
2022-11-02T14:29:40.809Z,10.88
2022-11-02T14:32:16.716Z,8.80
2022-11-02T14:35:01.856Z,4.30
2022-11-02T14:37:37.620Z,6.25
2022-11-02T14:40:08.093Z,5.13
2022-11-02T14:42:41.067Z,10.57
2022-11-02T14:45:17.036Z,6.43
2022-11-02T14:47:43.855Z,7.72
2022-11-02T14:50:18.411Z,7.53
2022-11-02T14:53:00.348Z,15.27
2022-11-02T14:55:31.341Z,9.75
2022-11-02T14:58:18.636Z,6.07
2022-11-02T15:00:48.552Z,8.20
2022-11-02T15:03:29.500Z,11.85
2022-11-02T15:06:03.400Z,6.55
2022-11-02T15:08:35.880Z,8.23
2022-11-02T15:11:21.543Z,12.60
2022-11-02T15:13:48.364Z,8.13
2022-11-02T15:16:16.096Z,4.65
2022-11-02T15:18:42.692Z,7.32
2022-11-02T15:21:17.192Z,6.40
2022-11-02T15:23:50.567Z,8.75
2022-11-02T15:26:41.784Z,7.10
2022-11-02T15:29:18.513Z,8.52
2022-11-02T15:31:51.544Z,7.03
2022-11-02T15:34:20.684Z,3.10
2022-11-02T15:36:47.441Z,8.65
2022-11-02T15:39:14.652Z,9.63
2022-11-02T15:41:54.633Z,7.07
2022-11-02T15:44:34.385Z,5.97
2022-11-02T15:47:01.040Z,7.60
2022-11-02T15:49:39.755Z,8.02
2022-11-02T15:52:17.616Z,2.83
2022-11-02T15:55:08.757Z,9.18
2022-11-02T15:57:54.260Z,8.60
2022-11-02T16:00:21.813Z,6.35
2022-11-02T16:02:48.577Z,5.40
2022-11-02T16:05:17.220Z,7.80
2022-11-02T16:08:05.422Z,6.60
2022-11-02T16:10:32.512Z,7.57
2022-11-02T16:13:11.863Z,4.70
2022-11-02T16:15:38.932Z,5.90
2022-11-02T16:18:05.620Z,6.88
2022-11-02T16:20:37.105Z,5.95
2022-11-02T16:23:04.409Z,8.57
2022-11-02T16:25:32.691Z,3.60
2022-11-02T16:28:13.888Z,9.52
2022-11-02T16:30:40.510Z,4.65
2022-11-02T16:33:09.463Z,6.50
2022-11-02T16:35:36.665Z,6.10
2022-11-02T16:38:03.885Z,8.10
2022-11-02T16:40:30.908Z,4.88
2022-11-02T16:42:57.604Z,5.15
2022-11-02T16:45:30.295Z,5.72
2022-11-02T16:47:56.877Z,6.57
2022-11-02T16:50:26.971Z,8.68
2022-11-02T16:52:58.187Z,5.40
2022-11-02T16:55:38.944Z,7.68
2022-11-02T16:58:08.151Z,7.15
2022-11-02T17:00:35.193Z,7.43
2022-11-02T17:03:09.636Z,7.05
2022-11-02T17:05:39.914Z,5.57
2022-11-02T17:08:19.627Z,11.00
2022-11-02T17:10:46.270Z,6.70
2022-11-02T17:13:21.524Z,4.30
2022-11-02T17:15:49.905Z,6.32
2022-11-02T17:18:22.548Z,8.98
2022-11-02T17:21:09.163Z,5.30
2022-11-02T17:23:36.584Z,7.22
2022-11-02T17:26:38.787Z,5.47
2022-11-02T17:29:26.412Z,9.57
2022-11-02T17:31:53.644Z,5.88
2022-11-02T17:34:20.512Z,4.78
2022-11-02T17:36:49.026Z,11.00
2022-11-02T17:39:16.497Z,6.95
2022-11-02T17:42:02.056Z,5.05
2022-11-02T17:44:33.608Z,4.30
2022-11-02T17:47:00.695Z,5.60
2022-11-02T17:49:27.267Z,3.67
2022-11-02T17:51:53.910Z,6.47
2022-11-02T17:54:20.694Z,6.82
2022-11-02T17:56:47.341Z,8.48
2022-11-02T17:59:14.028Z,4.38
2022-11-02T18:01:40.843Z,7.07
2022-11-02T18:04:07.742Z,5.57
2022-11-02T18:06:34.509Z,7.68
2022-11-02T18:09:19.450Z,4.53
2022-11-02T18:11:46.544Z,6.20
2022-11-02T18:14:14.520Z,4.88
2022-11-02T18:16:41.169Z,7.97
2022-11-02T18:19:08.276Z,8.40
2022-11-02T18:21:38.057Z,7.93
2022-11-02T18:24:04.817Z,5.00
2022-11-02T18:26:31.664Z,6.50
2022-11-02T18:28:58.414Z,13.60
2022-11-02T18:31:25.033Z,7.75
2022-11-02T18:33:52.978Z,12.35
2022-11-02T18:36:19.741Z,8.95
2022-11-02T18:38:46.409Z,9.65
2022-11-02T18:41:29.677Z,8.30
2022-11-02T18:44:13.584Z,10.68
2022-11-02T18:46:42.006Z,7.90
2022-11-02T18:49:08.700Z,7.20
2022-11-02T18:51:45.748Z,13.80
2022-11-02T18:54:13.134Z,9.50
2022-11-02T18:56:39.769Z,8.43
2022-11-02T18:59:06.462Z,6.03
2022-11-02T19:01:33.379Z,11.40
2022-11-02T19:04:00.492Z,6.47
2022-11-02T19:06:47.840Z,8.10
2022-11-02T19:09:21.485Z,7.50
2022-11-02T19:11:54.504Z,12.77
2022-11-02T19:14:21.846Z,12.50
2022-11-02T19:16:48.613Z,6.28
2022-11-02T19:19:15.303Z,8.02
2022-11-02T19:21:41.943Z,8.63
2022-11-02T19:24:08.671Z,6.55
2022-11-02T19:26:35.837Z,7.15
2022-11-02T19:29:06.053Z,9.35
2022-11-02T19:31:33.804Z,9.07
2022-11-02T19:34:00.463Z,11.93
2022-11-02T19:36:27.143Z,7.30
2022-11-02T19:38:53.817Z,6.47
2022-11-02T19:41:21.715Z,9.85
2022-11-02T19:43:48.322Z,6.68
2022-11-02T19:46:16.439Z,5.43
2022-11-02T19:48:43.160Z,9.90
2022-11-02T19:51:15.959Z,6.18
2022-11-02T19:53:47.128Z,7.43
2022-11-02T19:56:14.698Z,5.18
2022-11-02T19:58:41.957Z,7.60
2022-11-02T20:01:09.669Z,9.00
2022-11-02T20:03:36.846Z,6.18
2022-11-02T20:06:04.963Z,7.88
2022-11-02T20:08:31.675Z,8.07
2022-11-02T20:11:09.006Z,6.80
2022-11-02T20:13:36.214Z,4.38
2022-11-02T20:16:03.595Z,7.30
2022-11-02T20:18:33.640Z,6.45
2022-11-02T20:21:16.313Z,5.53
2022-11-02T20:23:43.688Z,6.57
2022-11-02T20:26:14.656Z,10.73
2022-11-02T20:28:45.426Z,8.13
2022-11-02T20:31:13.268Z,10.45
2022-11-02T20:33:39.979Z,7.22
2022-11-02T20:36:07.223Z,5.93
2022-11-02T20:38:34.642Z,7.07
2022-11-02T20:41:07.937Z,8.30
2022-11-02T20:43:35.427Z,8.57
2022-11-02T20:46:31.476Z,9.75
2022-11-02T20:48:53.194Z,10.88
2022-11-02T20:51:21.038Z,12.85
2022-11-02T20:53:49.012Z,9.75
2022-11-02T20:56:16.794Z,7.55
2022-11-02T20:58:45.179Z,6.53
2022-11-02T21:01:11.866Z,11.07
2022-11-02T21:03:38.658Z,9.25
2022-11-02T21:06:05.763Z,7.65
2022-11-02T21:08:32.545Z,10.68
2022-11-02T21:11:00.354Z,11.40
2022-11-02T21:13:46.001Z,14.98
2022-11-02T21:16:12.737Z,14.80
2022-11-02T21:18:39.963Z,14.57
2022-11-02T21:21:07.918Z,12.52
2022-11-02T21:23:37.155Z,10.88
2022-11-02T21:26:05.065Z,14.18
2022-11-02T21:28:32.848Z,9.05
2022-11-02T21:31:00.519Z,10.80
2022-11-02T21:33:27.268Z,10.90
2022-11-02T21:35:57.525Z,8.13
2022-11-02T21:38:25.056Z,11.75
2022-11-02T21:40:51.947Z,8.52
2022-11-02T21:43:19.081Z,9.65
2022-11-02T21:45:53.059Z,13.30
2022-11-02T21:48:20.525Z,9.32
2022-11-02T21:50:58.622Z,13.07
2022-11-02T21:53:25.290Z,8.18
2022-11-02T21:55:58.809Z,11.43
2022-11-02T21:58:25.604Z,6.97
2022-11-02T22:01:18.284Z,7.22
2022-11-02T22:03:45.519Z,11.93
2022-11-02T22:06:12.311Z,8.27
2022-11-02T22:08:38.896Z,8.85
2022-11-02T22:11:07.274Z,8.75
2022-11-02T22:13:34.206Z,6.68
2022-11-02T22:16:09.912Z,9.30
2022-11-02T22:18:36.602Z,8.98
2022-11-02T22:21:03.475Z,7.45
2022-11-02T22:23:31.161Z,10.60
2022-11-02T22:26:02.591Z,8.95
2022-11-02T22:28:30.348Z,7.00
2022-11-02T22:30:57.210Z,11.55
2022-11-02T22:33:24.693Z,7.50
2022-11-02T22:35:51.449Z,7.70
2022-11-02T22:38:36.774Z,12.15
2022-11-02T22:41:03.633Z,9.60
2022-11-02T22:43:30.277Z,11.70
2022-11-02T22:46:01.021Z,8.18
2022-11-02T22:48:27.681Z,12.20
2022-11-02T22:50:54.314Z,14.55
2022-11-02T22:53:20.985Z,10.00
2022-11-02T22:55:55.835Z,14.38
2022-11-02T22:58:25.449Z,11.80
2022-11-02T23:00:52.264Z,11.57
2022-11-02T23:03:19.029Z,12.63
2022-11-02T23:05:48.496Z,12.55
2022-11-02T23:08:15.195Z,10.80
2022-11-02T23:11:00.163Z,11.82
2022-11-02T23:13:26.804Z,11.77
2022-11-02T23:16:13.337Z,12.05
2022-11-02T23:18:59.878Z,10.57
2022-11-02T23:21:26.480Z,11.48
2022-11-02T23:24:11.578Z,11.13
2022-11-02T23:26:38.131Z,11.55
2022-11-02T23:29:23.475Z,10.77
2022-11-02T23:32:10.342Z,13.95
2022-11-02T23:34:36.935Z,10.93
2022-11-02T23:37:06.570Z,12.90
2022-11-02T23:39:48.122Z,15.48
2022-11-02T23:42:14.699Z,21.30
2022-11-02T23:44:41.284Z,15.48
2022-11-02T23:47:07.972Z,14.07
2022-11-02T23:49:34.570Z,11.18
2022-11-02T23:52:19.775Z,12.23
2022-11-02T23:55:05.181Z,13.30
2022-11-02T23:57:31.792Z,12.88
2022-11-02T23:59:58.370Z,11.75
