createdAt,value
2023-05-14T00:00:05.150Z,12.68
2023-05-14T00:02:31.588Z,12.20
2023-05-14T00:04:58.075Z,12.06
2023-05-14T00:07:30.443Z,12.09
2023-05-14T00:09:57.749Z,12.03
2023-05-14T00:12:24.355Z,12.08
2023-05-14T00:14:50.770Z,12.00
2023-05-14T00:17:17.138Z,12.10
2023-05-14T00:19:43.627Z,12.04
2023-05-14T00:22:10.154Z,12.05
2023-05-14T00:24:37.034Z,11.97
2023-05-14T00:27:04.054Z,11.91
2023-05-14T00:29:30.446Z,11.78
2023-05-14T00:31:56.872Z,11.67
2023-05-14T00:34:23.290Z,11.97
2023-05-14T00:36:51.040Z,12.22
2023-05-14T00:39:17.405Z,12.29
2023-05-14T00:41:43.785Z,12.32
2023-05-14T00:44:11.412Z,12.23
2023-05-14T00:46:37.929Z,12.06
2023-05-14T00:49:04.555Z,12.22
2023-05-14T00:51:31.427Z,11.99
2023-05-14T00:53:57.922Z,11.93
2023-05-14T00:56:24.828Z,11.69
2023-05-14T00:58:51.216Z,11.83
2023-05-14T01:01:18.021Z,11.98
2023-05-14T01:03:44.698Z,12.01
2023-05-14T01:06:14.063Z,12.35
2023-05-14T01:08:49.974Z,12.11
2023-05-14T01:11:23.505Z,12.36
2023-05-14T01:14:02.007Z,12.28
2023-05-14T01:16:29.461Z,12.00
2023-05-14T01:18:57.446Z,12.13
2023-05-14T01:21:36.775Z,11.74
2023-05-14T01:24:03.334Z,11.90
2023-05-14T01:26:31.255Z,11.94
2023-05-14T01:29:02.839Z,11.47
2023-05-14T01:31:32.070Z,11.43
2023-05-14T01:33:59.633Z,11.78
2023-05-14T01:36:27.661Z,11.93
2023-05-14T01:38:55.273Z,11.48
2023-05-14T01:41:22.624Z,11.67
2023-05-14T01:43:49.200Z,11.47
2023-05-14T01:46:19.015Z,11.45
2023-05-14T01:48:45.731Z,11.37
2023-05-14T01:51:14.568Z,11.24
2023-05-14T01:53:41.078Z,11.21
2023-05-14T01:56:07.484Z,11.46
2023-05-14T01:58:33.879Z,11.24
2023-05-14T02:01:00.354Z,11.52
2023-05-14T02:03:26.763Z,11.36
2023-05-14T02:05:53.152Z,11.13
2023-05-14T02:08:19.549Z,11.08
2023-05-14T02:10:45.932Z,11.00
2023-05-14T02:13:12.316Z,11.11
2023-05-14T02:15:38.746Z,11.17
2023-05-14T02:18:05.401Z,11.04
2023-05-14T02:20:31.861Z,11.26
2023-05-14T02:22:58.252Z,11.39
2023-05-14T02:25:24.675Z,11.39
2023-05-14T02:27:51.029Z,11.35
2023-05-14T02:30:17.655Z,11.38
2023-05-14T02:32:44.324Z,11.01
2023-05-14T02:35:10.913Z,11.10
2023-05-14T02:37:37.371Z,11.17
2023-05-14T02:40:04.334Z,11.17
2023-05-14T02:42:31.404Z,10.96
2023-05-14T02:44:57.834Z,11.17
2023-05-14T02:47:24.279Z,11.16
2023-05-14T02:49:50.708Z,11.20
2023-05-14T02:52:17.086Z,11.31
2023-05-14T02:54:43.469Z,11.33
2023-05-14T02:57:09.860Z,11.28
2023-05-14T02:59:36.368Z,11.45
2023-05-14T03:02:03.281Z,11.21
2023-05-14T03:04:30.096Z,11.34
2023-05-14T03:06:56.484Z,11.19
2023-05-14T03:09:22.842Z,11.28
2023-05-14T03:11:50.322Z,11.27
2023-05-14T03:14:16.681Z,11.20
2023-05-14T03:16:43.121Z,11.34
2023-05-14T03:19:09.986Z,11.23
2023-05-14T03:21:36.538Z,10.88
2023-05-14T03:24:02.975Z,10.90
2023-05-14T03:26:29.379Z,10.93
2023-05-14T03:28:55.904Z,10.69
2023-05-14T03:31:22.498Z,10.80
2023-05-14T03:33:48.949Z,10.89
2023-05-14T03:36:15.397Z,10.78
2023-05-14T03:38:41.826Z,10.59
2023-05-14T03:41:08.638Z,10.71
2023-05-14T03:43:35.104Z,10.73
2023-05-14T03:46:01.489Z,11.05
2023-05-14T03:48:28.107Z,11.24
2023-05-14T03:50:54.578Z,11.13
2023-05-14T03:53:20.987Z,11.12
2023-05-14T03:55:47.379Z,11.18
2023-05-14T03:58:14.448Z,11.03
2023-05-14T04:00:44.051Z,11.09
2023-05-14T04:03:11.006Z,11.17
2023-05-14T04:05:37.630Z,11.26
2023-05-14T04:08:04.009Z,11.49
2023-05-14T04:10:31.996Z,11.12
2023-05-14T04:12:58.371Z,10.91
2023-05-14T04:15:24.816Z,11.08
2023-05-14T04:17:51.306Z,11.19
2023-05-14T04:20:17.678Z,11.37
2023-05-14T04:22:44.052Z,11.20
2023-05-14T04:25:10.475Z,11.16
2023-05-14T04:27:36.847Z,11.02
2023-05-14T04:30:03.396Z,10.99
2023-05-14T04:32:30.235Z,11.09
2023-05-14T04:34:56.686Z,11.10
2023-05-14T04:37:23.548Z,11.51
2023-05-14T04:39:49.971Z,11.45
2023-05-14T04:42:16.354Z,11.33
2023-05-14T04:44:42.750Z,11.26
2023-05-14T04:47:09.109Z,11.14
2023-05-14T04:49:35.508Z,11.28
2023-05-14T04:52:02.540Z,11.47
2023-05-14T04:54:29.049Z,11.56
2023-05-14T04:56:55.903Z,11.50
2023-05-14T04:59:22.450Z,11.45
2023-05-14T05:01:49.124Z,11.69
2023-05-14T05:04:15.652Z,11.70
2023-05-14T05:06:42.070Z,11.59
2023-05-14T05:09:09.432Z,11.80
2023-05-14T05:11:35.900Z,12.04
2023-05-14T05:14:02.290Z,12.04
2023-05-14T05:16:28.829Z,12.21
2023-05-14T05:18:55.267Z,12.18
2023-05-14T05:21:21.712Z,12.21
2023-05-14T05:23:48.078Z,12.27
2023-05-14T05:26:14.452Z,12.19
2023-05-14T05:28:40.827Z,12.21
2023-05-14T05:31:07.361Z,12.40
2023-05-14T05:33:34.840Z,12.28
2023-05-14T05:36:01.334Z,12.25
2023-05-14T05:38:27.721Z,12.25
2023-05-14T05:40:54.121Z,12.40
2023-05-14T05:43:20.520Z,12.31
2023-05-14T05:45:46.931Z,12.31
2023-05-14T05:48:13.399Z,12.60
2023-05-14T05:50:39.894Z,12.55
2023-05-14T05:53:06.330Z,12.40
2023-05-14T05:55:32.746Z,12.52
2023-05-14T05:57:59.116Z,12.49
2023-05-14T06:00:26.121Z,12.63
2023-05-14T06:02:52.772Z,12.63
2023-05-14T06:05:19.518Z,12.63
2023-05-14T06:07:46.039Z,12.61
2023-05-14T06:10:12.449Z,12.76
2023-05-14T06:12:38.835Z,12.81
2023-05-14T06:15:05.678Z,13.07
2023-05-14T06:17:32.154Z,13.06
2023-05-14T06:19:58.602Z,13.07
2023-05-14T06:22:25.037Z,13.10
2023-05-14T06:24:51.472Z,13.17
2023-05-14T06:27:17.859Z,13.41
2023-05-14T06:29:44.273Z,13.43
2023-05-14T06:32:10.822Z,13.48
2023-05-14T06:34:37.253Z,13.77
2023-05-14T06:37:04.183Z,13.93
2023-05-14T06:39:30.691Z,13.86
2023-05-14T06:41:57.148Z,13.86
2023-05-14T06:44:23.689Z,14.10
2023-05-14T06:46:50.066Z,14.16
2023-05-14T06:49:16.715Z,14.19
2023-05-14T06:51:43.187Z,14.42
2023-05-14T06:54:09.626Z,14.54
2023-05-14T06:56:36.020Z,14.68
2023-05-14T06:59:02.695Z,14.62
2023-05-14T07:01:29.238Z,14.70
2023-05-14T07:03:55.786Z,14.79
2023-05-14T07:06:22.594Z,14.82
2023-05-14T07:08:49.161Z,15.15
2023-05-14T07:11:15.652Z,15.17
2023-05-14T07:13:42.548Z,15.27
2023-05-14T07:16:11.845Z,15.38
2023-05-14T07:18:38.282Z,15.40
2023-05-14T07:21:06.382Z,15.31
2023-05-14T07:23:38.711Z,15.46
2023-05-14T07:26:06.013Z,15.65
2023-05-14T07:28:32.446Z,15.86
2023-05-14T07:30:58.895Z,15.86
2023-05-14T07:33:25.432Z,15.63
2023-05-14T07:35:52.353Z,15.90
2023-05-14T07:38:19.325Z,15.93
2023-05-14T07:40:45.910Z,16.10
2023-05-14T07:43:12.304Z,16.30
2023-05-14T07:45:41.599Z,16.52
2023-05-14T07:48:08.303Z,16.63
2023-05-14T07:50:34.718Z,16.76
2023-05-14T07:53:01.095Z,16.77
2023-05-14T07:55:27.459Z,16.85
2023-05-14T07:57:53.837Z,16.99
2023-05-14T08:00:20.215Z,17.17
2023-05-14T08:02:46.724Z,17.35
2023-05-14T08:05:13.569Z,17.50
2023-05-14T08:07:39.948Z,17.74
2023-05-14T08:10:07.543Z,17.67
2023-05-14T08:12:33.958Z,17.86
2023-05-14T08:15:00.432Z,17.89
2023-05-14T08:17:26.889Z,17.83
2023-05-14T08:19:53.784Z,17.87
2023-05-14T08:22:20.281Z,18.27
2023-05-14T08:24:46.659Z,18.47
2023-05-14T08:27:13.060Z,18.58
2023-05-14T08:29:39.531Z,18.52
2023-05-14T08:32:15.983Z,18.46
2023-05-14T08:34:48.859Z,18.50
2023-05-14T08:37:15.214Z,18.32
2023-05-14T08:39:41.607Z,18.54
2023-05-14T08:42:09.044Z,18.57
2023-05-14T08:44:52.288Z,18.77
2023-05-14T08:47:21.676Z,19.00
2023-05-14T08:50:01.495Z,19.01
2023-05-14T08:52:28.189Z,19.23
2023-05-14T08:54:55.846Z,19.34
2023-05-14T08:57:24.660Z,19.11
2023-05-14T08:59:51.480Z,19.35
2023-05-14T09:02:21.010Z,19.38
2023-05-14T09:04:47.513Z,19.38
2023-05-14T09:07:13.909Z,19.79
2023-05-14T09:09:40.364Z,20.09
2023-05-14T09:12:07.183Z,20.02
2023-05-14T09:14:33.665Z,20.05
2023-05-14T09:17:00.168Z,20.10
2023-05-14T09:19:26.770Z,20.26
2023-05-14T09:21:58.184Z,21.16
2023-05-14T09:24:31.506Z,20.60
2023-05-14T09:26:58.396Z,20.62
2023-05-14T09:29:26.063Z,21.01
2023-05-14T09:31:52.789Z,20.98
2023-05-14T09:34:26.845Z,21.12
2023-05-14T09:37:01.524Z,21.43
2023-05-14T09:39:28.898Z,21.49
2023-05-14T09:41:56.004Z,21.63
2023-05-14T09:44:23.101Z,21.48
2023-05-14T09:46:49.954Z,21.63
2023-05-14T09:49:16.629Z,21.99
2023-05-14T09:51:43.059Z,22.16
2023-05-14T09:54:09.729Z,22.19
2023-05-14T09:56:36.920Z,22.15
2023-05-14T09:59:03.878Z,22.72
2023-05-14T10:01:31.253Z,22.75
2023-05-14T10:03:57.705Z,22.54
2023-05-14T10:06:29.151Z,22.33
2023-05-14T10:08:57.366Z,21.37
2023-05-14T10:11:30.192Z,21.77
2023-05-14T10:14:07.812Z,21.93
2023-05-14T10:16:37.808Z,22.72
2023-05-14T10:19:08.742Z,22.27
2023-05-14T10:21:36.949Z,21.96
2023-05-14T10:24:07.019Z,21.85
2023-05-14T10:26:39.312Z,22.25
2023-05-14T10:29:06.488Z,22.38
2023-05-14T10:31:55.342Z,22.40
2023-05-14T10:34:42.391Z,22.77
2023-05-14T10:37:30.501Z,22.95
2023-05-14T10:39:56.761Z,23.18
2023-05-14T10:42:43.510Z,23.66
2023-05-14T10:45:12.757Z,23.78
2023-05-14T10:47:40.555Z,23.58
2023-05-14T10:50:09.014Z,23.63
2023-05-14T10:52:35.673Z,23.54
2023-05-14T10:55:04.180Z,22.99
2023-05-14T10:57:32.105Z,22.02
2023-05-14T11:00:00.250Z,21.49
2023-05-14T11:02:30.746Z,21.87
2023-05-14T11:05:06.363Z,21.06
2023-05-14T11:07:35.390Z,20.74
2023-05-14T11:10:09.770Z,21.66
2023-05-14T11:12:38.101Z,22.31
2023-05-14T11:15:07.446Z,21.75
2023-05-14T11:17:35.834Z,22.08
2023-05-14T11:20:02.748Z,21.34
2023-05-14T11:22:29.215Z,21.58
2023-05-14T11:24:55.676Z,21.50
2023-05-14T11:27:23.628Z,21.77
2023-05-14T11:29:50.838Z,22.49
2023-05-14T11:32:17.739Z,22.82
2023-05-14T11:34:46.671Z,22.94
2023-05-14T11:37:15.737Z,23.06
2023-05-14T11:39:49.997Z,23.83
2023-05-14T11:42:18.613Z,23.94
2023-05-14T11:44:49.713Z,23.69
2023-05-14T11:47:18.289Z,23.61
2023-05-14T11:49:45.370Z,24.05
2023-05-14T11:52:14.671Z,24.47
2023-05-14T11:54:42.777Z,24.64
2023-05-14T11:57:19.033Z,24.63
2023-05-14T11:59:45.573Z,24.06
2023-05-14T12:02:13.077Z,23.32
2023-05-14T12:04:40.162Z,23.29
2023-05-14T12:07:10.096Z,22.54
2023-05-14T12:09:40.647Z,22.49
2023-05-14T12:12:12.119Z,23.21
2023-05-14T12:14:41.521Z,23.92
2023-05-14T12:17:23.351Z,24.70
2023-05-14T12:19:51.638Z,25.14
2023-05-14T12:22:19.899Z,24.97
2023-05-14T12:24:56.889Z,24.62
2023-05-14T12:27:24.661Z,25.02
2023-05-14T12:30:06.334Z,24.58
2023-05-14T12:32:42.641Z,24.63
2023-05-14T12:35:09.374Z,23.94
2023-05-14T12:37:37.242Z,25.07
2023-05-14T12:40:05.537Z,25.52
2023-05-14T12:42:32.012Z,25.71
2023-05-14T12:44:59.547Z,25.50
2023-05-14T12:47:26.004Z,25.83
2023-05-14T12:49:52.479Z,26.75
2023-05-14T12:52:25.999Z,27.36
2023-05-14T12:55:03.071Z,26.89
2023-05-14T12:57:30.225Z,26.60
2023-05-14T12:59:57.249Z,26.50
2023-05-14T13:02:23.681Z,26.58
2023-05-14T13:04:50.046Z,26.88
2023-05-14T13:07:16.496Z,26.46
2023-05-14T13:09:42.878Z,25.57
2023-05-14T13:12:09.533Z,26.31
2023-05-14T13:14:36.391Z,25.27
2023-05-14T13:17:04.067Z,25.64
2023-05-14T13:19:30.466Z,25.95
2023-05-14T13:21:56.901Z,26.60
2023-05-14T13:24:24.878Z,26.84
2023-05-14T13:26:51.278Z,26.50
2023-05-14T13:29:17.640Z,26.43
2023-05-14T13:31:44.103Z,25.32
2023-05-14T13:34:10.635Z,25.53
2023-05-14T13:36:39.559Z,25.93
2023-05-14T13:39:06.725Z,25.61
2023-05-14T13:41:35.955Z,26.01
2023-05-14T13:44:02.332Z,26.58
2023-05-14T13:46:28.880Z,26.26
2023-05-14T13:48:55.310Z,26.51
2023-05-14T13:51:22.720Z,26.13
2023-05-14T13:53:49.524Z,25.92
2023-05-14T13:56:16.051Z,25.70
2023-05-14T13:58:42.476Z,25.51
2023-05-14T14:01:08.851Z,25.68
2023-05-14T14:03:35.291Z,26.15
2023-05-14T14:06:01.663Z,25.62
2023-05-14T14:08:28.041Z,25.44
2023-05-14T14:10:55.297Z,26.30
2023-05-14T14:13:22.701Z,26.21
2023-05-14T14:15:49.856Z,25.55
2023-05-14T14:18:16.287Z,25.03
2023-05-14T14:20:42.698Z,23.70
2023-05-14T14:23:09.096Z,23.46
2023-05-14T14:25:35.517Z,23.48
2023-05-14T14:28:01.901Z,23.19
2023-05-14T14:30:29.402Z,22.65
2023-05-14T14:32:55.932Z,23.00
2023-05-14T14:35:22.993Z,22.89
2023-05-14T14:37:50.709Z,22.68
2023-05-14T14:40:17.569Z,23.45
2023-05-14T14:42:44.112Z,23.79
2023-05-14T14:45:10.957Z,23.88
2023-05-14T14:47:37.592Z,23.17
2023-05-14T14:50:04.506Z,23.47
2023-05-14T14:52:31.133Z,23.09
2023-05-14T14:54:57.756Z,23.06
2023-05-14T14:57:24.264Z,23.46
2023-05-14T14:59:50.648Z,23.21
2023-05-14T15:02:17.106Z,23.21
2023-05-14T15:04:43.668Z,23.14
2023-05-14T15:07:10.098Z,22.71
2023-05-14T15:09:36.513Z,21.97
2023-05-14T15:12:02.891Z,21.75
2023-05-14T15:14:29.263Z,21.56
2023-05-14T15:16:55.721Z,21.69
2023-05-14T15:19:22.160Z,21.66
2023-05-14T15:21:48.536Z,21.64
2023-05-14T15:24:14.929Z,21.44
2023-05-14T15:26:41.532Z,21.39
2023-05-14T15:29:07.946Z,21.80
2023-05-14T15:31:34.625Z,21.90
2023-05-14T15:34:01.144Z,22.07
2023-05-14T15:36:28.457Z,22.41
2023-05-14T15:38:54.870Z,22.46
2023-05-14T15:41:21.325Z,22.17
2023-05-14T15:43:47.697Z,22.24
2023-05-14T15:46:14.150Z,22.21
2023-05-14T15:48:40.569Z,22.17
2023-05-14T15:51:07.703Z,21.88
2023-05-14T15:53:34.096Z,21.84
2023-05-14T15:56:00.491Z,22.06
2023-05-14T15:58:26.869Z,22.04
2023-05-14T16:00:53.252Z,21.92
2023-05-14T16:03:19.745Z,21.86
2023-05-14T16:05:46.770Z,21.72
2023-05-14T16:08:13.151Z,21.76
2023-05-14T16:10:39.553Z,21.55
2023-05-14T16:13:05.949Z,21.57
2023-05-14T16:15:32.353Z,21.74
2023-05-14T16:17:59.909Z,21.68
2023-05-14T16:20:26.447Z,21.82
2023-05-14T16:22:52.933Z,21.74
2023-05-14T16:25:19.434Z,21.73
2023-05-14T16:27:45.809Z,21.80
2023-05-14T16:30:12.345Z,21.82
2023-05-14T16:32:38.716Z,21.81
2023-05-14T16:35:05.415Z,21.84
2023-05-14T16:37:31.800Z,21.82
2023-05-14T16:39:58.176Z,21.74
2023-05-14T16:42:24.611Z,21.68
2023-05-14T16:44:51.180Z,21.84
2023-05-14T16:47:17.574Z,21.82
2023-05-14T16:49:43.953Z,21.76
2023-05-14T16:52:10.347Z,21.80
2023-05-14T16:54:36.963Z,21.69
2023-05-14T16:57:03.528Z,21.79
2023-05-14T16:59:29.922Z,21.61
2023-05-14T17:01:56.329Z,21.53
2023-05-14T17:04:25.008Z,21.38
2023-05-14T17:06:51.563Z,21.28
2023-05-14T17:09:17.953Z,21.17
2023-05-14T17:11:44.397Z,21.09
2023-05-14T17:14:10.817Z,21.21
2023-05-14T17:16:38.725Z,21.21
2023-05-14T17:19:05.220Z,21.20
2023-05-14T17:21:31.692Z,21.14
2023-05-14T17:23:58.325Z,21.16
2023-05-14T17:26:24.764Z,20.96
2023-05-14T17:28:51.154Z,20.92
2023-05-14T17:31:17.646Z,20.98
2023-05-14T17:33:44.039Z,20.91
2023-05-14T17:36:10.434Z,20.80
2023-05-14T17:38:37.166Z,20.67
2023-05-14T17:41:03.583Z,20.67
2023-05-14T17:43:29.968Z,20.47
2023-05-14T17:45:56.356Z,20.43
2023-05-14T17:48:23.841Z,20.40
2023-05-14T17:50:51.548Z,20.23
2023-05-14T17:53:18.008Z,20.07
2023-05-14T17:55:44.484Z,20.04
2023-05-14T17:58:15.437Z,20.07
2023-05-14T18:00:42.280Z,20.12
2023-05-14T18:03:08.989Z,20.39
2023-05-14T18:05:35.691Z,20.21
2023-05-14T18:08:02.163Z,20.19
2023-05-14T18:10:31.467Z,20.42
2023-05-14T18:12:57.866Z,20.46
2023-05-14T18:15:25.715Z,20.43
2023-05-14T18:17:52.783Z,20.27
2023-05-14T18:20:19.505Z,20.26
2023-05-14T18:22:45.960Z,20.43
2023-05-14T18:25:12.893Z,20.36
2023-05-14T18:27:44.138Z,20.19
2023-05-14T18:30:15.042Z,20.14
2023-05-14T18:32:42.490Z,19.97
2023-05-14T18:35:10.410Z,19.93
2023-05-14T18:37:37.104Z,20.00
2023-05-14T18:40:04.627Z,19.81
2023-05-14T18:42:31.001Z,19.81
2023-05-14T18:44:57.390Z,19.85
2023-05-14T18:47:23.911Z,19.78
2023-05-14T18:49:51.543Z,19.73
2023-05-14T18:52:17.924Z,19.73
2023-05-14T18:54:44.315Z,19.76
2023-05-14T18:57:10.708Z,19.50
2023-05-14T18:59:37.105Z,19.59
2023-05-14T19:02:03.538Z,19.41
2023-05-14T19:04:33.127Z,19.51
2023-05-14T19:07:00.233Z,19.48
2023-05-14T19:09:26.985Z,19.43
2023-05-14T19:11:53.523Z,19.23
2023-05-14T19:14:19.962Z,19.11
2023-05-14T19:16:46.462Z,18.73
2023-05-14T19:19:13.065Z,18.67
2023-05-14T19:21:39.647Z,18.50
2023-05-14T19:24:06.104Z,18.23
2023-05-14T19:26:32.526Z,18.30
2023-05-14T19:28:59.018Z,18.51
2023-05-14T19:31:26.332Z,18.15
2023-05-14T19:33:53.267Z,18.09
2023-05-14T19:36:22.688Z,18.13
2023-05-14T19:38:49.268Z,18.40
2023-05-14T19:41:15.739Z,18.24
2023-05-14T19:43:42.246Z,18.08
2023-05-14T19:46:08.737Z,17.89
2023-05-14T19:48:35.254Z,17.85
2023-05-14T19:51:01.614Z,18.03
2023-05-14T19:53:30.645Z,17.88
2023-05-14T19:55:57.274Z,18.06
2023-05-14T19:58:24.129Z,18.09
2023-05-14T20:00:53.355Z,18.09
2023-05-14T20:03:23.414Z,18.10
2023-05-14T20:05:49.933Z,18.08
2023-05-14T20:08:16.584Z,17.76
2023-05-14T20:10:44.459Z,17.56
2023-05-14T20:13:10.929Z,17.53
2023-05-14T20:15:38.839Z,17.39
2023-05-14T20:18:05.513Z,17.43
2023-05-14T20:20:33.469Z,17.56
2023-05-14T20:23:00.454Z,17.83
2023-05-14T20:25:28.478Z,17.84
2023-05-14T20:27:55.173Z,17.77
2023-05-14T20:30:21.589Z,17.51
2023-05-14T20:32:48.353Z,17.32
2023-05-14T20:35:14.834Z,17.09
2023-05-14T20:37:41.301Z,17.15
2023-05-14T20:40:10.467Z,17.26
2023-05-14T20:42:37.035Z,17.05
2023-05-14T20:45:03.809Z,16.97
2023-05-14T20:47:32.788Z,16.77
2023-05-14T20:49:59.876Z,16.73
2023-05-14T20:52:26.396Z,16.68
2023-05-14T20:54:53.233Z,16.75
2023-05-14T20:57:19.828Z,16.67
2023-05-14T20:59:46.404Z,16.77
2023-05-14T21:02:12.890Z,16.74
2023-05-14T21:04:39.453Z,16.61
2023-05-14T21:07:06.186Z,16.58
2023-05-14T21:09:32.623Z,16.48
2023-05-14T21:11:59.090Z,16.60
2023-05-14T21:14:25.534Z,16.56
2023-05-14T21:16:51.901Z,16.57
2023-05-14T21:19:18.367Z,16.49
2023-05-14T21:21:44.780Z,16.55
2023-05-14T21:24:11.141Z,16.41
2023-05-14T21:26:37.539Z,16.31
2023-05-14T21:29:04.264Z,16.30
2023-05-14T21:31:30.801Z,16.24
2023-05-14T21:33:57.313Z,16.11
2023-05-14T21:36:23.833Z,16.25
2023-05-14T21:38:53.179Z,16.16
2023-05-14T21:41:19.695Z,16.18
2023-05-14T21:43:46.806Z,16.21
2023-05-14T21:46:13.236Z,15.99
2023-05-14T21:48:39.733Z,15.83
2023-05-14T21:51:06.480Z,15.81
2023-05-14T21:53:32.840Z,15.92
2023-05-14T21:55:59.233Z,15.76
2023-05-14T21:58:26.515Z,15.69
2023-05-14T22:00:52.910Z,15.79
2023-05-14T22:03:19.356Z,15.59
2023-05-14T22:05:46.006Z,15.71
2023-05-14T22:08:12.377Z,15.60
2023-05-14T22:10:38.752Z,15.49
2023-05-14T22:13:05.185Z,15.67
2023-05-14T22:15:31.544Z,15.69
2023-05-14T22:17:57.980Z,15.63
2023-05-14T22:20:24.364Z,15.63
2023-05-14T22:22:51.405Z,15.42
2023-05-14T22:25:17.765Z,15.27
2023-05-14T22:27:44.165Z,15.27
2023-05-14T22:30:11.048Z,15.56
2023-05-14T22:32:37.496Z,15.46
2023-05-14T22:35:04.203Z,15.52
2023-05-14T22:37:30.716Z,15.40
2023-05-14T22:39:57.180Z,14.96
2023-05-14T22:42:23.598Z,14.88
2023-05-14T22:44:49.949Z,15.14
2023-05-14T22:47:16.407Z,15.21
2023-05-14T22:49:43.547Z,15.35
2023-05-14T22:52:10.135Z,15.53
2023-05-14T22:54:36.518Z,15.31
2023-05-14T22:57:03.529Z,15.12
2023-05-14T22:59:29.921Z,15.16
2023-05-14T23:01:56.362Z,15.26
2023-05-14T23:04:22.787Z,15.02
2023-05-14T23:06:49.328Z,14.76
2023-05-14T23:09:15.705Z,14.82
2023-05-14T23:11:42.155Z,14.92
2023-05-14T23:14:08.908Z,14.80
2023-05-14T23:16:35.555Z,14.97
2023-05-14T23:19:02.098Z,14.76
2023-05-14T23:21:28.569Z,14.59
2023-05-14T23:23:54.942Z,14.32
2023-05-14T23:26:21.681Z,14.52
2023-05-14T23:28:48.054Z,14.57
2023-05-14T23:31:14.444Z,14.46
2023-05-14T23:33:41.020Z,14.33
2023-05-14T23:36:07.939Z,14.38
2023-05-14T23:38:34.369Z,14.39
2023-05-14T23:41:00.943Z,14.39
2023-05-14T23:43:27.429Z,14.46
2023-05-14T23:45:54.004Z,14.43
2023-05-14T23:48:20.531Z,14.33
2023-05-14T23:50:46.897Z,14.12
2023-05-14T23:53:13.273Z,13.98
2023-05-14T23:55:39.844Z,13.94
2023-05-14T23:58:06.286Z,14.01
