createdAt,value
2023-05-19T00:07:10.394Z,9
2023-05-19T00:17:10.701Z,8.8
2023-05-19T00:27:11.696Z,8.9
2023-05-19T00:37:12.566Z,8.7
2023-05-19T00:57:13.875Z,8.1
2023-05-19T01:07:14.457Z,8
2023-05-19T01:17:15.201Z,7.9
2023-05-19T01:27:16.162Z,7.8
2023-05-19T01:37:16.534Z,7.9
2023-05-19T01:47:16.689Z,8.1
2023-05-19T01:57:17.633Z,8.1
2023-05-19T02:07:17.811Z,8.1
2023-05-19T02:17:18.338Z,8
2023-05-19T02:57:21.639Z,7.7
2023-05-19T03:17:23.309Z,7.8
2023-05-19T03:37:24.897Z,7.8
2023-05-19T03:47:25.183Z,7.9
2023-05-19T03:57:26.217Z,7.9
2023-05-19T04:07:27.192Z,7.8
2023-05-19T04:17:28.345Z,7.8
2023-05-19T04:27:28.854Z,7.8
2023-05-19T04:37:29.717Z,7.8
2023-05-19T04:47:30.820Z,7.9
2023-05-19T04:57:31.017Z,8.2
2023-05-19T05:07:32.440Z,8.4
2023-05-19T05:17:32.362Z,8.6
2023-05-19T05:27:33.163Z,8.8
2023-05-19T05:37:33.388Z,9
2023-05-19T05:47:33.928Z,9.4
2023-05-19T05:57:34.357Z,9.7
2023-05-19T06:07:35.436Z,10.2
2023-05-19T06:17:35.940Z,10.6
2023-05-19T06:27:36.899Z,11.4
2023-05-19T06:37:37.964Z,12
2023-05-19T06:47:38.948Z,12.4
2023-05-19T06:57:39.880Z,12.7
2023-05-19T07:07:40.893Z,13.6
2023-05-19T07:17:41.267Z,14
2023-05-19T07:27:41.448Z,14.4
2023-05-19T07:47:43.522Z,14.4
2023-05-19T07:57:43.579Z,14.8
2023-05-19T08:17:44.796Z,15.3
2023-05-19T08:27:45.646Z,15.8
2023-05-19T08:37:45.794Z,16.2
2023-05-19T08:57:46.947Z,16.5
2023-05-19T09:17:48.243Z,17.1
2023-05-19T09:37:49.039Z,17.7
2023-05-19T09:47:49.927Z,17.5
2023-05-19T09:57:50.580Z,17.8
2023-05-19T10:07:51.658Z,17.5
2023-05-19T10:17:52.047Z,17.5
2023-05-19T10:27:52.924Z,17.3
2023-05-19T10:37:53.901Z,18.3
2023-05-19T10:47:54.402Z,18.4
2023-05-19T10:57:54.816Z,18.8
2023-05-19T11:07:55.088Z,18.9
2023-05-19T11:17:55.398Z,19.6
2023-05-19T11:27:55.643Z,19.1
2023-05-19T11:37:56.099Z,19
2023-05-19T11:48:02.291Z,19.3
2023-05-19T11:58:03.754Z,19.9
2023-05-19T12:07:57.874Z,20.3
2023-05-19T12:17:58.867Z,20.1
2023-05-19T12:27:59.264Z,20.3
2023-05-19T12:37:59.519Z,20.1
2023-05-19T12:47:59.909Z,20.1
2023-05-19T12:58:00.580Z,20.6
2023-05-19T13:08:01.047Z,20.7
2023-05-19T13:38:03.559Z,20.4
2023-05-19T13:58:05.544Z,20.1
2023-05-19T14:18:07.000Z,20
2023-05-19T14:28:07.551Z,20
2023-05-19T14:38:07.629Z,19.9
2023-05-19T14:48:08.570Z,20.3
2023-05-19T14:58:19.936Z,20.1
2023-05-19T15:18:11.026Z,20.2
2023-05-19T15:28:12.004Z,19.8
2023-05-19T15:38:12.707Z,20.6
2023-05-19T15:58:13.671Z,19.2
2023-05-19T16:08:14.210Z,19.8
2023-05-19T16:38:16.397Z,19.4
2023-05-19T16:58:17.537Z,19.5
2023-05-19T17:18:18.313Z,19.3
2023-05-19T17:38:19.221Z,19
2023-05-19T17:48:19.449Z,19
2023-05-19T17:58:19.660Z,18.9
2023-05-19T18:08:20.136Z,18.7
2023-05-19T18:18:20.248Z,18.5
2023-05-19T18:38:26.806Z,18.3
2023-05-19T18:48:26.998Z,18.1
2023-05-19T18:58:27.224Z,17.9
2023-05-19T19:18:28.505Z,17.3
2023-05-19T19:28:28.739Z,17.1
2023-05-19T19:38:29.235Z,16.8
2023-05-19T19:58:30.118Z,16.2
2023-05-19T20:18:31.238Z,15.7
2023-05-19T20:28:31.828Z,15.5
2023-05-19T20:38:32.665Z,15.3
2023-05-19T20:48:33.263Z,15.1
2023-05-19T20:58:33.530Z,14.9
2023-05-19T21:08:34.110Z,14.8
2023-05-19T21:18:34.732Z,14.7
2023-05-19T21:28:35.212Z,14.5
2023-05-19T21:38:35.993Z,14.4
2023-05-19T21:48:36.672Z,14.4
2023-05-19T21:58:36.867Z,14.4
2023-05-19T22:08:37.735Z,14.3
2023-05-19T22:18:38.342Z,14.3
2023-05-19T22:28:38.503Z,14.3
2023-05-19T22:38:39.030Z,14.3
2023-05-19T22:48:40.035Z,14.4
2023-05-19T22:58:40.678Z,14.4
2023-05-19T23:08:41.624Z,14.4
2023-05-19T23:18:42.347Z,14.3
2023-05-19T23:28:42.944Z,14.2
2023-05-19T23:38:43.514Z,14.2
2023-05-19T23:48:44.101Z,14
2023-05-19T23:58:45.019Z,14
