createdAt,value
2018-11-27T00:01:08.107Z,21.93
2018-11-27T00:03:43.725Z,21.23
2018-11-27T00:06:13.387Z,20.60
2018-11-27T00:08:42.816Z,19.50
2018-11-27T00:11:12.102Z,21.40
2018-11-27T00:13:41.314Z,20.77
2018-11-27T00:16:10.458Z,21.43
2018-11-27T00:18:39.983Z,22.90
2018-11-27T00:21:09.727Z,21.97
2018-11-27T00:23:39.379Z,22.30
2018-11-27T00:26:08.662Z,22.17
2018-11-27T00:28:37.775Z,20.80
2018-11-27T00:31:07.189Z,22.50
2018-11-27T00:33:36.394Z,21.47
2018-11-27T00:36:05.764Z,22.27
2018-11-27T00:38:34.831Z,21.23
2018-11-27T00:41:04.016Z,20.67
2018-11-27T00:43:33.319Z,21.10
2018-11-27T00:46:02.461Z,21.87
2018-11-27T00:48:31.559Z,20.90
2018-11-27T00:51:01.423Z,20.93
2018-11-27T00:53:30.736Z,20.00
2018-11-27T00:56:00.182Z,21.50
2018-11-27T00:58:29.418Z,21.70
2018-11-27T01:00:59.311Z,21.83
2018-11-27T01:03:28.991Z,22.13
2018-11-27T01:05:58.719Z,20.37
2018-11-27T01:08:27.828Z,21.10
2018-11-27T01:10:57.193Z,20.50
2018-11-27T01:13:27.233Z,21.47
2018-11-27T01:15:56.319Z,19.93
2018-11-27T01:18:25.421Z,19.77
2018-11-27T01:20:54.532Z,23.20
2018-11-27T01:23:23.662Z,22.53
2018-11-27T01:25:52.843Z,20.60
2018-11-27T01:28:22.042Z,22.03
2018-11-27T01:30:51.244Z,22.50
2018-11-27T01:33:20.469Z,20.90
2018-11-27T01:35:50.172Z,20.97
2018-11-27T01:38:19.325Z,20.93
2018-11-27T01:40:48.486Z,23.97
2018-11-27T01:43:17.753Z,20.87
2018-11-27T01:45:47.311Z,21.33
2018-11-27T01:48:16.390Z,19.97
2018-11-27T01:50:45.694Z,20.80
2018-11-27T01:53:14.951Z,21.00
2018-11-27T01:55:44.671Z,23.17
2018-11-27T01:58:13.832Z,20.93
2018-11-27T02:00:43.195Z,23.00
2018-11-27T02:03:12.342Z,22.90
2018-11-27T02:05:41.564Z,23.53
2018-11-27T02:08:10.772Z,22.47
2018-11-27T02:10:39.859Z,23.63
2018-11-27T02:13:08.957Z,21.57
2018-11-27T02:15:38.103Z,23.93
2018-11-27T02:18:07.617Z,23.23
2018-11-27T02:20:37.320Z,23.37
2018-11-27T02:23:06.931Z,22.90
2018-11-27T02:25:36.072Z,23.33
2018-11-27T02:28:05.584Z,22.60
2018-11-27T02:30:34.882Z,21.80
2018-11-27T02:33:03.979Z,21.40
2018-11-27T02:35:33.226Z,21.67
2018-11-27T02:38:02.443Z,20.93
2018-11-27T02:40:31.655Z,21.83
2018-11-27T02:43:00.980Z,21.00
2018-11-27T02:45:31.441Z,21.73
2018-11-27T02:48:01.635Z,20.10
2018-11-27T02:50:30.820Z,21.20
2018-11-27T02:53:00.014Z,22.53
2018-11-27T02:55:29.099Z,19.07
2018-11-27T02:57:58.179Z,20.67
2018-11-27T03:00:28.339Z,21.00
2018-11-27T03:02:57.490Z,20.20
2018-11-27T03:05:29.177Z,21.47
2018-11-27T03:07:58.260Z,21.10
2018-11-27T03:10:27.796Z,23.30
2018-11-27T03:12:56.883Z,21.27
2018-11-27T03:15:26.028Z,20.87
2018-11-27T03:17:55.172Z,19.67
2018-11-27T03:20:24.355Z,22.00
2018-11-27T03:22:53.436Z,21.93
2018-11-27T03:25:23.335Z,20.13
2018-11-27T03:27:53.547Z,20.90
2018-11-27T03:30:24.859Z,21.00
2018-11-27T03:32:54.726Z,23.50
2018-11-27T03:35:25.033Z,20.90
2018-11-27T03:37:54.439Z,22.97
2018-11-27T03:40:28.214Z,21.30
2018-11-27T03:42:57.391Z,20.97
2018-11-27T03:45:26.875Z,18.93
2018-11-27T03:47:55.981Z,20.53
2018-11-27T03:50:30.283Z,19.80
2018-11-27T03:52:59.458Z,21.17
2018-11-27T03:55:28.717Z,22.00
2018-11-27T03:57:57.878Z,19.60
2018-11-27T04:00:28.480Z,19.13
2018-11-27T04:03:08.018Z,20.07
2018-11-27T04:05:37.374Z,22.00
2018-11-27T04:08:08.784Z,20.07
2018-11-27T04:10:40.231Z,19.63
2018-11-27T04:13:10.162Z,20.80
2018-11-27T04:15:39.407Z,20.57
2018-11-27T04:18:08.637Z,19.53
2018-11-27T04:20:37.737Z,19.77
2018-11-27T04:23:06.933Z,19.57
2018-11-27T04:25:36.067Z,18.87
2018-11-27T04:28:05.751Z,20.60
2018-11-27T04:30:35.043Z,20.43
2018-11-27T04:33:04.366Z,20.60
2018-11-27T04:35:33.611Z,22.47
2018-11-27T04:38:02.696Z,20.53
2018-11-27T04:40:31.789Z,22.93
2018-11-27T04:43:00.851Z,23.97
2018-11-27T04:45:29.982Z,22.40
2018-11-27T04:47:59.170Z,19.73
2018-11-27T04:50:28.422Z,21.97
2018-11-27T04:52:57.607Z,22.97
2018-11-27T04:55:26.928Z,22.73
2018-11-27T04:57:56.040Z,22.40
2018-11-27T05:00:26.388Z,22.80
2018-11-27T05:02:55.562Z,20.97
2018-11-27T05:05:25.382Z,20.70
2018-11-27T05:07:55.222Z,20.83
2018-11-27T05:10:25.637Z,20.07
2018-11-27T05:12:54.727Z,19.80
2018-11-27T05:15:25.575Z,21.30
2018-11-27T05:17:58.552Z,17.37
2018-11-27T05:20:27.695Z,19.07
2018-11-27T05:22:56.763Z,18.13
2018-11-27T05:25:25.917Z,18.77
2018-11-27T05:27:56.147Z,18.00
2018-11-27T05:30:28.369Z,17.13
2018-11-27T05:32:56.604Z,18.53
2018-11-27T05:35:28.790Z,21.00
2018-11-27T05:37:58.898Z,19.80
2018-11-27T05:40:28.187Z,19.07
2018-11-27T05:42:58.635Z,21.77
2018-11-27T05:45:28.187Z,18.73
2018-11-27T05:47:57.260Z,19.37
2018-11-27T05:50:26.357Z,19.20
2018-11-27T05:52:55.585Z,17.37
2018-11-27T05:55:24.761Z,18.17
2018-11-27T05:57:54.931Z,19.30
2018-11-27T06:00:26.131Z,17.53
2018-11-27T06:02:57.618Z,15.60
2018-11-27T06:05:26.997Z,15.97
2018-11-27T06:07:56.136Z,15.97
2018-11-27T06:10:25.615Z,16.30
2018-11-27T06:12:56.094Z,15.30
2018-11-27T06:15:25.539Z,14.37
2018-11-27T06:17:55.987Z,15.30
2018-11-27T06:20:25.120Z,14.23
2018-11-27T06:22:55.037Z,15.87
2018-11-27T06:25:27.369Z,16.70
2018-11-27T06:27:59.783Z,14.53
2018-11-27T06:30:29.743Z,14.53
2018-11-27T06:32:59.645Z,15.30
2018-11-27T06:35:38.635Z,14.90
2018-11-27T06:38:08.967Z,14.47
2018-11-27T06:40:38.385Z,16.83
2018-11-27T06:43:09.210Z,15.20
2018-11-27T06:45:39.076Z,15.00
2018-11-27T06:48:08.723Z,16.80
2018-11-27T06:50:37.871Z,15.97
2018-11-27T06:53:07.860Z,14.17
2018-11-27T06:55:37.624Z,14.67
2018-11-27T06:58:07.870Z,14.37
2018-11-27T07:00:37.128Z,14.20
2018-11-27T07:03:09.864Z,13.40
2018-11-27T07:05:39.384Z,12.73
2018-11-27T07:08:09.509Z,14.57
2018-11-27T07:10:42.223Z,13.60
2018-11-27T07:13:16.946Z,13.67
2018-11-27T07:15:46.696Z,13.40
2018-11-27T07:18:17.683Z,13.17
2018-11-27T07:20:46.771Z,15.10
2018-11-27T07:23:17.390Z,14.50
2018-11-27T07:25:46.584Z,12.57
2018-11-27T07:28:15.792Z,13.20
2018-11-27T07:30:45.692Z,14.53
2018-11-27T07:33:14.904Z,13.93
2018-11-27T07:35:44.471Z,14.03
2018-11-27T07:38:15.506Z,14.40
2018-11-27T07:40:44.744Z,15.10
2018-11-27T07:43:15.124Z,14.50
2018-11-27T07:45:44.274Z,14.63
2018-11-27T07:48:14.240Z,13.97
2018-11-27T07:50:43.395Z,12.90
2018-11-27T07:53:12.587Z,12.93
2018-11-27T07:55:41.720Z,14.10
2018-11-27T07:58:11.667Z,13.33
2018-11-27T08:00:41.492Z,12.63
2018-11-27T08:03:11.339Z,13.33
2018-11-27T08:05:41.437Z,12.67
2018-11-27T08:08:15.031Z,14.00
2018-11-27T08:10:45.303Z,14.27
2018-11-27T08:13:14.462Z,14.17
2018-11-27T08:15:44.287Z,13.70
2018-11-27T08:18:14.044Z,14.00
2018-11-27T08:20:43.143Z,14.20
2018-11-27T08:23:12.664Z,13.00
2018-11-27T08:25:41.891Z,14.43
2018-11-27T08:28:11.046Z,13.40
2018-11-27T08:30:40.192Z,15.60
2018-11-27T08:33:09.299Z,13.23
2018-11-27T08:35:38.422Z,15.20
2018-11-27T08:38:07.850Z,15.03
2018-11-27T08:40:37.735Z,13.90
2018-11-27T08:43:07.831Z,15.03
2018-11-27T08:45:36.972Z,15.07
2018-11-27T08:48:06.720Z,16.37
2018-11-27T08:50:36.430Z,15.40
2018-11-27T08:53:06.771Z,15.73
2018-11-27T08:55:37.872Z,14.83
2018-11-27T08:58:10.713Z,16.50
2018-11-27T09:00:39.823Z,16.73
2018-11-27T09:03:09.213Z,15.00
2018-11-27T09:05:38.547Z,16.00
2018-11-27T09:08:07.986Z,16.50
2018-11-27T09:10:37.371Z,14.90
2018-11-27T09:13:07.117Z,16.80
2018-11-27T09:15:36.652Z,16.93
2018-11-27T09:18:15.415Z,16.07
2018-11-27T09:20:44.601Z,17.60
2018-11-27T09:23:13.690Z,18.00
2018-11-27T09:25:43.344Z,16.27
2018-11-27T09:28:12.535Z,15.97
2018-11-27T09:30:42.738Z,16.83
2018-11-27T09:33:12.527Z,16.70
2018-11-27T09:35:42.468Z,17.00
2018-11-27T09:38:12.258Z,17.13
2018-11-27T09:40:41.443Z,16.60
2018-11-27T09:43:11.109Z,17.30
2018-11-27T09:45:41.667Z,18.13
2018-11-27T09:48:11.803Z,17.17
2018-11-27T09:50:42.466Z,17.83
2018-11-27T09:53:14.135Z,17.77
2018-11-27T09:55:44.090Z,19.13
2018-11-27T09:58:13.408Z,17.10
2018-11-27T10:00:42.724Z,17.40
2018-11-27T10:03:14.242Z,15.70
2018-11-27T10:05:43.511Z,16.90
2018-11-27T10:08:12.682Z,15.47
2018-11-27T10:10:41.880Z,15.60
2018-11-27T10:13:11.089Z,15.53
2018-11-27T10:15:40.372Z,14.87
2018-11-27T10:18:09.653Z,14.73
2018-11-27T10:20:41.098Z,15.53
2018-11-27T10:23:13.596Z,14.50
2018-11-27T10:25:42.755Z,14.50
2018-11-27T10:28:12.603Z,14.87
2018-11-27T10:30:41.844Z,15.17
2018-11-27T10:33:11.791Z,14.20
2018-11-27T10:35:43.156Z,13.67
2018-11-27T10:38:12.363Z,13.07
2018-11-27T10:40:41.854Z,14.50
2018-11-27T10:43:10.922Z,15.60
2018-11-27T10:45:40.072Z,14.13
2018-11-27T10:48:09.242Z,15.07
2018-11-27T10:50:38.376Z,14.33
2018-11-27T10:53:09.395Z,16.00
2018-11-27T10:55:38.536Z,15.20
2018-11-27T10:58:08.640Z,13.63
2018-11-27T11:00:43.522Z,15.40
2018-11-27T11:03:43.258Z,15.30
2018-11-27T11:06:13.143Z,15.70
2018-11-27T11:08:42.353Z,14.87
2018-11-27T11:11:11.472Z,15.77
2018-11-27T11:13:40.608Z,14.57
2018-11-27T11:16:09.746Z,16.27
2018-11-27T11:18:38.880Z,15.40
2018-11-27T11:21:08.130Z,14.73
2018-11-27T11:23:37.420Z,15.13
2018-11-27T11:26:07.772Z,15.30
2018-11-27T11:28:37.020Z,15.67
2018-11-27T11:31:07.459Z,14.50
2018-11-27T11:33:36.722Z,14.13
2018-11-27T11:36:06.335Z,14.47
2018-11-27T11:38:35.668Z,15.60
2018-11-27T11:41:05.174Z,15.80
2018-11-27T11:43:34.327Z,15.40
2018-11-27T11:46:04.470Z,15.07
2018-11-27T11:48:33.572Z,16.27
2018-11-27T11:51:02.806Z,16.00
2018-11-27T11:53:31.871Z,15.80
2018-11-27T11:56:00.963Z,15.47
2018-11-27T11:58:30.229Z,16.10
2018-11-27T12:01:00.137Z,15.30
2018-11-27T12:03:29.442Z,15.10
2018-11-27T12:05:59.169Z,16.40
2018-11-27T12:08:28.453Z,17.60
2018-11-27T12:10:57.777Z,14.10
2018-11-27T12:13:26.928Z,16.50
2018-11-27T12:15:56.143Z,15.33
2018-11-27T12:18:25.467Z,14.90
2018-11-27T12:20:55.239Z,15.53
2018-11-27T12:23:25.329Z,16.90
2018-11-27T12:25:58.332Z,15.17
2018-11-27T12:28:27.543Z,15.17
2018-11-27T12:30:56.657Z,15.50
2018-11-27T12:33:25.764Z,14.37
2018-11-27T12:35:54.923Z,15.80
2018-11-27T12:38:24.240Z,14.80
2018-11-27T12:40:53.452Z,15.13
2018-11-27T12:43:22.589Z,14.47
2018-11-27T12:45:51.795Z,15.63
2018-11-27T12:48:21.015Z,14.80
2018-11-27T12:50:50.133Z,14.73
2018-11-27T12:53:19.462Z,15.27
2018-11-27T12:55:50.906Z,15.00
2018-11-27T12:58:20.274Z,14.27
2018-11-27T13:00:49.399Z,17.33
2018-11-27T13:03:18.603Z,16.83
2018-11-27T13:05:47.983Z,14.47
2018-11-27T13:08:24.463Z,15.67
2018-11-27T13:10:53.712Z,15.30
2018-11-27T13:13:23.068Z,14.67
2018-11-27T13:15:52.139Z,17.47
2018-11-27T13:18:21.391Z,15.70
2018-11-27T13:20:51.119Z,17.13
2018-11-27T13:23:21.357Z,15.43
2018-11-27T13:25:51.596Z,16.50
2018-11-27T13:28:20.792Z,16.00
2018-11-27T13:30:52.984Z,14.97
2018-11-27T13:33:25.072Z,18.60
2018-11-27T13:35:54.295Z,16.40
2018-11-27T13:38:23.455Z,16.80
2018-11-27T13:40:52.619Z,17.77
2018-11-27T13:43:26.165Z,17.50
2018-11-27T13:45:57.161Z,17.63
2018-11-27T13:48:26.351Z,17.90
2018-11-27T13:50:55.918Z,18.50
2018-11-27T13:53:27.180Z,17.87
2018-11-27T13:55:56.525Z,17.03
2018-11-27T13:58:25.721Z,16.77
2018-11-27T14:00:54.902Z,16.80
2018-11-27T14:03:24.891Z,18.00
2018-11-27T14:05:54.039Z,17.97
2018-11-27T14:08:23.157Z,16.90
2018-11-27T14:10:52.410Z,16.00
2018-11-27T14:13:22.240Z,14.87
2018-11-27T14:15:52.229Z,15.80
2018-11-27T14:18:21.508Z,16.23
2018-11-27T14:20:50.640Z,17.47
2018-11-27T14:23:19.837Z,15.60
2018-11-27T14:25:51.851Z,17.50
2018-11-27T14:28:21.850Z,16.50
2018-11-27T14:30:50.739Z,18.77
2018-11-27T14:33:20.570Z,25.90
2018-11-27T14:35:49.715Z,17.13
2018-11-27T14:38:19.813Z,15.67
2018-11-27T14:40:48.997Z,16.93
2018-11-27T14:43:18.106Z,16.37
2018-11-27T14:45:48.112Z,15.40
2018-11-27T14:48:17.239Z,15.70
2018-11-27T14:50:46.420Z,17.10
2018-11-27T14:53:15.594Z,16.77
2018-11-27T14:55:44.736Z,14.63
2018-11-27T14:58:15.131Z,16.00
2018-11-27T15:00:43.020Z,15.73
2018-11-27T15:03:12.151Z,17.10
2018-11-27T15:05:41.414Z,15.80
2018-11-27T15:08:11.899Z,15.07
2018-11-27T15:10:41.043Z,18.70
2018-11-27T15:13:11.234Z,17.40
2018-11-27T15:15:40.468Z,17.83
2018-11-27T15:18:10.151Z,16.00
2018-11-27T15:20:39.283Z,16.53
2018-11-27T15:23:08.400Z,16.07
2018-11-27T15:25:37.562Z,14.33
2018-11-27T15:28:07.361Z,16.47
2018-11-27T15:30:37.953Z,16.60
2018-11-27T15:33:07.499Z,17.07
2018-11-27T15:35:37.278Z,18.27
2018-11-27T15:38:07.248Z,16.77
2018-11-27T15:40:37.443Z,16.47
2018-11-27T15:43:06.597Z,17.43
2018-11-27T15:45:35.780Z,16.87
2018-11-27T15:48:07.706Z,17.90
2018-11-27T15:50:36.961Z,15.77
2018-11-27T15:53:06.277Z,16.50
2018-11-27T15:55:36.884Z,16.53
2018-11-27T15:58:11.370Z,16.00
2018-11-27T16:00:41.225Z,17.63
2018-11-27T16:03:10.474Z,15.33
2018-11-27T16:05:40.311Z,19.13
2018-11-27T16:08:09.422Z,19.00
2018-11-27T16:10:38.584Z,19.07
2018-11-27T16:13:07.916Z,17.70
2018-11-27T16:15:37.509Z,18.30
2018-11-27T16:18:07.615Z,16.63
2018-11-27T16:20:36.677Z,15.83
2018-11-27T16:23:06.022Z,15.80
2018-11-27T16:25:35.327Z,17.27
2018-11-27T16:28:04.444Z,17.10
2018-11-27T16:30:33.676Z,16.13
2018-11-27T16:33:04.083Z,16.17
2018-11-27T16:35:34.187Z,19.90
2018-11-27T16:38:04.306Z,18.57
2018-11-27T16:40:35.953Z,17.17
2018-11-27T16:43:07.098Z,19.10
2018-11-27T16:45:36.245Z,17.30
2018-11-27T16:48:05.699Z,17.20
2018-11-27T16:50:34.919Z,15.90
2018-11-27T16:53:04.070Z,18.80
2018-11-27T16:55:33.375Z,19.10
2018-11-27T16:58:02.656Z,17.37
2018-11-27T17:00:33.143Z,17.50
2018-11-27T17:03:05.217Z,18.23
2018-11-27T17:05:39.029Z,16.17
2018-11-27T17:08:08.852Z,16.83
2018-11-27T17:10:40.212Z,17.00
2018-11-27T17:13:10.079Z,16.47
2018-11-27T17:15:39.682Z,15.37
2018-11-27T17:18:10.263Z,14.87
2018-11-27T17:20:40.654Z,16.73
2018-11-27T17:23:11.279Z,17.47
2018-11-27T17:25:40.441Z,18.77
2018-11-27T17:28:19.746Z,19.13
2018-11-27T17:31:19.952Z,20.43
2018-11-27T17:33:51.788Z,16.70
2018-11-27T17:36:21.586Z,19.77
2018-11-27T17:38:50.733Z,17.30
2018-11-27T17:41:20.419Z,17.70
2018-11-27T17:43:49.622Z,16.90
2018-11-27T17:46:18.749Z,18.00
2018-11-27T17:48:47.936Z,16.27
2018-11-27T17:51:17.051Z,16.37
2018-11-27T17:53:46.171Z,17.00
2018-11-27T17:56:15.840Z,19.50
2018-11-27T17:58:44.911Z,17.83
2018-11-27T18:01:14.028Z,18.60
2018-11-27T18:03:43.240Z,19.73
2018-11-27T18:06:13.065Z,17.67
2018-11-27T18:08:42.122Z,17.30
2018-11-27T18:11:11.281Z,17.10
2018-11-27T18:13:40.377Z,17.70
2018-11-27T18:16:09.651Z,17.47
2018-11-27T18:18:39.419Z,16.40
2018-11-27T18:21:08.554Z,17.60
2018-11-27T18:23:37.863Z,16.13
2018-11-27T18:26:07.018Z,19.23
2018-11-27T18:28:36.376Z,17.53
2018-11-27T18:31:07.347Z,18.10
2018-11-27T18:33:37.802Z,18.10
2018-11-27T18:36:07.020Z,19.03
2018-11-27T18:38:36.558Z,19.50
2018-11-27T18:41:06.534Z,17.67
2018-11-27T18:43:36.478Z,18.00
2018-11-27T18:46:06.237Z,17.57
2018-11-27T18:48:35.295Z,18.47
2018-11-27T18:51:04.589Z,18.30
2018-11-27T18:53:33.920Z,18.53
2018-11-27T18:56:03.047Z,19.90
2018-11-27T18:58:34.878Z,16.83
2018-11-27T19:01:04.348Z,17.90
2018-11-27T19:03:33.664Z,18.53
2018-11-27T19:06:02.868Z,16.77
2018-11-27T19:08:32.098Z,17.83
2018-11-27T19:11:02.195Z,17.70
2018-11-27T19:13:31.550Z,18.00
2018-11-27T19:16:00.731Z,18.30
2018-11-27T19:18:29.837Z,19.03
2018-11-27T19:20:59.641Z,18.40
2018-11-27T19:23:29.589Z,19.53
2018-11-27T19:25:58.789Z,20.43
2018-11-27T19:28:27.951Z,27.60
2018-11-27T19:30:57.065Z,19.97
2018-11-27T19:33:26.163Z,18.13
2018-11-27T19:35:55.380Z,18.23
2018-11-27T19:38:25.066Z,18.67
2018-11-27T19:40:54.195Z,19.50
2018-11-27T19:43:24.254Z,16.70
2018-11-27T19:45:54.324Z,20.77
2018-11-27T19:48:24.203Z,18.80
2018-11-27T19:50:54.081Z,18.27
2018-11-27T19:53:23.289Z,18.33
2018-11-27T19:55:52.927Z,17.30
2018-11-27T19:58:22.298Z,18.10
2018-11-27T20:00:52.159Z,18.30
2018-11-27T20:03:21.446Z,18.70
2018-11-27T20:05:51.321Z,17.60
2018-11-27T20:08:20.421Z,16.20
2018-11-27T20:10:49.600Z,17.40
2018-11-27T20:13:18.783Z,15.97
2018-11-27T20:15:48.817Z,17.33
2018-11-27T20:18:17.969Z,17.27
2018-11-27T20:20:47.197Z,18.77
2018-11-27T20:23:16.415Z,16.40
2018-11-27T20:25:46.116Z,18.20
2018-11-27T20:28:15.207Z,18.83
2018-11-27T20:30:44.409Z,17.30
2018-11-27T20:33:13.619Z,21.00
2018-11-27T20:35:43.412Z,21.20
2018-11-27T20:38:12.740Z,20.63
2018-11-27T20:40:42.464Z,20.37
2018-11-27T20:43:12.502Z,19.97
2018-11-27T20:45:41.671Z,20.03
2018-11-27T20:48:13.000Z,17.97
2018-11-27T20:50:42.148Z,16.77
2018-11-27T20:53:11.260Z,23.53
2018-11-27T20:55:40.493Z,21.10
2018-11-27T20:58:09.824Z,17.50
2018-11-27T21:00:40.924Z,18.70
2018-11-27T21:03:10.720Z,18.90
2018-11-27T21:05:39.799Z,19.27
2018-11-27T21:08:09.563Z,16.37
2018-11-27T21:10:39.050Z,18.10
2018-11-27T21:13:09.639Z,18.30
2018-11-27T21:15:39.934Z,18.17
2018-11-27T21:18:10.231Z,19.67
2018-11-27T21:20:39.866Z,18.07
2018-11-27T21:23:09.607Z,17.97
2018-11-27T21:25:39.274Z,19.70
2018-11-27T21:28:15.231Z,20.73
2018-11-27T21:30:45.242Z,21.80
2018-11-27T21:33:15.663Z,21.10
2018-11-27T21:35:45.278Z,22.00
2018-11-27T21:38:14.451Z,20.47
2018-11-27T21:40:44.186Z,23.03
2018-11-27T21:43:14.229Z,21.60
2018-11-27T21:45:43.466Z,19.97
2018-11-27T21:48:13.227Z,20.20
2018-11-27T21:50:43.327Z,20.47
2018-11-27T21:53:12.448Z,18.33
2018-11-27T21:55:42.293Z,19.10
2018-11-27T21:58:11.383Z,18.23
2018-11-27T22:00:41.736Z,18.30
2018-11-27T22:03:12.293Z,20.20
2018-11-27T22:05:41.527Z,18.97
2018-11-27T22:08:10.642Z,18.00
2018-11-27T22:10:39.954Z,18.23
2018-11-27T22:13:11.219Z,19.03
2018-11-27T22:15:41.289Z,18.73
2018-11-27T22:18:11.305Z,22.30
2018-11-27T22:20:40.595Z,21.00
2018-11-27T22:23:10.684Z,19.07
2018-11-27T22:25:39.980Z,21.27
2018-11-27T22:28:09.577Z,19.83
2018-11-27T22:30:38.746Z,22.50
2018-11-27T22:33:08.695Z,18.30
2018-11-27T22:35:38.140Z,21.27
2018-11-27T22:38:07.792Z,23.03
2018-11-27T22:40:36.974Z,22.17
2018-11-27T22:43:07.139Z,19.63
2018-11-27T22:45:39.483Z,22.40
2018-11-27T22:48:09.977Z,22.33
2018-11-27T22:50:39.150Z,21.53
2018-11-27T22:53:08.990Z,21.67
2018-11-27T22:55:38.157Z,21.33
2018-11-27T22:58:07.980Z,23.70
2018-11-27T23:00:42.475Z,22.97
2018-11-27T23:03:11.717Z,22.40
2018-11-27T23:05:41.838Z,23.80
2018-11-27T23:08:11.923Z,25.20
2018-11-27T23:10:42.500Z,22.47
2018-11-27T23:13:11.563Z,21.90
2018-11-27T23:15:40.799Z,22.37
2018-11-27T23:18:10.396Z,22.00
2018-11-27T23:20:39.580Z,20.80
2018-11-27T23:23:08.893Z,21.87
2018-11-27T23:25:38.018Z,21.83
2018-11-27T23:28:07.152Z,21.03
2018-11-27T23:30:36.354Z,21.50
2018-11-27T23:33:05.881Z,21.27
2018-11-27T23:35:34.977Z,22.20
2018-11-27T23:38:04.115Z,21.00
2018-11-27T23:40:33.201Z,22.13
2018-11-27T23:43:03.698Z,23.53
2018-11-27T23:45:32.333Z,21.57
2018-11-27T23:48:01.571Z,21.40
2018-11-27T23:50:30.881Z,22.17
2018-11-27T23:52:59.991Z,20.90
2018-11-27T23:55:29.248Z,19.83
2018-11-27T23:57:58.485Z,20.40
