createdAt,value
2022-12-24T00:02:38.079Z,70.10
2022-12-24T00:12:40.902Z,79.55
2022-12-24T00:22:42.682Z,78.97
2022-12-24T00:32:44.400Z,72.13
2022-12-24T00:42:46.162Z,83.03
2022-12-24T00:52:48.022Z,79.30
2022-12-24T01:02:52.583Z,82.35
2022-12-24T01:12:56.526Z,100.05
2022-12-24T01:32:59.808Z,139.95
2022-12-24T01:43:21.608Z,147.82
2022-12-24T01:53:24.617Z,141.80
2022-12-24T02:03:27.486Z,138.37
2022-12-24T02:13:29.224Z,140.17
2022-12-24T02:23:55.947Z,137.23
2022-12-24T02:34:13.046Z,129.77
2022-12-24T02:44:26.287Z,159.90
2022-12-24T02:54:28.549Z,147.93
2022-12-24T03:04:50.124Z,133.65
2022-12-24T03:15:01.306Z,120.07
2022-12-24T03:25:04.705Z,114.78
2022-12-24T03:35:08.999Z,118.63
2022-12-24T03:45:11.578Z,104.88
2022-12-24T03:55:13.531Z,97.13
2022-12-24T04:05:18.237Z,97.22
2022-12-24T04:15:22.215Z,96.25
2022-12-24T04:25:23.935Z,95.10
2022-12-24T04:35:38.941Z,91.85
2022-12-24T04:45:41.582Z,101.18
2022-12-24T04:55:47.376Z,90.55
2022-12-24T05:05:49.346Z,92.50
2022-12-24T05:15:52.225Z,79.50
2022-12-24T05:26:14.530Z,93.53
2022-12-24T05:36:21.349Z,87.65
2022-12-24T05:46:25.031Z,118.20
2022-12-24T05:56:27.278Z,106.43
2022-12-24T06:06:29.123Z,92.35
2022-12-24T06:16:31.170Z,100.10
2022-12-24T06:26:34.230Z,93.10
2022-12-24T06:36:38.244Z,85.93
2022-12-24T06:46:40.038Z,68.55
2022-12-24T06:56:45.950Z,62.28
2022-12-24T07:06:47.863Z,55.67
2022-12-24T07:16:55.293Z,43.58
2022-12-24T07:27:01.515Z,39.20
2022-12-24T07:37:03.371Z,28.90
2022-12-24T07:47:11.207Z,32.17
2022-12-24T07:57:16.238Z,37.78
2022-12-24T08:07:17.873Z,40.00
2022-12-24T08:17:20.629Z,47.47
2022-12-24T08:27:34.471Z,47.73
2022-12-24T08:47:39.427Z,43.13
2022-12-24T08:57:46.188Z,37.30
2022-12-24T09:07:49.321Z,40.05
2022-12-24T09:17:53.639Z,33.37
2022-12-24T09:27:56.405Z,27.25
2022-12-24T09:38:04.066Z,22.83
2022-12-24T09:48:17.305Z,16.30
2022-12-24T09:58:29.864Z,14.65
2022-12-24T10:08:50.150Z,13.50
2022-12-24T10:19:43.289Z,9.85
2022-12-24T10:30:02.256Z,12.02
2022-12-24T10:40:06.288Z,6.05
2022-12-24T10:50:18.707Z,5.55
2022-12-24T11:00:29.954Z,4.57
2022-12-24T11:10:41.164Z,4.03
2022-12-24T11:20:52.318Z,3.58
2022-12-24T11:31:06.545Z,3.17
2022-12-24T11:41:12.011Z,5.05
2022-12-24T11:51:25.874Z,6.07
2022-12-24T12:01:33.458Z,3.28
2022-12-24T12:11:40.347Z,4.82
2022-12-24T12:21:46.791Z,9.45
2022-12-24T12:31:52.958Z,5.70
2022-12-24T12:42:40.314Z,4.40
2022-12-24T12:53:13.490Z,2.78
2022-12-24T13:03:24.207Z,3.33
2022-12-24T13:13:40.186Z,7.00
2022-12-24T13:23:42.022Z,2.65
2022-12-24T13:33:43.713Z,6.35
2022-12-24T13:44:08.992Z,3.72
2022-12-24T13:54:15.137Z,5.88
2022-12-24T14:04:29.060Z,1.88
2022-12-24T14:14:32.957Z,3.17
2022-12-24T14:24:43.742Z,4.82
2022-12-24T14:35:14.239Z,4.10
2022-12-24T14:45:33.968Z,5.65
2022-12-24T14:55:50.309Z,4.40
2022-12-24T15:06:05.566Z,6.60
2022-12-24T15:16:14.917Z,6.40
2022-12-24T15:26:32.800Z,3.78
2022-12-24T15:36:38.162Z,4.00
2022-12-24T15:46:44.410Z,5.90
2022-12-24T15:56:50.460Z,7.32
2022-12-24T16:06:53.567Z,6.00
2022-12-24T16:16:56.763Z,7.30
2022-12-24T16:26:58.508Z,5.93
2022-12-24T16:37:01.538Z,8.73
2022-12-24T16:47:07.775Z,8.83
2022-12-24T16:57:30.311Z,11.70
2022-12-24T17:07:32.336Z,13.70
2022-12-24T17:17:49.697Z,9.98
2022-12-24T17:27:51.404Z,11.32
2022-12-24T17:37:53.786Z,10.52
2022-12-24T17:47:55.476Z,6.97
2022-12-24T17:57:57.161Z,8.82
2022-12-24T18:08:00.002Z,8.77
2022-12-24T18:18:05.348Z,15.37
2022-12-24T18:28:07.183Z,20.73
2022-12-24T18:38:11.420Z,15.55
2022-12-24T18:48:15.546Z,11.48
2022-12-24T18:58:17.675Z,21.77
2022-12-24T19:08:56.088Z,21.27
2022-12-24T19:18:45.693Z,17.67
2022-12-24T19:28:47.942Z,15.65
2022-12-24T19:38:51.219Z,15.98
2022-12-24T19:48:56.474Z,16.83
2022-12-24T19:58:59.887Z,16.98
2022-12-24T20:09:05.018Z,17.20
2022-12-24T20:19:07.770Z,17.10
2022-12-24T20:29:12.981Z,14.93
2022-12-24T20:39:17.104Z,17.63
2022-12-24T20:49:18.826Z,17.65
2022-12-24T20:59:21.517Z,15.40
2022-12-24T21:09:23.384Z,9.65
2022-12-24T21:19:25.827Z,11.15
2022-12-24T21:29:29.800Z,10.95
2022-12-24T21:39:31.673Z,6.78
2022-12-24T21:49:56.112Z,7.88
2022-12-24T22:00:19.589Z,7.10
2022-12-24T22:10:51.618Z,8.90
2022-12-24T22:20:55.003Z,11.75
2022-12-24T22:31:00.752Z,7.95
2022-12-24T22:41:08.422Z,13.77
2022-12-24T22:51:18.659Z,12.27
2022-12-24T23:01:30.675Z,9.40
2022-12-24T23:11:32.684Z,7.50
2022-12-24T23:21:36.846Z,8.52
2022-12-24T23:31:39.896Z,8.15
2022-12-24T23:41:42.737Z,10.53
2022-12-24T23:51:44.601Z,8.60
