createdAt,value
2022-12-17T00:00:00.000Z,76.82
2022-12-17T00:15:00.000Z,76.99
2022-12-17T00:30:00.000Z,77.25
2022-12-17T00:45:00.000Z,77.54
2022-12-17T01:00:00.000Z,77.46
2022-12-17T01:15:00.000Z,77.46
2022-12-17T01:30:00.000Z,77.47
2022-12-17T01:45:00.000Z,77.51
2022-12-17T02:00:00.000Z,78.2
2022-12-17T02:15:00.000Z,78.73
2022-12-17T02:30:00.000Z,78.68
2022-12-17T02:45:00.000Z,78.66
2022-12-17T03:15:00.000Z,78.69
2022-12-17T03:30:00.000Z,78.8
2022-12-17T03:30:00.000Z,79.05
2022-12-17T03:45:00.000Z,79.06
2022-12-17T04:00:00.000Z,78.27
2022-12-17T04:15:00.000Z,77.87
2022-12-17T04:30:00.000Z,78.37
2022-12-17T04:45:00.000Z,78.57
2022-12-17T05:00:00.000Z,78.27
2022-12-17T05:15:00.000Z,77.95
2022-12-17T05:30:00.000Z,77.47
2022-12-17T05:45:00.000Z,77.09
2022-12-17T06:00:00.000Z,76.78
2022-12-17T06:15:00.000Z,76.21
2022-12-17T06:30:00.000Z,75.92
2022-12-17T06:45:00.000Z,75.98
2022-12-17T07:00:00.000Z,76.52
2022-12-17T07:15:00.000Z,76.64
2022-12-17T07:30:00.000Z,75.76
2022-12-17T07:45:00.000Z,74.82
2022-12-17T08:00:00.000Z,73.93
2022-12-17T08:15:00.000Z,73.37
2022-12-17T08:30:00.000Z,73.03
2022-12-17T08:45:00.000Z,71.82
2022-12-17T09:00:00.000Z,73.03
2022-12-17T09:15:00.000Z,72.83
2022-12-17T09:30:00.000Z,73.35
2022-12-17T09:45:00.000Z,74.42
2022-12-17T10:00:00.000Z,74.07
2022-12-17T10:15:00.000Z,72.7
2022-12-17T10:30:00.000Z,72.77
2022-12-17T10:45:00.000Z,74.56
2022-12-17T11:00:00.000Z,74.14
2022-12-17T11:15:00.000Z,73.64
2022-12-17T11:30:00.000Z,74.55
2022-12-17T11:45:00.000Z,75.59
2022-12-17T12:00:00.000Z,75.86
2022-12-17T12:15:00.000Z,74.36
2022-12-17T12:30:00.000Z,73.08
2022-12-17T12:45:00.000Z,72.02
2022-12-17T13:00:00.000Z,72.37
2022-12-17T13:15:00.000Z,71.07
2022-12-17T13:30:00.000Z,71.07
2022-12-17T13:45:00.000Z,72.68
2022-12-17T14:00:00.000Z,74.02
2022-12-17T14:15:00.000Z,74.92
2022-12-17T14:30:00.000Z,75.91
2022-12-17T14:45:00.000Z,77.48
2022-12-17T15:00:00.000Z,78.59
2022-12-17T15:15:00.000Z,79.46
2022-12-17T15:30:00.000Z,80.01
2022-12-17T15:45:00.000Z,79.83
2022-12-17T16:00:00.000Z,80.77
2022-12-17T16:15:00.000Z,81.51
2022-12-17T16:30:00.000Z,82.36
2022-12-17T16:45:00.000Z,81.7
2022-12-17T17:00:00.000Z,82.62
2022-12-17T17:15:00.000Z,82.19
2022-12-17T17:30:00.000Z,82.77
2022-12-17T17:45:00.000Z,82.2
2022-12-17T18:00:00.000Z,81.06
2022-12-17T18:15:00.000Z,80.2
2022-12-17T18:30:00.000Z,80.85
2022-12-17T18:45:00.000Z,80.78
2022-12-17T19:00:00.000Z,80.03
2022-12-17T19:15:00.000Z,80.38
2022-12-17T19:30:00.000Z,81.09
2022-12-17T19:45:00.000Z,82.58
2022-12-17T20:00:00.000Z,82.76
2022-12-17T20:15:00.000Z,82.02
2022-12-17T20:30:00.000Z,82.01
2022-12-17T20:45:00.000Z,82.31
2022-12-17T21:00:00.000Z,82.96
2022-12-17T21:15:00.000Z,83.26
2022-12-17T21:30:00.000Z,82.58
2022-12-17T21:45:00.000Z,82.47
2022-12-17T22:00:00.000Z,82.78
2022-12-17T22:15:00.000Z,83.17
2022-12-17T22:30:00.000Z,83.38
2022-12-17T22:45:00.000Z,83.21
2022-12-17T23:00:00.000Z,83.17
2022-12-17T23:15:00.000Z,83.04
2022-12-17T23:30:00.000Z,83.36
2022-12-17T23:45:00.000Z,83.26
