createdAt,value
2022-08-28T00:00:25.465Z,17.85
2022-08-28T00:10:24.626Z,17.79
2022-08-28T00:20:24.784Z,17.81
2022-08-28T00:30:25.232Z,17.91
2022-08-28T00:40:28.510Z,18.00
2022-08-28T00:50:26.238Z,18.13
2022-08-28T01:00:25.399Z,18.22
2022-08-28T01:10:25.738Z,18.15
2022-08-28T01:20:25.663Z,18.10
2022-08-28T01:30:25.821Z,18.19
2022-08-28T01:40:26.049Z,18.19
2022-08-28T01:50:26.235Z,18.29
2022-08-28T02:00:26.311Z,18.40
2022-08-28T02:10:26.781Z,18.39
2022-08-28T02:20:26.677Z,18.17
2022-08-28T02:30:26.859Z,18.10
2022-08-28T02:40:27.059Z,18.15
2022-08-28T02:50:27.288Z,18.09
2022-08-28T03:00:27.341Z,18.07
2022-08-28T03:10:27.489Z,18.13
2022-08-28T03:20:27.647Z,18.07
2022-08-28T03:30:27.831Z,18.12
2022-08-28T03:40:28.057Z,18.13
2022-08-28T03:50:28.966Z,18.12
2022-08-28T04:00:28.306Z,18.10
2022-08-28T04:10:28.496Z,18.09
2022-08-28T04:20:28.864Z,18.06
2022-08-28T04:30:28.791Z,18.06
2022-08-28T04:40:29.025Z,18.04
2022-08-28T04:50:29.119Z,18.03
2022-08-28T05:00:29.291Z,18.04
2022-08-28T05:10:29.450Z,18.15
2022-08-28T05:20:29.610Z,18.17
2022-08-28T05:30:29.762Z,18.19
2022-08-28T05:40:29.958Z,18.15
2022-08-28T05:50:30.140Z,18.46
2022-08-28T06:00:30.202Z,18.49
2022-08-28T06:10:30.393Z,18.61
2022-08-28T06:20:30.568Z,18.46
2022-08-28T06:30:30.727Z,18.58
2022-08-28T06:40:30.919Z,18.77
2022-08-28T06:50:31.118Z,19.15
2022-08-28T07:00:31.470Z,19.61
2022-08-28T07:10:31.446Z,19.38
2022-08-28T07:20:31.719Z,19.78
2022-08-28T07:30:31.763Z,20.71
2022-08-28T07:40:31.997Z,20.65
2022-08-28T07:50:32.044Z,20.33
2022-08-28T08:00:32.224Z,20.39
2022-08-28T08:10:34.279Z,20.35
2022-08-28T08:20:32.567Z,20.61
2022-08-28T08:30:32.724Z,20.61
2022-08-28T08:40:33.117Z,20.80
2022-08-28T08:50:33.114Z,21.67
2022-08-28T09:00:33.298Z,21.60
2022-08-28T09:10:33.462Z,21.71
2022-08-28T09:20:33.836Z,22.44
2022-08-28T09:30:33.788Z,22.22
2022-08-28T09:40:34.070Z,22.77
2022-08-28T09:50:34.148Z,23.15
2022-08-28T10:00:34.633Z,23.26
2022-08-28T10:10:34.460Z,25.15
2022-08-28T10:20:34.619Z,24.88
2022-08-28T10:30:34.991Z,25.07
2022-08-28T10:40:34.981Z,25.64
2022-08-28T10:50:35.051Z,25.79
2022-08-28T11:00:35.214Z,24.79
2022-08-28T11:10:35.374Z,23.68
2022-08-28T11:20:35.535Z,24.63
2022-08-28T11:30:35.778Z,24.92
2022-08-28T11:40:35.841Z,25.37
2022-08-28T11:50:35.986Z,24.73
2022-08-28T12:00:36.201Z,25.65
2022-08-28T12:10:36.283Z,26.01
2022-08-28T12:20:36.452Z,24.67
2022-08-28T12:30:36.709Z,24.85
2022-08-28T12:40:36.897Z,26.42
2022-08-28T12:50:36.964Z,25.72
2022-08-28T13:00:37.217Z,25.56
2022-08-28T13:10:37.270Z,26.79
2022-08-28T13:20:37.442Z,27.59
2022-08-28T13:30:37.649Z,27.84
2022-08-28T13:40:56.790Z,26.46
2022-08-28T13:50:38.896Z,25.34
2022-08-28T14:00:38.270Z,27.05
2022-08-28T14:10:38.256Z,28.29
2022-08-28T14:20:38.416Z,28.53
2022-08-28T14:30:38.582Z,25.68
2022-08-28T14:40:38.874Z,27.31
2022-08-28T14:50:38.899Z,27.38
2022-08-28T15:00:39.373Z,27.35
2022-08-28T15:10:39.213Z,27.84
2022-08-28T15:20:39.388Z,28.22
2022-08-28T15:30:39.553Z,27.74
2022-08-28T15:40:40.009Z,28.59
2022-08-28T15:50:39.889Z,27.76
2022-08-28T16:00:40.160Z,27.20
2022-08-28T16:10:40.237Z,24.85
2022-08-28T16:20:40.592Z,26.89
2022-08-28T16:30:44.022Z,28.06
2022-08-28T16:40:40.704Z,26.59
2022-08-28T16:50:40.899Z,25.83
2022-08-28T17:00:44.363Z,25.34
2022-08-28T17:10:42.239Z,25.00
2022-08-28T17:20:41.397Z,24.53
2022-08-28T17:30:41.576Z,24.13
2022-08-28T17:40:41.801Z,23.11
2022-08-28T17:50:41.862Z,22.32
2022-08-28T18:00:42.050Z,21.69
2022-08-28T18:10:42.217Z,21.09
2022-08-28T18:20:42.374Z,20.71
2022-08-28T18:30:42.529Z,20.42
2022-08-28T18:40:42.690Z,20.13
2022-08-28T18:50:46.294Z,19.88
2022-08-28T19:00:42.991Z,19.72
2022-08-28T19:10:43.158Z,19.58
2022-08-28T19:20:43.321Z,19.65
2022-08-28T19:30:43.541Z,19.63
2022-08-28T19:40:43.706Z,19.33
2022-08-28T19:50:43.792Z,19.23
2022-08-28T20:00:43.970Z,19.29
2022-08-28T20:10:44.125Z,18.86
2022-08-28T20:20:44.284Z,18.37
2022-08-28T20:30:44.505Z,18.10
2022-08-28T20:40:44.741Z,17.84
2022-08-28T20:50:44.799Z,17.69
2022-08-28T21:00:44.984Z,17.54
2022-08-28T21:10:45.135Z,17.54
2022-08-28T21:20:45.303Z,17.46
2022-08-28T21:30:45.536Z,17.15
2022-08-28T21:40:45.660Z,16.99
2022-08-28T21:50:46.085Z,16.83
2022-08-28T22:00:45.921Z,16.68
2022-08-28T22:10:46.071Z,16.59
2022-08-28T22:20:46.234Z,16.80
2022-08-28T22:30:46.400Z,16.53
2022-08-28T22:40:46.686Z,16.35
2022-08-28T22:50:46.742Z,16.14
2022-08-28T23:00:47.110Z,16.00
2022-08-28T23:10:58.968Z,15.92
2022-08-28T23:20:50.596Z,16.00
2022-08-28T23:30:49.571Z,16.12
2022-08-28T23:40:47.465Z,16.01
2022-08-28T23:50:47.634Z,15.88
