createdAt,value
2022-08-29T00:00:09.695Z,77.76
2022-08-29T00:01:09.662Z,77.67
2022-08-29T00:02:09.664Z,77.58
2022-08-29T00:03:09.596Z,78.15
2022-08-29T00:04:09.625Z,78.34
2022-08-29T00:05:09.546Z,78.53
2022-08-29T00:06:09.507Z,78.34
2022-08-29T00:07:09.474Z,78.25
2022-08-29T00:08:09.443Z,78.25
2022-08-29T00:09:09.453Z,78.25
2022-08-29T00:10:09.385Z,78.63
2022-08-29T00:11:09.353Z,78.53
2022-08-29T00:12:09.323Z,78.25
2022-08-29T00:13:09.295Z,78.44
2022-08-29T00:14:09.267Z,78.25
2022-08-29T00:15:09.234Z,78.63
2022-08-29T00:16:09.224Z,78.69
2022-08-29T00:17:09.179Z,78.73
2022-08-29T00:18:09.143Z,78.44
2022-08-29T00:19:09.111Z,78.40
2022-08-29T00:20:09.080Z,78.30
2022-08-29T00:21:09.052Z,78.88
2022-08-29T00:22:09.016Z,78.78
2022-08-29T00:23:08.986Z,78.98
2022-08-29T00:24:08.956Z,78.78
2022-08-29T00:25:08.944Z,78.78
2022-08-29T00:26:08.895Z,78.59
2022-08-29T00:27:08.865Z,78.88
2022-08-29T00:28:08.834Z,79.27
2022-08-29T00:29:08.818Z,78.69
2022-08-29T00:30:08.771Z,78.98
2022-08-29T00:31:08.744Z,78.78
2022-08-29T00:32:08.742Z,78.78
2022-08-29T00:33:08.683Z,79.07
2022-08-29T00:34:08.648Z,79.17
2022-08-29T00:35:08.616Z,79.46
2022-08-29T00:36:08.586Z,79.55
2022-08-29T00:37:08.559Z,79.27
2022-08-29T00:38:08.530Z,79.65
2022-08-29T00:39:09.382Z,79.94
2022-08-29T00:40:08.507Z,79.84
2022-08-29T00:41:08.433Z,79.71
2022-08-29T00:42:08.413Z,80.19
2022-08-29T00:43:08.376Z,79.80
2022-08-29T00:44:08.342Z,79.99
2022-08-29T00:45:08.314Z,80.28
2022-08-29T00:46:08.385Z,80.28
2022-08-29T00:47:08.250Z,80.19
2022-08-29T00:48:08.218Z,80.38
2022-08-29T00:49:08.186Z,80.28
2022-08-29T00:50:08.156Z,80.38
2022-08-29T00:51:08.125Z,80.76
2022-08-29T00:52:08.094Z,80.96
2022-08-29T00:53:08.068Z,80.86
2022-08-29T00:54:08.031Z,80.47
2022-08-29T00:55:08.005Z,80.76
2022-08-29T00:56:07.968Z,80.76
2022-08-29T00:57:07.939Z,80.96
2022-08-29T00:58:07.966Z,81.43
2022-08-29T00:59:07.875Z,81.34
2022-08-29T01:00:07.844Z,81.72
2022-08-29T01:01:07.854Z,81.53
2022-08-29T01:02:07.839Z,81.40
2022-08-29T01:03:07.749Z,81.49
2022-08-29T01:04:07.954Z,81.78
2022-08-29T01:05:07.689Z,81.87
2022-08-29T01:06:07.660Z,81.59
2022-08-29T01:07:07.627Z,81.68
2022-08-29T01:08:07.633Z,81.87
2022-08-29T01:09:07.562Z,81.59
2022-08-29T01:10:13.319Z,81.87
2022-08-29T01:11:07.502Z,82.07
2022-08-29T01:12:07.470Z,82.35
2022-08-29T01:13:07.444Z,81.78
2022-08-29T01:14:07.406Z,82.35
2022-08-29T01:15:07.378Z,82.35
2022-08-29T01:16:07.417Z,81.87
2022-08-29T01:17:07.314Z,82.45
2022-08-29T01:18:07.309Z,82.35
2022-08-29T01:19:07.251Z,82.45
2022-08-29T01:20:07.217Z,82.21
2022-08-29T01:21:07.194Z,82.31
2022-08-29T01:22:07.158Z,82.45
2022-08-29T01:23:07.127Z,82.93
2022-08-29T01:24:07.091Z,82.84
2022-08-29T01:25:07.068Z,83.22
2022-08-29T01:26:07.035Z,83.08
2022-08-29T01:27:07.003Z,83.18
2022-08-29T01:28:06.989Z,83.18
2022-08-29T01:29:06.943Z,82.79
2022-08-29T01:30:06.924Z,83.18
2022-08-29T01:31:06.954Z,83.18
2022-08-29T01:32:06.883Z,82.98
2022-08-29T01:33:06.826Z,83.65
2022-08-29T01:34:06.782Z,83.75
2022-08-29T01:35:06.758Z,83.27
2022-08-29T01:36:06.721Z,83.18
2022-08-29T01:37:06.687Z,83.37
2022-08-29T01:38:06.657Z,83.18
2022-08-29T01:39:06.628Z,83.18
2022-08-29T01:40:06.691Z,83.27
2022-08-29T01:41:06.570Z,83.08
2022-08-29T01:42:06.526Z,83.37
2022-08-29T01:43:06.496Z,83.47
2022-08-29T01:44:06.470Z,83.94
2022-08-29T01:45:09.778Z,84.23
2022-08-29T01:46:06.415Z,84.14
2022-08-29T01:47:06.378Z,83.85
2022-08-29T01:48:06.431Z,84.04
2022-08-29T01:49:06.313Z,84.38
2022-08-29T01:50:06.280Z,84.52
2022-08-29T01:51:06.244Z,84.33
2022-08-29T01:52:06.213Z,84.14
2022-08-29T01:54:45.212Z,84.77
2022-08-29T01:55:45.166Z,84.28
2022-08-29T01:56:45.134Z,84.48
2022-08-29T01:57:45.102Z,84.48
2022-08-29T01:58:45.069Z,85.05
2022-08-29T01:59:45.034Z,84.95
2022-08-29T02:00:45.028Z,84.91
2022-08-29T02:01:45.062Z,84.77
2022-08-29T02:02:44.938Z,85.05
2022-08-29T02:03:44.909Z,84.95
2022-08-29T02:04:44.879Z,85.05
2022-08-29T02:05:44.845Z,84.86
2022-08-29T02:06:44.816Z,85.05
2022-08-29T02:09:23.301Z,84.77
2022-08-29T02:10:23.250Z,85.25
2022-08-29T02:12:27.164Z,85.44
2022-08-29T02:13:27.141Z,85.44
2022-08-29T02:15:31.039Z,85.34
2022-08-29T02:16:30.999Z,85.53
2022-08-29T02:18:34.907Z,85.63
2022-08-29T02:19:34.857Z,85.82
2022-08-29T02:21:27.696Z,86.21
2022-08-29T02:22:27.651Z,86.40
2022-08-29T02:24:31.572Z,86.64
2022-08-29T02:25:31.523Z,86.83
2022-08-29T02:27:35.455Z,86.54
2022-08-29T02:28:35.378Z,86.45
2022-08-29T02:30:39.283Z,86.45
2022-08-29T02:31:39.305Z,86.64
2022-08-29T02:33:44.681Z,87.02
2022-08-29T02:34:44.508Z,87.02
2022-08-29T02:35:43.084Z,87.21
2022-08-29T02:36:44.012Z,87.12
2022-08-29T02:37:43.018Z,86.93
2022-08-29T02:38:42.986Z,87.02
2022-08-29T02:39:42.950Z,87.70
2022-08-29T02:40:42.946Z,87.88
2022-08-29T02:41:44.422Z,87.41
2022-08-29T02:42:42.854Z,87.79
2022-08-29T02:43:42.826Z,87.60
2022-08-29T02:44:42.796Z,88.08
2022-08-29T02:45:42.761Z,87.70
2022-08-29T02:46:42.854Z,87.60
2022-08-29T02:47:42.695Z,87.79
2022-08-29T02:48:42.665Z,87.79
2022-08-29T02:49:42.631Z,87.70
2022-08-29T02:50:42.600Z,87.50
2022-08-29T02:51:42.563Z,87.50
2022-08-29T02:52:42.532Z,87.74
2022-08-29T02:53:42.511Z,87.50
2022-08-29T02:54:42.472Z,87.50
2022-08-29T02:55:42.435Z,87.50
2022-08-29T02:56:42.409Z,88.02
2022-08-29T02:57:43.164Z,87.64
2022-08-29T02:58:42.344Z,87.55
2022-08-29T02:59:42.313Z,88.02
2022-08-29T03:00:42.349Z,87.93
2022-08-29T03:01:42.287Z,87.60
2022-08-29T03:02:42.215Z,87.98
2022-08-29T03:03:42.180Z,87.60
2022-08-29T03:04:42.151Z,88.08
2022-08-29T03:05:42.116Z,88.08
2022-08-29T03:06:42.085Z,88.02
2022-08-29T03:07:42.053Z,87.98
2022-08-29T03:08:42.023Z,87.98
2022-08-29T03:09:41.989Z,87.60
2022-08-29T03:10:41.963Z,87.60
2022-08-29T03:11:41.928Z,87.70
2022-08-29T03:12:41.906Z,87.70
2022-08-29T03:13:41.857Z,87.79
2022-08-29T03:14:41.828Z,87.60
2022-08-29T03:15:41.808Z,87.98
2022-08-29T03:16:44.671Z,87.88
2022-08-29T03:17:41.734Z,87.70
2022-08-29T03:18:41.707Z,88.17
2022-08-29T03:19:41.667Z,87.98
2022-08-29T03:20:41.641Z,88.17
2022-08-29T03:21:41.600Z,88.08
2022-08-29T03:22:42.203Z,87.79
2022-08-29T03:23:41.540Z,87.79
2022-08-29T03:24:41.507Z,88.32
2022-08-29T03:25:41.473Z,88.13
2022-08-29T03:26:41.442Z,88.13
2022-08-29T03:27:41.412Z,87.88
2022-08-29T03:28:41.378Z,87.79
2022-08-29T03:29:41.344Z,87.88
2022-08-29T03:30:41.315Z,88.13
2022-08-29T03:31:41.295Z,87.74
2022-08-29T03:32:41.355Z,87.84
2022-08-29T03:33:41.242Z,88.13
2022-08-29T03:34:41.188Z,88.23
2022-08-29T03:35:41.151Z,87.94
2022-08-29T03:36:41.119Z,88.23
2022-08-29T03:37:41.085Z,88.61
2022-08-29T03:38:41.055Z,88.32
2022-08-29T03:39:41.023Z,89.09
2022-08-29T03:40:41.071Z,88.90
2022-08-29T03:41:40.967Z,88.90
2022-08-29T03:42:40.925Z,88.90
2022-08-29T03:43:40.903Z,88.61
2022-08-29T03:44:51.729Z,88.70
2022-08-29T03:45:40.835Z,88.80
2022-08-29T03:46:40.870Z,88.61
2022-08-29T03:47:40.761Z,88.90
2022-08-29T03:48:40.730Z,88.99
2022-08-29T03:49:40.695Z,88.80
2022-08-29T03:50:40.665Z,89.18
2022-08-29T03:51:40.633Z,89.18
2022-08-29T03:52:40.601Z,89.47
2022-08-29T03:53:40.571Z,89.18
2022-08-29T03:54:40.544Z,89.86
2022-08-29T03:55:40.501Z,89.62
2022-08-29T03:56:40.473Z,89.62
2022-08-29T03:57:40.442Z,89.14
2022-08-29T03:58:40.409Z,89.37
2022-08-29T03:59:40.373Z,89.28
2022-08-29T04:00:40.438Z,89.28
2022-08-29T04:01:40.383Z,89.18
2022-08-29T04:02:40.346Z,89.28
2022-08-29T04:03:40.247Z,89.09
2022-08-29T04:04:40.208Z,89.14
2022-08-29T04:05:40.177Z,89.52
2022-08-29T04:06:40.199Z,89.62
2022-08-29T04:07:40.111Z,89.62
2022-08-29T04:08:40.083Z,89.72
2022-08-29T04:09:40.046Z,89.72
2022-08-29T04:10:40.072Z,89.81
2022-08-29T04:11:40.009Z,89.81
2022-08-29T04:12:39.952Z,89.62
2022-08-29T04:13:39.917Z,89.72
2022-08-29T04:14:39.886Z,89.81
2022-08-29T04:15:39.886Z,89.62
2022-08-29T04:16:39.818Z,89.62
2022-08-29T04:17:52.988Z,89.81
2022-08-29T04:18:39.756Z,89.62
2022-08-29T04:19:39.737Z,89.52
2022-08-29T04:20:40.724Z,89.72
2022-08-29T04:21:40.178Z,89.72
2022-08-29T04:22:39.623Z,90.39
2022-08-29T04:23:39.588Z,90.29
2022-08-29T04:24:39.556Z,90.39
2022-08-29T04:25:39.525Z,90.67
2022-08-29T04:26:39.491Z,90.86
2022-08-29T04:27:39.459Z,90.77
2022-08-29T04:28:39.432Z,90.67
2022-08-29T04:29:39.394Z,90.86
2022-08-29T04:30:39.358Z,90.67
2022-08-29T04:31:39.490Z,90.77
2022-08-29T04:32:39.302Z,90.96
2022-08-29T04:33:39.264Z,90.58
2022-08-29T04:34:39.232Z,90.77
2022-08-29T04:35:39.197Z,90.58
2022-08-29T04:36:39.168Z,90.77
2022-08-29T04:37:39.132Z,90.86
2022-08-29T04:38:39.103Z,90.67
2022-08-29T04:39:39.064Z,90.96
2022-08-29T04:40:39.102Z,90.58
2022-08-29T04:41:39.000Z,90.77
2022-08-29T04:42:38.970Z,90.48
2022-08-29T04:43:38.934Z,90.77
2022-08-29T04:44:38.905Z,90.77
2022-08-29T04:45:38.866Z,90.19
2022-08-29T04:46:38.871Z,90.58
2022-08-29T04:47:38.800Z,91.05
2022-08-29T04:49:04.029Z,90.19
2022-08-29T04:49:38.745Z,90.39
2022-08-29T04:50:38.712Z,90.29
2022-08-29T04:51:38.672Z,90.58
2022-08-29T04:52:38.637Z,90.58
2022-08-29T04:53:38.610Z,90.77
2022-08-29T04:54:38.576Z,91.25
2022-08-29T04:55:38.545Z,90.67
2022-08-29T04:56:39.272Z,90.77
2022-08-29T04:57:38.475Z,90.67
2022-08-29T04:58:38.442Z,90.58
2022-08-29T04:59:38.412Z,90.58
2022-08-29T05:00:39.226Z,90.58
2022-08-29T05:01:38.433Z,91.01
2022-08-29T05:02:38.363Z,90.67
2022-08-29T05:03:38.274Z,91.05
2022-08-29T05:04:38.244Z,91.20
2022-08-29T05:05:38.213Z,91.01
2022-08-29T05:06:38.178Z,90.67
2022-08-29T05:07:38.453Z,91.30
2022-08-29T05:08:38.700Z,91.05
2022-08-29T05:09:38.079Z,90.96
2022-08-29T05:10:38.045Z,91.25
2022-08-29T05:11:38.016Z,91.15
2022-08-29T05:12:37.979Z,91.20
2022-08-29T05:13:37.950Z,91.20
2022-08-29T05:14:37.911Z,91.05
2022-08-29T05:15:37.911Z,91.39
2022-08-29T05:16:38.703Z,91.01
2022-08-29T05:17:37.852Z,90.86
2022-08-29T05:18:37.787Z,90.82
2022-08-29T05:19:37.750Z,90.67
2022-08-29T05:20:37.716Z,90.96
2022-08-29T05:21:40.210Z,90.67
2022-08-29T05:22:37.662Z,90.96
2022-08-29T05:23:37.622Z,91.25
2022-08-29T05:24:37.588Z,90.86
2022-08-29T05:25:37.552Z,90.77
2022-08-29T05:26:37.531Z,91.05
2022-08-29T05:27:37.486Z,90.86
2022-08-29T05:28:37.456Z,90.48
2022-08-29T05:29:37.421Z,91.05
2022-08-29T05:30:37.385Z,91.25
2022-08-29T05:31:37.570Z,91.34
2022-08-29T05:32:37.323Z,91.44
2022-08-29T05:33:37.291Z,91.44
2022-08-29T05:34:37.297Z,91.15
2022-08-29T05:35:38.251Z,90.58
2022-08-29T05:36:37.196Z,90.58
2022-08-29T05:37:37.157Z,90.58
2022-08-29T05:38:37.121Z,90.86
2022-08-29T05:39:37.092Z,90.58
2022-08-29T05:40:43.739Z,90.77
2022-08-29T05:41:38.592Z,90.58
2022-08-29T05:42:37.701Z,90.67
2022-08-29T05:43:36.962Z,90.58
2022-08-29T05:44:36.925Z,90.86
2022-08-29T05:45:37.732Z,90.77
2022-08-29T05:46:36.898Z,90.58
2022-08-29T05:47:36.830Z,90.58
2022-08-29T05:48:36.793Z,91.05
2022-08-29T05:49:36.764Z,90.29
2022-08-29T05:50:36.729Z,90.62
2022-08-29T05:51:39.681Z,90.86
2022-08-29T05:52:36.699Z,90.39
2022-08-29T05:53:36.635Z,90.53
2022-08-29T05:54:36.604Z,90.62
2022-08-29T05:55:36.568Z,90.72
2022-08-29T05:56:36.535Z,90.72
2022-08-29T05:57:36.503Z,90.62
2022-08-29T05:58:36.467Z,90.43
2022-08-29T05:59:36.438Z,90.53
2022-08-29T06:00:36.402Z,90.33
2022-08-29T06:01:36.369Z,90.23
2022-08-29T06:02:36.467Z,89.86
2022-08-29T06:03:36.507Z,89.66
2022-08-29T06:04:36.272Z,89.86
2022-08-29T06:05:36.240Z,89.28
2022-08-29T06:06:36.209Z,89.37
2022-08-29T06:07:36.176Z,89.28
2022-08-29T06:08:36.141Z,89.28
2022-08-29T06:09:36.107Z,89.47
2022-08-29T06:10:36.078Z,89.18
2022-08-29T06:11:36.044Z,89.23
2022-08-29T06:12:36.012Z,89.28
2022-08-29T06:13:35.979Z,89.32
2022-08-29T06:14:35.951Z,89.32
2022-08-29T06:15:36.038Z,89.18
2022-08-29T06:16:35.882Z,89.04
2022-08-29T06:17:35.850Z,88.56
2022-08-29T06:18:36.213Z,88.94
2022-08-29T06:19:35.790Z,88.84
2022-08-29T06:20:35.751Z,88.94
2022-08-29T06:21:35.716Z,88.84
2022-08-29T06:22:40.006Z,89.51
2022-08-29T06:23:35.677Z,89.32
2022-08-29T06:24:35.630Z,89.51
2022-08-29T06:25:39.470Z,89.42
2022-08-29T06:26:35.556Z,89.42
2022-08-29T06:27:35.530Z,89.51
2022-08-29T06:28:35.499Z,89.71
2022-08-29T06:29:43.508Z,89.90
2022-08-29T06:30:35.428Z,90.09
2022-08-29T06:31:35.399Z,90.38
2022-08-29T06:32:35.362Z,90.00
2022-08-29T06:33:35.332Z,90.00
2022-08-29T06:34:35.296Z,89.61
2022-08-29T06:35:35.268Z,90.38
2022-08-29T06:36:36.770Z,90.23
2022-08-29T06:37:35.204Z,90.04
2022-08-29T06:38:35.171Z,90.00
2022-08-29T06:39:35.141Z,90.19
2022-08-29T06:40:35.160Z,90.42
2022-08-29T06:41:35.071Z,90.42
2022-08-29T06:42:35.045Z,90.71
2022-08-29T06:43:35.012Z,90.42
2022-08-29T06:44:34.979Z,90.33
2022-08-29T06:45:34.947Z,90.23
2022-08-29T06:46:34.944Z,90.61
2022-08-29T06:47:34.877Z,90.81
2022-08-29T06:48:34.847Z,90.33
2022-08-29T06:49:34.818Z,90.42
2022-08-29T06:50:34.790Z,90.42
2022-08-29T06:51:37.720Z,90.67
2022-08-29T06:52:35.686Z,91.14
2022-08-29T06:53:37.293Z,91.19
2022-08-29T06:54:34.662Z,90.90
2022-08-29T06:55:34.847Z,90.52
2022-08-29T06:56:34.595Z,90.42
2022-08-29T06:57:34.559Z,90.52
2022-08-29T06:58:34.529Z,90.81
2022-08-29T06:59:34.494Z,90.61
2022-08-29T07:00:35.160Z,90.04
2022-08-29T07:01:35.293Z,90.33
2022-08-29T07:02:34.451Z,90.47
2022-08-29T07:03:34.372Z,90.37
2022-08-29T07:04:34.337Z,89.99
2022-08-29T07:05:34.299Z,90.18
2022-08-29T07:06:34.269Z,90.08
2022-08-29T07:07:36.023Z,89.89
2022-08-29T07:08:34.209Z,89.99
2022-08-29T07:09:34.202Z,89.70
2022-08-29T07:10:34.142Z,89.89
2022-08-29T07:11:38.919Z,90.18
2022-08-29T07:12:34.081Z,89.89
2022-08-29T07:13:34.052Z,89.70
2022-08-29T07:14:34.017Z,89.99
2022-08-29T07:15:34.025Z,89.89
2022-08-29T07:16:33.955Z,89.75
2022-08-29T07:17:33.925Z,89.51
2022-08-29T07:18:33.887Z,89.65
2022-08-29T07:19:33.858Z,89.26
2022-08-29T07:20:33.825Z,89.46
2022-08-29T07:21:33.794Z,88.79
2022-08-29T07:22:33.763Z,89.26
2022-08-29T07:23:33.731Z,88.98
2022-08-29T07:24:33.700Z,88.98
2022-08-29T07:25:33.670Z,88.54
2022-08-29T07:26:33.635Z,88.35
2022-08-29T07:27:33.606Z,88.73
2022-08-29T07:28:33.973Z,88.25
2022-08-29T07:29:33.545Z,88.64
2022-08-29T07:30:33.589Z,87.77
2022-08-29T07:31:33.482Z,87.96
2022-08-29T07:32:33.447Z,88.16
2022-08-29T07:33:35.125Z,88.25
2022-08-29T07:34:33.395Z,87.96
2022-08-29T07:35:33.354Z,87.49
2022-08-29T07:36:34.452Z,87.34
2022-08-29T07:37:33.297Z,87.43
2022-08-29T07:38:33.257Z,87.24
2022-08-29T07:39:33.245Z,86.85
2022-08-29T07:40:33.239Z,86.28
2022-08-29T07:41:33.174Z,86.66
2022-08-29T07:42:33.137Z,86.38
2022-08-29T07:43:33.105Z,86.38
2022-08-29T07:44:34.484Z,86.85
2022-08-29T07:45:33.094Z,85.61
2022-08-29T07:46:33.012Z,85.51
2022-08-29T07:47:32.982Z,85.80
2022-08-29T07:48:32.947Z,85.89
2022-08-29T07:49:41.209Z,85.99
2022-08-29T07:50:32.891Z,85.03
2022-08-29T07:51:32.858Z,85.32
2022-08-29T07:52:32.829Z,85.07
2022-08-29T07:53:32.799Z,84.98
2022-08-29T07:54:32.766Z,84.88
2022-08-29T07:55:32.737Z,84.30
2022-08-29T07:56:37.628Z,84.01
2022-08-29T07:57:32.676Z,83.63
2022-08-29T07:58:32.644Z,83.44
2022-08-29T07:59:32.613Z,83.25
2022-08-29T08:00:32.581Z,83.53
2022-08-29T08:01:32.583Z,83.06
2022-08-29T08:02:32.574Z,83.63
2022-08-29T08:03:32.491Z,82.96
2022-08-29T08:04:32.458Z,82.67
2022-08-29T08:05:32.427Z,82.57
2022-08-29T08:06:32.404Z,82.81
2022-08-29T08:07:32.364Z,82.04
2022-08-29T08:08:32.342Z,82.71
2022-08-29T08:09:32.312Z,82.04
2022-08-29T08:10:32.270Z,81.65
2022-08-29T08:11:32.246Z,81.56
2022-08-29T08:12:32.208Z,82.61
2022-08-29T08:13:32.180Z,81.75
2022-08-29T08:14:34.996Z,82.32
2022-08-29T08:15:32.121Z,82.23
2022-08-29T08:16:32.213Z,81.75
2022-08-29T08:17:32.061Z,80.79
2022-08-29T08:18:32.027Z,80.73
2022-08-29T08:19:32.009Z,80.35
2022-08-29T08:20:31.970Z,80.44
2022-08-29T08:21:31.939Z,80.54
2022-08-29T08:22:32.742Z,79.96
2022-08-29T08:23:31.878Z,79.77
2022-08-29T08:24:31.859Z,79.86
2022-08-29T08:25:31.816Z,80.25
2022-08-29T08:26:31.789Z,79.00
2022-08-29T08:27:31.762Z,78.42
2022-08-29T08:28:31.726Z,78.71
2022-08-29T08:29:31.695Z,78.71
2022-08-29T08:30:35.382Z,78.36
2022-08-29T08:31:31.679Z,78.56
2022-08-29T08:32:32.516Z,78.75
2022-08-29T08:33:34.924Z,78.85
2022-08-29T08:34:35.392Z,78.75
2022-08-29T08:35:31.516Z,78.65
2022-08-29T08:36:31.488Z,78.46
2022-08-29T08:37:31.456Z,77.59
2022-08-29T08:38:31.692Z,77.31
2022-08-29T08:39:31.394Z,77.78
2022-08-29T08:40:31.491Z,77.69
2022-08-29T08:41:31.337Z,77.78
2022-08-29T08:42:31.306Z,77.69
2022-08-29T08:43:31.279Z,77.69
2022-08-29T08:44:35.030Z,77.78
2022-08-29T08:45:31.222Z,77.73
2022-08-29T08:46:31.291Z,77.63
2022-08-29T08:47:31.160Z,77.78
2022-08-29T08:48:31.126Z,77.34
2022-08-29T08:49:31.095Z,77.25
2022-08-29T08:50:31.067Z,77.34
2022-08-29T08:51:31.107Z,77.25
2022-08-29T08:52:31.011Z,77.15
2022-08-29T08:53:30.979Z,77.44
2022-08-29T08:54:30.950Z,77.53
2022-08-29T08:55:30.919Z,77.15
2022-08-29T08:56:30.888Z,76.38
2022-08-29T08:57:30.867Z,76.57
2022-08-29T08:58:30.843Z,76.76
2022-08-29T08:59:30.802Z,76.38
2022-08-29T09:00:30.768Z,76.09
2022-08-29T09:01:30.758Z,75.99
2022-08-29T09:02:30.756Z,75.90
2022-08-29T09:03:30.715Z,75.90
2022-08-29T09:04:30.654Z,76.38
2022-08-29T09:05:30.619Z,76.67
2022-08-29T09:06:30.843Z,76.18
2022-08-29T09:07:30.561Z,76.57
2022-08-29T09:08:30.530Z,76.32
2022-08-29T09:09:30.508Z,76.28
2022-08-29T09:10:30.473Z,76.57
2022-08-29T09:11:30.448Z,76.51
2022-08-29T09:12:30.421Z,76.71
2022-08-29T09:13:30.386Z,75.93
2022-08-29T09:14:30.357Z,76.13
2022-08-29T09:15:32.962Z,75.65
2022-08-29T09:16:30.344Z,75.07
2022-08-29T09:17:30.269Z,75.65
2022-08-29T09:18:30.290Z,75.93
2022-08-29T09:19:30.208Z,76.03
2022-08-29T09:20:30.180Z,75.74
2022-08-29T09:21:41.018Z,76.13
2022-08-29T09:22:32.851Z,76.32
2022-08-29T09:23:30.093Z,76.26
2022-08-29T09:24:30.070Z,75.88
2022-08-29T09:25:30.036Z,75.97
2022-08-29T09:26:30.004Z,75.30
2022-08-29T09:27:29.972Z,75.68
2022-08-29T09:28:30.094Z,76.17
2022-08-29T09:29:29.914Z,75.59
2022-08-29T09:30:29.887Z,76.07
2022-08-29T09:31:29.917Z,75.01
2022-08-29T09:32:29.829Z,74.91
2022-08-29T09:33:29.802Z,74.76
2022-08-29T09:34:40.389Z,74.95
2022-08-29T09:35:29.741Z,74.95
2022-08-29T09:36:29.712Z,74.08
2022-08-29T09:37:29.681Z,73.50
2022-08-29T09:38:29.655Z,73.69
2022-08-29T09:39:29.631Z,73.99
2022-08-29T09:40:29.631Z,73.89
2022-08-29T09:41:30.808Z,73.89
2022-08-29T09:42:29.540Z,73.69
2022-08-29T09:43:29.514Z,73.99
2022-08-29T09:44:29.484Z,73.60
2022-08-29T09:45:29.519Z,73.31
2022-08-29T09:46:29.419Z,73.50
2022-08-29T09:47:29.391Z,73.11
2022-08-29T09:48:34.675Z,73.11
2022-08-29T09:49:29.339Z,73.31
2022-08-29T09:50:29.304Z,73.11
2022-08-29T09:51:29.278Z,72.15
2022-08-29T09:52:29.249Z,72.73
2022-08-29T09:53:29.548Z,72.96
2022-08-29T09:54:29.192Z,72.77
2022-08-29T09:55:29.165Z,72.19
2022-08-29T09:56:29.137Z,72.09
2022-08-29T09:57:29.105Z,72.28
2022-08-29T09:58:29.082Z,72.00
2022-08-29T09:59:29.051Z,71.61
2022-08-29T10:00:29.017Z,71.22
2022-08-29T10:01:29.048Z,71.51
2022-08-29T10:02:29.002Z,71.32
2022-08-29T10:03:28.933Z,71.22
2022-08-29T10:04:28.906Z,71.32
2022-08-29T10:05:28.878Z,71.61
2022-08-29T10:06:28.869Z,71.42
2022-08-29T10:07:28.843Z,71.22
2022-08-29T10:08:28.795Z,70.64
2022-08-29T10:09:28.769Z,71.12
2022-08-29T10:10:28.732Z,70.64
2022-08-29T10:11:28.710Z,70.26
2022-08-29T10:12:28.676Z,70.36
2022-08-29T10:13:30.089Z,70.74
2022-08-29T10:14:28.620Z,71.22
2022-08-29T10:15:49.530Z,70.84
2022-08-29T10:16:28.669Z,70.97
2022-08-29T10:17:28.546Z,71.45
2022-08-29T10:18:28.516Z,70.78
2022-08-29T10:19:34.253Z,70.42
2022-08-29T10:20:28.457Z,70.62
2022-08-29T10:21:28.419Z,70.04
2022-08-29T10:22:28.396Z,69.65
2022-08-29T10:23:28.372Z,68.68
2022-08-29T10:24:28.334Z,68.68
2022-08-29T10:25:28.313Z,68.68
2022-08-29T10:26:28.276Z,68.68
2022-08-29T10:27:28.251Z,69.10
2022-08-29T10:28:28.222Z,68.72
2022-08-29T10:29:31.572Z,68.82
2022-08-29T10:30:28.186Z,68.82
2022-08-29T10:31:28.196Z,69.10
2022-08-29T10:32:28.106Z,68.91
2022-08-29T10:33:28.081Z,68.43
2022-08-29T10:34:28.053Z,68.20
2022-08-29T10:35:28.029Z,68.88
2022-08-29T10:36:28.015Z,68.82
2022-08-29T10:37:27.973Z,68.52
2022-08-29T10:38:27.945Z,68.04
2022-08-29T10:39:28.863Z,68.33
2022-08-29T10:40:27.930Z,68.14
2022-08-29T10:41:27.859Z,67.69
2022-08-29T10:42:27.831Z,67.40
2022-08-29T10:43:27.805Z,67.56
2022-08-29T10:45:27.825Z,67.69
2022-08-29T10:46:27.735Z,67.11
2022-08-29T10:47:27.702Z,66.85
2022-08-29T10:48:27.672Z,66.75
2022-08-29T10:49:27.688Z,66.08
2022-08-29T10:50:43.774Z,66.11
2022-08-29T10:51:48.604Z,66.11
2022-08-29T10:52:28.564Z,66.02
2022-08-29T10:53:27.535Z,65.08
2022-08-29T10:54:27.515Z,65.37
2022-08-29T10:55:27.485Z,65.69
2022-08-29T10:56:27.455Z,65.11
2022-08-29T10:57:48.435Z,64.95
2022-08-29T10:58:27.401Z,64.07
2022-08-29T10:59:27.389Z,63.40
2022-08-29T11:00:27.352Z,62.04
2022-08-29T11:01:27.399Z,61.65
2022-08-29T11:02:27.295Z,61.65
2022-08-29T11:03:48.337Z,61.78
2022-08-29T11:04:27.280Z,61.49
2022-08-29T11:05:27.221Z,61.88
2022-08-29T11:06:27.483Z,61.04
2022-08-29T11:07:27.335Z,61.42
2022-08-29T11:08:27.141Z,61.84
2022-08-29T11:09:48.121Z,61.45
2022-08-29T11:10:27.091Z,60.09
2022-08-29T11:11:27.079Z,59.74
2022-08-29T11:12:27.047Z,59.25
2022-08-29T11:13:27.016Z,59.25
2022-08-29T11:14:26.996Z,58.37
2022-08-29T11:15:48.511Z,58.28
2022-08-29T11:16:27.840Z,58.47
2022-08-29T11:17:26.909Z,57.69
2022-08-29T11:18:26.881Z,58.28
2022-08-29T11:19:26.860Z,58.69
2022-08-29T11:20:26.870Z,58.01
2022-08-29T11:21:47.810Z,58.01
2022-08-29T11:22:26.790Z,57.62
2022-08-29T11:23:26.765Z,56.75
2022-08-29T11:24:26.729Z,57.53
2022-08-29T11:25:27.607Z,57.53
2022-08-29T11:26:26.685Z,57.53
2022-08-29T11:27:47.676Z,57.65
2022-08-29T11:28:26.640Z,57.07
2022-08-29T11:29:26.624Z,56.81
2022-08-29T11:30:26.581Z,56.41
2022-08-29T11:31:26.639Z,56.61
2022-08-29T11:32:26.533Z,56.03
2022-08-29T11:33:48.973Z,56.84
2022-08-29T11:34:26.490Z,55.27
2022-08-29T11:35:26.477Z,55.79
2022-08-29T11:36:26.459Z,55.23
2022-08-29T11:37:26.412Z,54.26
2022-08-29T11:38:26.388Z,54.23
2022-08-29T11:39:47.372Z,54.62
2022-08-29T11:40:48.261Z,54.62
2022-08-29T11:41:27.513Z,54.72
2022-08-29T11:43:26.270Z,54.52
2022-08-29T11:44:26.253Z,54.52
2022-08-29T11:45:47.220Z,54.65
2022-08-29T11:46:26.208Z,54.94
2022-08-29T11:47:26.878Z,54.38
2022-08-29T11:48:26.160Z,54.48
2022-08-29T11:49:26.121Z,54.02
2022-08-29T11:50:26.104Z,53.50
2022-08-29T11:51:47.089Z,52.73
2022-08-29T11:52:26.060Z,54.33
2022-08-29T11:53:26.058Z,53.48
2022-08-29T11:54:26.003Z,53.75
2022-08-29T11:55:25.996Z,53.58
2022-08-29T11:56:27.769Z,52.89
2022-08-29T11:57:46.939Z,53.75
2022-08-29T11:58:25.909Z,54.03
2022-08-29T11:59:25.892Z,54.23
2022-08-29T12:01:25.861Z,52.85
2022-08-29T12:02:25.852Z,52.68
2022-08-29T12:03:46.795Z,52.02
2022-08-29T12:04:25.805Z,51.82
2022-08-29T12:05:25.746Z,51.24
2022-08-29T12:06:25.742Z,50.75
2022-08-29T12:07:25.708Z,50.65
2022-08-29T12:08:36.836Z,50.95
2022-08-29T12:09:46.659Z,51.17
2022-08-29T12:10:25.643Z,50.43
2022-08-29T12:11:25.613Z,50.85
2022-08-29T12:12:25.592Z,51.04
2022-08-29T12:13:25.578Z,50.59
2022-08-29T12:14:25.541Z,49.51
2022-08-29T12:15:46.540Z,49.33
2022-08-29T12:16:25.519Z,49.82
2022-08-29T12:17:31.986Z,49.07
2022-08-29T12:18:25.454Z,49.02
2022-08-29T12:19:25.427Z,49.56
2022-08-29T12:20:25.401Z,50.53
2022-08-29T12:21:46.389Z,50.16
2022-08-29T12:22:25.360Z,50.65
2022-08-29T12:23:25.337Z,50.78
2022-08-29T12:24:25.313Z,51.61
2022-08-29T12:25:25.290Z,50.98
2022-08-29T12:26:25.268Z,49.90
2022-08-29T12:27:46.251Z,49.43
2022-08-29T12:28:25.219Z,49.55
2022-08-29T12:29:25.198Z,48.41
2022-08-29T12:30:25.178Z,48.48
2022-08-29T12:31:25.197Z,48.19
2022-08-29T12:32:29.772Z,48.85
2022-08-29T12:33:46.104Z,48.65
2022-08-29T12:34:25.082Z,48.19
2022-08-29T12:35:25.078Z,48.60
2022-08-29T12:36:25.043Z,48.11
2022-08-29T12:37:25.019Z,47.89
2022-08-29T12:38:24.995Z,48.93
2022-08-29T12:39:45.973Z,48.54
2022-08-29T12:40:25.009Z,48.28
2022-08-29T12:41:24.962Z,48.36
2022-08-29T12:42:24.904Z,48.38
2022-08-29T12:43:24.888Z,48.19
2022-08-29T12:44:24.858Z,48.90
2022-08-29T12:45:45.833Z,48.53
2022-08-29T12:46:24.851Z,47.65
2022-08-29T12:47:24.800Z,47.67
2022-08-29T12:48:25.374Z,47.38
2022-08-29T12:49:24.828Z,46.79
2022-08-29T12:50:24.749Z,46.81
2022-08-29T12:51:45.705Z,46.33
2022-08-29T12:52:24.678Z,46.03
2022-08-29T12:53:24.661Z,45.95
2022-08-29T12:54:24.637Z,45.93
2022-08-29T12:55:28.805Z,45.54
2022-08-29T12:56:24.614Z,45.64
2022-08-29T12:57:45.636Z,45.64
2022-08-29T12:58:25.378Z,45.91
2022-08-29T12:59:28.968Z,46.28
2022-08-29T13:00:25.386Z,46.57
2022-08-29T13:01:24.546Z,45.98
2022-08-29T13:02:24.588Z,46.16
2022-08-29T13:03:45.446Z,46.75
2022-08-29T13:04:24.422Z,46.62
2022-08-29T13:05:28.365Z,47.46
2022-08-29T13:06:24.377Z,47.95