createdAt,value
2019-02-07T00:01:27.852Z,27.53
2019-02-07T00:03:57.517Z,32.73
2019-02-07T00:06:26.857Z,30.33
2019-02-07T00:08:56.411Z,28.40
2019-02-07T00:11:25.743Z,30.00
2019-02-07T00:13:55.356Z,31.60
2019-02-07T00:16:25.101Z,28.40
2019-02-07T00:18:54.455Z,28.47
2019-02-07T00:21:23.711Z,29.40
2019-02-07T00:23:53.187Z,32.37
2019-02-07T00:26:22.512Z,30.30
2019-02-07T00:28:52.102Z,28.17
2019-02-07T00:31:22.001Z,29.90
2019-02-07T00:33:51.291Z,30.70
2019-02-07T00:36:20.907Z,31.33
2019-02-07T00:38:50.150Z,33.30
2019-02-07T00:41:19.800Z,29.97
2019-02-07T00:43:49.167Z,32.43
2019-02-07T00:46:18.430Z,28.93
2019-02-07T00:48:47.746Z,30.80
2019-02-07T00:51:17.003Z,29.53
2019-02-07T00:53:46.344Z,33.50
2019-02-07T00:56:16.206Z,31.43
2019-02-07T00:58:45.545Z,30.13
2019-02-07T01:01:15.499Z,30.63
2019-02-07T01:03:45.171Z,28.07
2019-02-07T01:06:14.418Z,29.40
2019-02-07T01:08:44.128Z,30.97
2019-02-07T01:11:13.417Z,30.63
2019-02-07T01:13:43.092Z,33.80
2019-02-07T01:16:12.440Z,31.40
2019-02-07T01:18:42.058Z,28.93
2019-02-07T01:21:11.649Z,25.73
2019-02-07T01:23:41.360Z,25.93
2019-02-07T01:26:10.609Z,26.70
2019-02-07T01:28:40.177Z,24.13
2019-02-07T01:31:09.427Z,21.33
2019-02-07T01:33:38.705Z,20.53
2019-02-07T01:36:08.259Z,21.30
2019-02-07T01:38:37.495Z,25.03
2019-02-07T01:41:06.685Z,19.83
2019-02-07T01:43:36.271Z,18.93
2019-02-07T01:46:05.481Z,17.20
2019-02-07T01:48:34.725Z,15.43
2019-02-07T01:51:04.475Z,14.30
2019-02-07T01:53:33.653Z,14.57
2019-02-07T01:56:03.017Z,15.57
2019-02-07T01:58:32.321Z,15.60
2019-02-07T02:01:01.548Z,14.40
2019-02-07T02:03:30.773Z,15.70
2019-02-07T02:06:00.117Z,13.57
2019-02-07T02:08:29.469Z,12.20
2019-02-07T02:10:58.741Z,13.53
2019-02-07T02:13:27.962Z,14.90
2019-02-07T02:15:57.144Z,12.60
2019-02-07T02:18:26.398Z,15.23
2019-02-07T02:20:55.703Z,14.20
2019-02-07T02:23:25.121Z,15.67
2019-02-07T02:25:54.386Z,14.47
2019-02-07T02:28:23.848Z,16.77
2019-02-07T02:30:53.096Z,13.87
2019-02-07T02:33:22.378Z,15.57
2019-02-07T02:35:51.946Z,19.13
2019-02-07T02:38:21.230Z,16.40
2019-02-07T02:40:50.558Z,18.37
2019-02-07T02:43:19.822Z,15.73
2019-02-07T02:45:48.996Z,16.80
2019-02-07T02:48:18.613Z,21.30
2019-02-07T02:50:47.872Z,18.10
2019-02-07T02:53:17.446Z,16.87
2019-02-07T02:55:46.707Z,18.00
2019-02-07T02:58:16.236Z,17.53
2019-02-07T03:01:07.343Z,18.90
2019-02-07T03:03:53.051Z,17.20
2019-02-07T03:06:40.695Z,16.87
2019-02-07T03:09:34.551Z,15.20
2019-02-07T03:12:21.480Z,17.47
2019-02-07T03:15:15.732Z,16.73
2019-02-07T03:18:10.563Z,14.47
2019-02-07T03:21:04.906Z,14.97
2019-02-07T03:23:52.815Z,13.57
2019-02-07T03:26:35.791Z,17.07
2019-02-07T03:29:23.524Z,16.10
2019-02-07T03:32:09.849Z,14.17
2019-02-07T03:35:04.219Z,15.43
2019-02-07T03:37:42.539Z,13.63
2019-02-07T03:40:37.327Z,15.97
2019-02-07T03:43:32.080Z,14.80
2019-02-07T03:46:18.875Z,11.83
2019-02-07T03:48:57.682Z,16.27
2019-02-07T03:51:32.983Z,13.20
2019-02-07T03:54:16.837Z,14.07
2019-02-07T03:57:03.697Z,13.67
2019-02-07T03:59:51.972Z,9.63
2019-02-07T04:02:36.450Z,14.47
2019-02-07T04:05:35.236Z,12.53
2019-02-07T04:08:22.561Z,10.70
2019-02-07T04:11:09.608Z,6.77
2019-02-07T04:14:01.224Z,4.43
2019-02-07T04:16:52.292Z,5.27
2019-02-07T04:19:37.154Z,5.20
2019-02-07T04:22:28.898Z,3.13
2019-02-07T04:25:19.988Z,4.13
2019-02-07T04:28:07.335Z,4.77
2019-02-07T04:30:59.126Z,5.23
2019-02-07T04:33:45.963Z,5.80
2019-02-07T04:36:25.292Z,12.90
2019-02-07T04:39:09.358Z,16.87
2019-02-07T04:41:57.217Z,29.30
2019-02-07T04:44:48.260Z,26.47
2019-02-07T04:47:35.875Z,33.63
2019-02-07T04:50:38.811Z,34.23
2019-02-07T04:53:33.456Z,34.67
2019-02-07T04:56:27.580Z,33.57
2019-02-07T04:59:30.808Z,37.20
2019-02-07T05:02:19.099Z,38.13
2019-02-07T05:05:14.056Z,45.13
2019-02-07T05:08:00.901Z,38.67
2019-02-07T05:10:57.440Z,39.70
2019-02-07T05:13:43.873Z,46.30
2019-02-07T05:16:41.251Z,47.03
2019-02-07T05:19:34.552Z,43.10
2019-02-07T05:22:35.041Z,44.13
2019-02-07T05:25:24.763Z,43.27
2019-02-07T05:28:11.717Z,38.37
2019-02-07T05:31:05.259Z,49.43
2019-02-07T05:33:56.231Z,50.57
2019-02-07T05:36:53.843Z,57.27
2019-02-07T05:39:40.605Z,50.63
2019-02-07T05:42:44.242Z,37.80
2019-02-07T05:45:20.081Z,44.00
2019-02-07T05:48:20.684Z,38.07
2019-02-07T05:51:08.942Z,37.43
2019-02-07T05:53:52.305Z,39.20
2019-02-07T05:56:40.450Z,37.03
2019-02-07T05:59:27.629Z,39.77
2019-02-07T06:02:14.744Z,48.23
2019-02-07T06:04:55.135Z,45.70
2019-02-07T06:07:46.490Z,45.30
2019-02-07T06:10:37.782Z,43.63
2019-02-07T06:13:26.016Z,42.90
2019-02-07T06:16:20.507Z,44.43
2019-02-07T06:19:07.741Z,52.07
2019-02-07T06:22:02.304Z,36.17
2019-02-07T06:24:55.880Z,60.83
2019-02-07T06:27:42.945Z,38.80
2019-02-07T06:30:48.016Z,38.30
2019-02-07T06:33:42.090Z,41.20
2019-02-07T06:36:38.030Z,37.50
2019-02-07T06:39:28.713Z,40.83
2019-02-07T06:42:17.084Z,35.93
2019-02-07T06:45:14.742Z,40.20
2019-02-07T06:47:56.928Z,31.97
2019-02-07T06:50:43.784Z,34.57
2019-02-07T06:53:41.212Z,42.53
2019-02-07T06:56:29.430Z,57.60
2019-02-07T06:59:16.302Z,37.03
2019-02-07T07:02:10.133Z,44.27
2019-02-07T07:05:07.230Z,41.00
2019-02-07T07:08:07.630Z,40.30
2019-02-07T07:11:02.981Z,28.20
2019-02-07T07:13:49.893Z,35.83
2019-02-07T07:16:35.195Z,42.30
2019-02-07T07:19:29.898Z,36.57
2019-02-07T07:22:18.140Z,44.17
2019-02-07T07:25:18.877Z,47.63
2019-02-07T07:28:02.191Z,36.40
2019-02-07T07:30:49.409Z,38.03
2019-02-07T07:33:40.589Z,34.53
2019-02-07T07:36:24.449Z,30.83
2019-02-07T07:39:20.797Z,31.17
2019-02-07T07:42:21.930Z,35.70
2019-02-07T07:45:09.553Z,30.20
2019-02-07T07:47:56.709Z,34.10
2019-02-07T07:50:44.844Z,32.57
2019-02-07T07:53:32.422Z,33.57
2019-02-07T07:56:10.256Z,39.50
2019-02-07T07:59:14.354Z,47.33
2019-02-07T08:02:02.640Z,32.17
2019-02-07T08:04:49.657Z,34.83
2019-02-07T08:07:38.584Z,30.83
2019-02-07T08:10:41.980Z,33.47
2019-02-07T08:13:28.994Z,49.57
2019-02-07T08:16:23.513Z,39.20
2019-02-07T08:19:10.999Z,41.53
2019-02-07T08:21:54.558Z,41.70
2019-02-07T08:24:44.116Z,48.93
2019-02-07T08:27:31.047Z,52.83
2019-02-07T08:30:36.206Z,42.80
2019-02-07T08:33:13.559Z,44.90
2019-02-07T08:36:02.483Z,43.40
2019-02-07T08:38:53.726Z,56.20
2019-02-07T08:42:00.093Z,52.87
2019-02-07T08:44:46.830Z,44.43
2019-02-07T08:47:35.286Z,32.80
2019-02-07T08:50:31.298Z,29.23
2019-02-07T08:53:25.325Z,28.40
2019-02-07T08:56:16.710Z,28.40
2019-02-07T08:59:13.842Z,34.90
2019-02-07T09:02:07.979Z,40.30
2019-02-07T09:04:55.755Z,30.80
2019-02-07T09:07:44.694Z,33.00
2019-02-07T09:10:28.047Z,41.53
2019-02-07T09:13:22.183Z,27.50
2019-02-07T09:16:02.688Z,27.13
2019-02-07T09:18:49.751Z,46.40
2019-02-07T09:21:37.606Z,29.83
2019-02-07T09:24:44.379Z,33.17
2019-02-07T09:27:35.591Z,25.67
2019-02-07T09:30:36.012Z,26.13
2019-02-07T09:33:39.716Z,34.97
2019-02-07T09:36:42.823Z,28.23
2019-02-07T09:39:28.299Z,32.77
2019-02-07T09:42:35.154Z,24.97
2019-02-07T09:45:18.007Z,26.43
2019-02-07T09:48:05.345Z,31.77
2019-02-07T09:50:50.519Z,32.37
2019-02-07T09:53:45.385Z,27.80
2019-02-07T09:56:31.278Z,31.73
2019-02-07T09:59:14.288Z,32.50
2019-02-07T10:02:05.628Z,29.47
2019-02-07T10:04:53.559Z,27.17
2019-02-07T10:07:33.389Z,31.10
2019-02-07T10:10:15.206Z,32.70
2019-02-07T10:13:06.254Z,34.50
2019-02-07T10:15:47.395Z,31.33
2019-02-07T10:18:39.500Z,34.10
2019-02-07T10:21:34.527Z,41.33
2019-02-07T10:24:27.264Z,27.80
2019-02-07T10:27:16.006Z,33.77
2019-02-07T10:30:07.667Z,25.90
2019-02-07T10:32:55.170Z,23.20
2019-02-07T10:35:42.227Z,21.80
2019-02-07T10:38:21.103Z,22.43
2019-02-07T10:41:18.778Z,35.67
2019-02-07T10:44:22.731Z,26.20
2019-02-07T10:47:16.977Z,29.77
2019-02-07T10:50:03.353Z,21.60
2019-02-07T10:52:52.755Z,24.53
2019-02-07T10:55:30.225Z,31.40
2019-02-07T10:58:21.819Z,28.50
2019-02-07T11:01:10.055Z,13.53
2019-02-07T11:03:57.331Z,18.73
2019-02-07T11:06:44.391Z,22.73
2019-02-07T11:09:31.549Z,11.57
2019-02-07T11:12:22.983Z,11.07
2019-02-07T11:15:29.933Z,13.57
2019-02-07T11:18:17.287Z,13.70
2019-02-07T11:21:00.584Z,18.70
2019-02-07T11:23:48.868Z,16.23
2019-02-07T11:26:34.506Z,14.20
2019-02-07T11:29:20.002Z,15.57
2019-02-07T11:32:02.696Z,16.57
2019-02-07T11:34:54.089Z,14.40
2019-02-07T11:37:42.349Z,13.40
2019-02-07T11:40:30.910Z,12.90
2019-02-07T11:43:19.611Z,13.50
2019-02-07T11:46:13.914Z,17.93
2019-02-07T11:49:07.125Z,20.60
2019-02-07T11:51:49.428Z,18.37
2019-02-07T11:54:32.528Z,15.90
2019-02-07T11:57:17.007Z,19.70
2019-02-07T12:00:20.386Z,17.17
2019-02-07T12:03:00.262Z,18.70
2019-02-07T12:05:38.847Z,14.67
2019-02-07T12:08:38.449Z,20.00
2019-02-07T12:11:25.590Z,17.53
2019-02-07T12:14:32.115Z,14.57
2019-02-07T12:17:25.111Z,16.07
2019-02-07T12:20:28.813Z,16.67
2019-02-07T12:23:20.148Z,12.60
2019-02-07T12:26:11.390Z,12.33
2019-02-07T12:28:59.098Z,14.30
2019-02-07T12:31:47.691Z,14.33
2019-02-07T12:34:35.179Z,11.27
2019-02-07T12:37:26.321Z,13.13
2019-02-07T12:40:13.459Z,12.97
2019-02-07T12:43:07.605Z,11.43
2019-02-07T12:45:49.477Z,10.00
2019-02-07T12:48:36.329Z,10.23
2019-02-07T12:51:25.314Z,7.73
2019-02-07T12:54:22.675Z,9.60
2019-02-07T12:57:19.979Z,9.57
2019-02-07T13:00:08.706Z,12.90
2019-02-07T13:02:59.798Z,10.90
2019-02-07T13:05:52.057Z,12.77
2019-02-07T13:08:34.530Z,16.17
2019-02-07T13:11:26.691Z,17.77
2019-02-07T13:14:09.689Z,11.43
2019-02-07T13:16:53.776Z,16.57
2019-02-07T13:19:48.167Z,15.00
2019-02-07T13:22:35.364Z,13.67
2019-02-07T13:25:30.513Z,16.47
2019-02-07T13:28:17.688Z,13.80
2019-02-07T13:31:02.764Z,18.13
2019-02-07T13:33:54.239Z,15.10
2019-02-07T13:36:41.109Z,15.73
2019-02-07T13:39:29.445Z,20.80
2019-02-07T13:42:21.064Z,14.17
2019-02-07T13:45:17.060Z,21.73
2019-02-07T13:48:05.267Z,17.63
2019-02-07T13:50:59.484Z,18.77
2019-02-07T13:53:45.865Z,15.70
2019-02-07T13:56:36.855Z,16.50
2019-02-07T13:59:28.936Z,12.40
2019-02-07T14:02:26.244Z,15.90
2019-02-07T14:05:03.879Z,17.77
2019-02-07T14:07:44.837Z,16.13
2019-02-07T14:10:23.746Z,15.03
2019-02-07T14:13:11.361Z,12.80
2019-02-07T14:15:58.717Z,13.07
2019-02-07T14:18:46.039Z,9.10
2019-02-07T14:21:33.468Z,13.97
2019-02-07T14:24:32.269Z,14.27
2019-02-07T14:27:25.911Z,20.43
2019-02-07T14:30:13.200Z,11.97
2019-02-07T14:33:04.011Z,15.80
2019-02-07T14:35:47.383Z,16.07
2019-02-07T14:38:35.671Z,18.20
2019-02-07T14:41:23.104Z,16.17
2019-02-07T14:44:09.863Z,13.77
2019-02-07T14:46:56.672Z,18.03
2019-02-07T14:49:25.838Z,17.00
2019-02-07T14:51:55.568Z,16.70
2019-02-07T14:54:24.744Z,14.77
2019-02-07T14:56:54.005Z,16.97
2019-02-07T14:59:23.628Z,15.23
2019-02-07T15:01:53.218Z,25.80
2019-02-07T15:04:22.468Z,20.30
2019-02-07T15:06:52.612Z,15.23
2019-02-07T15:09:22.322Z,17.47
2019-02-07T15:11:51.888Z,23.93
2019-02-07T15:14:21.265Z,17.57
2019-02-07T15:16:50.967Z,18.97
2019-02-07T15:19:20.616Z,20.27
2019-02-07T15:21:50.288Z,19.83
2019-02-07T15:24:19.485Z,15.43
2019-02-07T15:26:49.292Z,16.57
2019-02-07T15:29:18.550Z,17.73
2019-02-07T15:31:48.099Z,13.33
2019-02-07T15:34:17.398Z,19.60
2019-02-07T15:36:48.917Z,12.90
2019-02-07T15:39:19.880Z,14.27
2019-02-07T15:41:49.547Z,24.10
2019-02-07T15:44:18.872Z,18.57
2019-02-07T15:46:48.061Z,15.00
2019-02-07T15:49:17.504Z,17.87
2019-02-07T15:51:48.126Z,20.87
2019-02-07T15:54:17.437Z,19.87
2019-02-07T15:56:47.119Z,24.53
2019-02-07T15:59:24.321Z,20.70
2019-02-07T16:02:01.948Z,18.87
2019-02-07T16:04:34.719Z,12.77
2019-02-07T16:07:04.092Z,23.77
2019-02-07T16:09:33.426Z,13.67
2019-02-07T16:12:02.681Z,22.03
2019-02-07T16:14:32.298Z,20.30
2019-02-07T16:17:12.827Z,19.50
2019-02-07T16:19:42.152Z,16.40
2019-02-07T16:22:11.499Z,14.87
2019-02-07T16:24:40.756Z,20.93
2019-02-07T16:27:10.269Z,25.20
2019-02-07T16:29:40.173Z,17.23
2019-02-07T16:32:09.915Z,20.43
2019-02-07T16:34:39.199Z,12.43
2019-02-07T16:37:08.699Z,17.40
2019-02-07T16:39:38.000Z,29.53
2019-02-07T16:42:07.903Z,20.67
2019-02-07T16:44:37.987Z,19.93
2019-02-07T16:47:07.543Z,25.83
2019-02-07T16:49:36.819Z,16.33
2019-02-07T16:52:06.441Z,16.47
2019-02-07T16:54:35.682Z,21.13
2019-02-07T16:57:05.218Z,19.80
2019-02-07T16:59:34.550Z,20.10
2019-02-07T17:02:03.704Z,23.07
2019-02-07T17:04:32.888Z,16.37
2019-02-07T17:07:02.490Z,27.17
2019-02-07T17:09:36.670Z,19.87
2019-02-07T17:12:06.458Z,30.60
2019-02-07T17:14:35.654Z,20.43
2019-02-07T17:17:05.544Z,23.23
2019-02-07T17:19:38.100Z,27.37
2019-02-07T17:22:07.829Z,21.00
2019-02-07T17:24:40.073Z,27.20
2019-02-07T17:27:09.953Z,29.53
2019-02-07T17:29:39.524Z,30.57
2019-02-07T17:32:11.511Z,23.93
2019-02-07T17:34:40.968Z,19.73
2019-02-07T17:37:10.366Z,21.83
2019-02-07T17:39:39.972Z,25.43
2019-02-07T17:42:09.253Z,26.57
2019-02-07T17:44:38.639Z,18.17
2019-02-07T17:47:10.354Z,26.00
2019-02-07T17:49:38.913Z,23.77
2019-02-07T17:52:08.596Z,24.37
2019-02-07T17:54:43.041Z,21.17
2019-02-07T17:57:12.314Z,29.53
2019-02-07T17:59:44.681Z,20.33
2019-02-07T18:02:14.360Z,16.97
2019-02-07T18:04:44.229Z,21.70
2019-02-07T18:07:13.924Z,24.07
2019-02-07T18:09:43.449Z,22.13
2019-02-07T18:12:13.493Z,27.20
2019-02-07T18:14:57.517Z,15.70
2019-02-07T18:17:34.801Z,18.47
2019-02-07T18:20:05.835Z,23.43
2019-02-07T18:22:35.096Z,21.83
2019-02-07T18:25:05.943Z,24.27
2019-02-07T18:27:35.307Z,19.10
2019-02-07T18:30:07.540Z,30.37
2019-02-07T18:32:37.229Z,18.40
2019-02-07T18:35:07.235Z,19.77
2019-02-07T18:37:36.497Z,20.93
2019-02-07T18:40:07.014Z,20.70
2019-02-07T18:42:36.510Z,26.57
2019-02-07T18:45:07.262Z,22.53
2019-02-07T18:47:37.059Z,20.93
2019-02-07T18:50:09.048Z,26.47
2019-02-07T18:52:38.612Z,19.47
2019-02-07T18:55:08.236Z,30.00
2019-02-07T18:57:37.420Z,23.07
2019-02-07T19:00:08.794Z,22.00
2019-02-07T19:02:38.958Z,18.80
2019-02-07T19:05:10.037Z,26.53
2019-02-07T19:07:39.555Z,22.60
2019-02-07T19:10:10.272Z,22.00
2019-02-07T19:12:39.570Z,15.57
2019-02-07T19:15:12.624Z,19.43
2019-02-07T19:17:43.529Z,28.30
2019-02-07T19:20:15.582Z,27.53
2019-02-07T19:22:44.821Z,22.67
2019-02-07T19:25:14.693Z,20.27
2019-02-07T19:27:44.276Z,20.33
2019-02-07T19:30:29.371Z,25.57
2019-02-07T19:32:59.391Z,25.87
2019-02-07T19:35:28.863Z,24.17
2019-02-07T19:37:58.447Z,28.10
2019-02-07T19:40:28.081Z,20.90
2019-02-07T19:42:57.946Z,18.97
2019-02-07T19:45:27.553Z,24.67
2019-02-07T19:47:56.719Z,22.43
2019-02-07T19:50:26.739Z,27.03
2019-02-07T19:52:55.929Z,22.40
2019-02-07T19:55:27.077Z,24.53
2019-02-07T19:57:56.561Z,26.30
2019-02-07T20:00:28.538Z,31.87
2019-02-07T20:02:58.935Z,19.97
2019-02-07T20:05:28.764Z,20.97
2019-02-07T20:07:58.018Z,28.40
2019-02-07T20:10:28.063Z,26.13
2019-02-07T20:12:57.936Z,27.43
2019-02-07T20:15:35.148Z,18.17
2019-02-07T20:18:06.550Z,25.87
2019-02-07T20:20:36.381Z,25.00
2019-02-07T20:23:06.183Z,20.97
2019-02-07T20:25:35.539Z,19.90
2019-02-07T20:28:05.505Z,22.13
2019-02-07T20:30:37.152Z,19.37
2019-02-07T20:33:07.606Z,30.63
2019-02-07T20:35:36.827Z,20.33
2019-02-07T20:38:07.333Z,17.70
2019-02-07T20:40:36.588Z,25.90
2019-02-07T20:43:06.887Z,28.70
2019-02-07T20:45:36.462Z,22.50
2019-02-07T20:48:06.957Z,13.70
2019-02-07T20:50:36.286Z,13.37
2019-02-07T20:53:07.061Z,21.67
2019-02-07T20:55:36.416Z,18.37
2019-02-07T20:58:06.927Z,13.77
2019-02-07T21:00:38.026Z,28.40
2019-02-07T21:03:07.979Z,20.37
2019-02-07T21:05:37.559Z,16.13
2019-02-07T21:08:07.332Z,23.97
2019-02-07T21:10:37.181Z,17.23
2019-02-07T21:13:07.526Z,22.77
2019-02-07T21:15:37.070Z,20.53
2019-02-07T21:18:06.418Z,14.27
2019-02-07T21:20:36.790Z,14.93
2019-02-07T21:23:06.787Z,12.20
2019-02-07T21:25:39.599Z,17.60
2019-02-07T21:28:10.420Z,12.53
2019-02-07T21:30:39.759Z,13.93
2019-02-07T21:33:08.945Z,25.47
2019-02-07T21:35:38.181Z,18.40
2019-02-07T21:38:07.944Z,15.27
2019-02-07T21:40:37.703Z,19.73
2019-02-07T21:43:07.485Z,18.93
2019-02-07T21:45:37.154Z,14.83
2019-02-07T21:48:10.759Z,16.60
2019-02-07T21:50:41.059Z,16.60
2019-02-07T21:53:10.879Z,16.23
2019-02-07T21:55:40.386Z,16.00
2019-02-07T21:58:10.386Z,17.63
2019-02-07T22:00:41.918Z,10.60
2019-02-07T22:03:13.296Z,13.43
2019-02-07T22:05:43.222Z,16.00
2019-02-07T22:08:13.576Z,14.50
2019-02-07T22:10:42.775Z,11.17
2019-02-07T22:13:13.687Z,13.83
2019-02-07T22:15:44.332Z,18.07
2019-02-07T22:18:13.735Z,14.00
2019-02-07T22:20:43.406Z,11.33
2019-02-07T22:23:12.766Z,12.33
2019-02-07T22:26:01.104Z,15.60
2019-02-07T22:28:32.651Z,13.20
2019-02-07T22:31:02.428Z,11.33
2019-02-07T22:33:33.869Z,11.07
2019-02-07T22:36:03.071Z,11.87
2019-02-07T22:38:32.949Z,7.70
2019-02-07T22:41:03.414Z,9.20
2019-02-07T22:43:32.754Z,10.87
2019-02-07T22:46:02.183Z,11.40
2019-02-07T22:48:31.980Z,9.63
2019-02-07T22:51:01.509Z,12.10
2019-02-07T22:53:31.069Z,7.60
2019-02-07T22:56:00.898Z,12.47
2019-02-07T22:58:30.127Z,13.80
2019-02-07T23:01:28.426Z,12.17
2019-02-07T23:03:59.973Z,15.30
2019-02-07T23:06:29.371Z,13.07
2019-02-07T23:08:58.949Z,13.00
2019-02-07T23:11:28.343Z,10.63
2019-02-07T23:14:00.285Z,15.43
2019-02-07T23:16:30.259Z,11.33
2019-02-07T23:18:59.499Z,13.70
2019-02-07T23:21:29.067Z,11.13
2019-02-07T23:23:58.331Z,13.60
2019-02-07T23:26:27.601Z,9.80
2019-02-07T23:28:57.259Z,12.63
2019-02-07T23:31:27.276Z,20.77
2019-02-07T23:33:56.581Z,17.10
2019-02-07T23:36:26.472Z,11.27
2019-02-07T23:38:56.096Z,18.00
2019-02-07T23:41:25.407Z,11.80
2019-02-07T23:43:54.844Z,17.80
2019-02-07T23:46:24.482Z,12.67
2019-02-07T23:48:53.633Z,11.07
2019-02-07T23:51:23.498Z,14.27
2019-02-07T23:53:53.152Z,15.37
2019-02-07T23:56:22.345Z,18.67
2019-02-07T23:58:51.891Z,12.50
