createdAt,value
2023-03-25T00:00:53.338Z,99.90
2023-03-25T00:03:22.506Z,99.90
2023-03-25T00:06:15.515Z,99.90
2023-03-25T00:08:43.960Z,99.90
2023-03-25T00:11:12.235Z,99.90
2023-03-25T00:13:40.730Z,99.90
2023-03-25T00:16:37.017Z,99.90
2023-03-25T00:19:06.562Z,99.90
2023-03-25T00:21:35.533Z,99.90
2023-03-25T00:24:28.727Z,99.90
2023-03-25T00:26:56.967Z,99.90
2023-03-25T00:29:25.451Z,99.90
2023-03-25T00:31:55.036Z,99.90
2023-03-25T00:34:23.239Z,99.90
2023-03-25T00:36:51.508Z,99.90
2023-03-25T00:39:19.814Z,99.90
2023-03-25T00:41:57.338Z,99.90
2023-03-25T00:44:25.503Z,99.90
2023-03-25T00:47:21.732Z,99.90
2023-03-25T00:49:51.748Z,99.90
2023-03-25T00:52:23.108Z,99.90
2023-03-25T00:54:52.844Z,99.90
2023-03-25T00:57:21.190Z,99.90
2023-03-25T00:59:51.292Z,99.90
2023-03-25T01:02:21.965Z,99.90
2023-03-25T01:04:50.919Z,99.90
2023-03-25T01:07:20.371Z,99.90
2023-03-25T01:09:49.210Z,99.90
2023-03-25T01:12:19.044Z,99.90
2023-03-25T01:14:47.371Z,99.90
2023-03-25T01:17:15.731Z,99.90
2023-03-25T01:19:45.378Z,99.90
2023-03-25T01:22:13.585Z,99.90
2023-03-25T01:25:06.768Z,99.90
2023-03-25T01:27:34.964Z,99.90
2023-03-25T01:30:03.260Z,99.90
2023-03-25T01:32:31.725Z,99.90
2023-03-25T01:35:01.432Z,99.90
2023-03-25T01:37:29.694Z,99.90
2023-03-25T01:39:57.926Z,99.90
2023-03-25T01:42:26.190Z,99.90
2023-03-25T01:45:20.518Z,99.90
2023-03-25T01:47:51.269Z,99.90
2023-03-25T01:50:23.623Z,99.90
2023-03-25T01:53:05.577Z,99.90
2023-03-25T01:55:36.435Z,99.90
2023-03-25T01:58:10.642Z,99.90
2023-03-25T02:00:40.565Z,99.90
2023-03-25T02:03:10.328Z,99.90
2023-03-25T02:05:47.846Z,99.90
2023-03-25T02:08:16.883Z,99.90
2023-03-25T02:10:48.201Z,99.90
2023-03-25T02:13:17.253Z,99.90
2023-03-25T02:16:09.506Z,99.90
2023-03-25T02:18:45.930Z,99.90
2023-03-25T02:21:47.177Z,99.90
2023-03-25T02:25:01.996Z,99.90
2023-03-25T02:27:48.267Z,99.90
2023-03-25T02:31:01.383Z,99.90
2023-03-25T02:33:51.019Z,99.90
2023-03-25T02:37:04.866Z,99.90
2023-03-25T02:39:41.614Z,99.90
2023-03-25T02:42:18.121Z,99.90
2023-03-25T02:44:53.050Z,99.90
2023-03-25T02:47:48.432Z,99.90
2023-03-25T02:50:52.830Z,99.90
2023-03-25T02:53:24.989Z,99.90
2023-03-25T02:55:59.254Z,99.90
2023-03-25T02:58:30.010Z,99.90
2023-03-25T03:00:59.067Z,99.90
2023-03-25T03:03:52.323Z,99.90
2023-03-25T03:06:21.115Z,99.90
2023-03-25T03:09:02.690Z,99.90
2023-03-25T03:11:41.570Z,99.90
2023-03-25T03:14:35.421Z,99.90
2023-03-25T03:17:13.678Z,99.90
2023-03-25T03:19:47.857Z,99.90
2023-03-25T03:22:35.304Z,99.90
2023-03-25T03:25:11.013Z,99.90
2023-03-25T03:27:48.365Z,99.90
2023-03-25T03:30:23.240Z,99.90
2023-03-25T03:32:58.131Z,99.90
2023-03-25T03:35:29.615Z,99.90
2023-03-25T03:38:01.384Z,99.90
2023-03-25T03:40:32.243Z,99.90
2023-03-25T03:43:04.681Z,99.90
2023-03-25T03:45:37.441Z,99.90
2023-03-25T03:48:11.200Z,99.90
2023-03-25T03:50:43.341Z,99.90
2023-03-25T03:53:33.340Z,99.90
2023-03-25T03:56:07.124Z,99.90
2023-03-25T03:58:58.542Z,99.90
2023-03-25T04:01:34.846Z,99.90
2023-03-25T04:04:06.205Z,99.90
2023-03-25T04:06:42.011Z,99.90
2023-03-25T04:09:19.521Z,99.90
2023-03-25T04:11:54.892Z,99.90
2023-03-25T04:14:24.552Z,99.90
2023-03-25T04:16:54.558Z,99.90
2023-03-25T04:19:48.877Z,99.90
2023-03-25T04:22:19.161Z,99.90
2023-03-25T04:24:49.704Z,99.90
2023-03-25T04:27:18.830Z,99.90
2023-03-25T04:29:48.797Z,99.90
2023-03-25T04:32:17.775Z,99.90
2023-03-25T04:34:46.941Z,99.90
2023-03-25T04:37:15.508Z,99.90
2023-03-25T04:39:43.739Z,99.90
2023-03-25T04:42:13.860Z,99.90
2023-03-25T04:44:42.158Z,99.90
2023-03-25T04:47:16.321Z,99.90
2023-03-25T04:49:45.370Z,99.90
2023-03-25T04:52:13.661Z,99.90
2023-03-25T04:54:42.181Z,99.90
2023-03-25T04:57:11.402Z,99.90
2023-03-25T04:59:39.659Z,99.90
2023-03-25T05:02:13.305Z,99.90
2023-03-25T05:04:47.680Z,99.90
2023-03-25T05:07:18.955Z,99.90
2023-03-25T05:09:47.236Z,99.90
2023-03-25T05:12:15.790Z,99.90
2023-03-25T05:14:44.050Z,99.90
2023-03-25T05:17:12.342Z,99.90
2023-03-25T05:19:45.450Z,99.90
2023-03-25T05:22:14.556Z,99.90
2023-03-25T05:24:45.180Z,99.90
2023-03-25T05:27:13.425Z,99.90
2023-03-25T05:29:44.611Z,99.90
2023-03-25T05:32:25.885Z,99.90
2023-03-25T05:34:55.576Z,99.90
2023-03-25T05:37:23.835Z,99.90
2023-03-25T05:39:52.574Z,99.90
2023-03-25T05:42:23.030Z,99.90
2023-03-25T05:44:52.183Z,99.90
2023-03-25T05:47:22.051Z,99.90
2023-03-25T05:49:51.118Z,99.90
2023-03-25T05:52:24.488Z,99.90
2023-03-25T05:54:52.869Z,99.90
2023-03-25T05:57:21.176Z,99.90
2023-03-25T05:59:55.880Z,99.90
2023-03-25T06:02:24.158Z,99.90
2023-03-25T06:05:18.083Z,99.90
2023-03-25T06:07:48.453Z,99.90
2023-03-25T06:10:17.938Z,99.90
2023-03-25T06:12:46.998Z,99.90
2023-03-25T06:15:18.052Z,99.90
2023-03-25T06:17:47.558Z,99.90
2023-03-25T06:20:19.456Z,99.90
2023-03-25T06:22:49.227Z,99.90
2023-03-25T06:25:20.658Z,99.90
2023-03-25T06:27:58.671Z,99.90
2023-03-25T06:30:26.875Z,99.90
2023-03-25T06:32:55.950Z,99.90
2023-03-25T06:35:24.259Z,99.90
2023-03-25T06:37:55.536Z,99.90
2023-03-25T06:40:24.271Z,99.90
2023-03-25T06:42:52.815Z,99.90
2023-03-25T06:45:21.129Z,99.90
2023-03-25T06:47:49.367Z,99.90
2023-03-25T06:51:22.174Z,99.90
2023-03-25T06:53:53.515Z,99.90
2023-03-25T06:56:21.812Z,99.90
2023-03-25T06:58:50.103Z,99.90
2023-03-25T07:01:18.489Z,99.90
2023-03-25T07:03:46.663Z,99.90
2023-03-25T07:06:18.568Z,99.90
2023-03-25T07:08:57.268Z,99.90
2023-03-25T07:11:27.776Z,99.90
2023-03-25T07:13:56.224Z,99.90
2023-03-25T07:16:25.967Z,99.90
2023-03-25T07:18:54.952Z,99.90
2023-03-25T07:21:23.624Z,99.90
2023-03-25T07:23:52.237Z,99.90
2023-03-25T07:26:21.910Z,99.90
2023-03-25T07:28:50.274Z,99.90
2023-03-25T07:31:18.591Z,99.90
2023-03-25T07:33:47.222Z,99.90
2023-03-25T07:36:15.499Z,99.90
2023-03-25T07:39:06.040Z,99.90
2023-03-25T07:41:35.765Z,99.90
2023-03-25T07:44:04.018Z,99.90
2023-03-25T07:46:32.330Z,99.90
2023-03-25T07:49:01.057Z,99.90
2023-03-25T07:51:30.240Z,99.90
2023-03-25T07:54:05.030Z,99.90
2023-03-25T07:56:35.718Z,99.90
2023-03-25T07:59:04.743Z,99.90
2023-03-25T08:01:33.139Z,99.90
2023-03-25T08:04:01.582Z,99.90
2023-03-25T08:06:29.976Z,99.90
2023-03-25T08:08:58.295Z,99.90
2023-03-25T08:11:26.554Z,99.90
2023-03-25T08:13:56.321Z,99.90
2023-03-25T08:16:24.662Z,99.90
2023-03-25T08:18:53.877Z,99.90
2023-03-25T08:21:25.128Z,99.90
2023-03-25T08:23:58.537Z,99.90
2023-03-25T08:26:27.039Z,99.90
2023-03-25T08:28:58.127Z,99.90
2023-03-25T08:31:30.978Z,99.90
2023-03-25T08:33:59.625Z,99.90
2023-03-25T08:36:28.692Z,99.90
2023-03-25T08:38:57.199Z,99.90
2023-03-25T08:41:26.353Z,99.90
2023-03-25T08:43:55.972Z,99.90
2023-03-25T08:46:24.302Z,99.90
2023-03-25T08:48:53.633Z,99.90
2023-03-25T08:51:21.893Z,99.90
2023-03-25T08:53:50.272Z,99.90
2023-03-25T08:56:18.737Z,99.90
2023-03-25T08:58:47.005Z,99.90
2023-03-25T09:01:16.663Z,99.90
2023-03-25T09:03:44.931Z,99.90
2023-03-25T09:06:13.146Z,99.90
2023-03-25T09:08:41.358Z,99.30
2023-03-25T09:11:09.588Z,99.90
2023-03-25T09:13:37.849Z,99.60
2023-03-25T09:16:06.831Z,99.00
2023-03-25T09:18:36.870Z,99.30
2023-03-25T09:21:05.381Z,97.10
2023-03-25T09:23:33.640Z,97.10
2023-03-25T09:26:17.079Z,99.20
2023-03-25T09:28:45.474Z,95.40
2023-03-25T09:31:13.702Z,95.30
2023-03-25T09:33:43.359Z,91.10
2023-03-25T09:36:13.141Z,90.00
2023-03-25T09:38:41.422Z,90.00
2023-03-25T09:41:47.624Z,85.70
2023-03-25T09:44:23.462Z,86.50
2023-03-25T09:46:51.912Z,82.30
2023-03-25T09:49:48.882Z,82.90
2023-03-25T09:52:20.202Z,81.10
2023-03-25T09:54:51.526Z,82.00
2023-03-25T09:57:25.528Z,81.40
2023-03-25T09:59:54.116Z,76.40
2023-03-25T10:02:34.742Z,74.20
2023-03-25T10:05:21.237Z,71.80
2023-03-25T10:08:02.349Z,70.70
2023-03-25T10:10:36.813Z,70.00
2023-03-25T10:13:13.282Z,68.20
2023-03-25T10:15:49.024Z,66.30
2023-03-25T10:18:44.571Z,62.50
2023-03-25T10:21:20.751Z,61.30
2023-03-25T10:24:07.945Z,62.00
2023-03-25T10:26:43.576Z,59.20
2023-03-25T10:29:15.481Z,61.50
2023-03-25T10:31:52.450Z,60.80
2023-03-25T10:34:42.913Z,59.90
2023-03-25T10:37:17.970Z,59.20
2023-03-25T10:39:47.427Z,59.30
2023-03-25T10:42:26.630Z,59.50
2023-03-25T10:44:57.918Z,60.10
2023-03-25T10:47:31.947Z,59.20
2023-03-25T10:50:01.085Z,58.60
2023-03-25T10:52:30.678Z,58.20
2023-03-25T10:55:00.191Z,57.80
2023-03-25T10:57:54.964Z,57.50
2023-03-25T11:00:26.317Z,57.10
2023-03-25T11:02:56.093Z,56.00
2023-03-25T11:05:28.498Z,56.10
2023-03-25T11:08:08.802Z,55.10
2023-03-25T11:10:49.261Z,55.50
2023-03-25T11:16:33.796Z,54.20
2023-03-25T11:19:02.957Z,55.60
2023-03-25T11:21:34.206Z,56.10
2023-03-25T11:24:07.076Z,55.00
2023-03-25T11:29:40.897Z,54.00
2023-03-25T11:32:15.996Z,55.20
2023-03-25T11:34:49.006Z,54.50
2023-03-25T11:37:19.643Z,56.60
2023-03-25T11:39:55.303Z,56.30
2023-03-25T11:42:33.508Z,55.80
2023-03-25T11:45:03.826Z,55.70
2023-03-25T11:47:34.665Z,56.80
2023-03-25T11:50:08.677Z,56.70
2023-03-25T11:52:41.690Z,57.20
2023-03-25T11:55:19.096Z,57.00
2023-03-25T11:57:48.904Z,57.50
2023-03-25T12:00:38.751Z,57.70
2023-03-25T12:03:20.628Z,57.50
2023-03-25T12:06:00.247Z,59.00
2023-03-25T12:08:32.378Z,59.50
2023-03-25T12:11:08.732Z,58.90
2023-03-25T12:14:13.548Z,59.00
2023-03-25T12:16:49.794Z,59.70
2023-03-25T12:19:28.462Z,59.30
2023-03-25T12:22:14.474Z,59.70
2023-03-25T12:24:59.448Z,59.60
2023-03-25T12:27:47.991Z,59.70
2023-03-25T12:30:44.336Z,59.10
2023-03-25T12:33:26.426Z,60.70
2023-03-25T12:36:30.125Z,61.10
2023-03-25T12:39:42.752Z,60.70
2023-03-25T12:42:33.470Z,60.50
2023-03-25T12:45:19.259Z,60.80
2023-03-25T12:47:54.551Z,61.30
2023-03-25T12:50:34.982Z,60.80
2023-03-25T12:53:24.286Z,61.50
2023-03-25T12:56:04.141Z,61.60
2023-03-25T12:58:50.029Z,62.00
2023-03-25T13:01:30.843Z,62.80
2023-03-25T13:04:18.898Z,62.00
2023-03-25T13:06:58.744Z,62.80
2023-03-25T13:09:35.519Z,63.00
2023-03-25T13:12:10.470Z,63.20
2023-03-25T13:14:44.520Z,63.00
2023-03-25T13:17:22.576Z,63.60
2023-03-25T13:20:07.360Z,63.50
2023-03-25T13:22:39.426Z,63.50
2023-03-25T13:25:15.755Z,63.20
2023-03-25T13:27:44.454Z,64.40
2023-03-25T13:30:21.207Z,64.60
2023-03-25T13:32:54.990Z,64.90
2023-03-25T13:35:31.220Z,64.40
2023-03-25T13:38:03.475Z,64.60
2023-03-25T13:40:36.954Z,65.70
2023-03-25T13:43:13.854Z,67.50
2023-03-25T13:45:49.288Z,67.80
2023-03-25T13:48:48.278Z,68.60
2023-03-25T13:51:16.570Z,69.70
2023-03-25T13:53:48.557Z,69.80
2023-03-25T13:56:58.750Z,69.90
2023-03-25T14:00:18.672Z,70.70
2023-03-25T14:03:26.485Z,75.20
2023-03-25T14:06:19.566Z,80.20
2023-03-25T14:09:14.658Z,88.60
2023-03-25T14:11:47.555Z,93.90
2023-03-25T14:14:18.332Z,98.50
2023-03-25T14:16:50.265Z,99.90
2023-03-25T14:19:22.778Z,99.90
2023-03-25T14:22:18.704Z,99.90
2023-03-25T14:24:47.780Z,99.90
2023-03-25T14:27:41.235Z,99.90
2023-03-25T14:30:21.653Z,99.90
2023-03-25T14:32:52.030Z,99.90
2023-03-25T14:35:49.154Z,99.90
2023-03-25T14:38:53.248Z,99.90
2023-03-25T14:42:01.409Z,99.90
2023-03-25T14:44:33.093Z,99.90
2023-03-25T14:47:20.779Z,99.90
2023-03-25T14:49:54.632Z,99.90
2023-03-25T14:52:30.370Z,99.90
2023-03-25T14:55:00.386Z,99.90
2023-03-25T14:57:39.730Z,99.90
2023-03-25T15:00:14.035Z,99.90
2023-03-25T15:02:45.073Z,99.90
2023-03-25T15:05:20.386Z,99.90
2023-03-25T15:07:52.340Z,99.90
2023-03-25T15:10:25.484Z,99.90
2023-03-25T15:13:01.671Z,99.90
2023-03-25T15:15:58.076Z,99.90
2023-03-25T15:19:01.871Z,99.90
2023-03-25T15:21:35.795Z,99.90
2023-03-25T15:24:35.406Z,99.90
2023-03-25T15:27:09.121Z,99.90
2023-03-25T15:29:50.823Z,99.90
2023-03-25T15:32:38.184Z,99.90
2023-03-25T15:35:37.497Z,99.90
2023-03-25T15:38:43.515Z,99.90
2023-03-25T15:41:32.987Z,99.90
2023-03-25T15:44:21.087Z,99.90
2023-03-25T15:47:25.735Z,99.90
2023-03-25T15:50:32.804Z,99.90
2023-03-25T15:53:44.460Z,99.90
2023-03-25T15:56:14.765Z,99.90
2023-03-25T15:58:51.146Z,99.90
2023-03-25T16:01:25.016Z,99.90
2023-03-25T16:03:59.682Z,99.90
2023-03-25T16:06:29.209Z,99.90
2023-03-25T16:09:00.529Z,99.90
2023-03-25T16:11:29.570Z,99.90
2023-03-25T16:14:31.587Z,99.90
2023-03-25T16:17:02.647Z,99.90
2023-03-25T16:19:36.090Z,99.90
2023-03-25T16:22:08.428Z,99.90
2023-03-25T16:24:38.311Z,99.90
2023-03-25T16:27:12.186Z,99.90
2023-03-25T16:29:42.001Z,99.90
2023-03-25T16:32:20.777Z,99.90
2023-03-25T16:34:49.487Z,99.90
2023-03-25T16:37:19.008Z,99.90
2023-03-25T16:40:20.679Z,99.90
2023-03-25T16:42:49.598Z,99.90
2023-03-25T16:45:18.230Z,99.90
2023-03-25T16:47:48.777Z,99.90
2023-03-25T16:50:19.905Z,99.90
2023-03-25T16:52:48.782Z,99.90
2023-03-25T16:55:44.022Z,99.90
2023-03-25T16:58:18.165Z,99.90
2023-03-25T17:00:49.960Z,99.90
2023-03-25T17:03:21.677Z,99.90
2023-03-25T17:05:56.955Z,99.90
2023-03-25T17:08:25.348Z,99.90
2023-03-25T17:10:58.328Z,99.90
2023-03-25T17:13:30.864Z,99.90
2023-03-25T17:15:59.539Z,99.90
2023-03-25T17:18:31.534Z,99.90
2023-03-25T17:21:01.461Z,99.90
2023-03-25T17:23:36.517Z,99.90
2023-03-25T17:26:08.556Z,99.90
2023-03-25T17:28:39.338Z,99.90
2023-03-25T17:31:25.997Z,99.90
2023-03-25T17:33:59.634Z,99.90
2023-03-25T17:36:29.910Z,99.90
2023-03-25T17:38:58.651Z,99.90
2023-03-25T17:41:36.605Z,99.90
2023-03-25T17:44:05.544Z,99.90
2023-03-25T17:46:35.264Z,99.90
2023-03-25T17:49:08.253Z,99.90
2023-03-25T17:51:36.432Z,99.90
2023-03-25T17:54:04.782Z,99.90
2023-03-25T17:56:34.484Z,99.90
2023-03-25T17:59:28.048Z,99.90
2023-03-25T18:01:56.312Z,99.90
2023-03-25T18:04:24.716Z,99.90
2023-03-25T18:06:53.137Z,99.90
2023-03-25T18:09:23.628Z,99.90
2023-03-25T18:11:55.678Z,99.90
2023-03-25T18:14:25.094Z,99.90
2023-03-25T18:16:53.996Z,99.90
2023-03-25T18:19:25.260Z,99.90
2023-03-25T18:21:54.272Z,99.90
2023-03-25T18:24:23.316Z,99.90
2023-03-25T18:26:52.895Z,99.90
2023-03-25T18:29:24.224Z,99.90
2023-03-25T18:31:53.339Z,99.90
2023-03-25T18:34:24.628Z,99.90
2023-03-25T18:36:54.094Z,99.90
2023-03-25T18:39:24.259Z,99.90
2023-03-25T18:41:53.989Z,99.90
2023-03-25T18:44:22.345Z,99.90
2023-03-25T18:46:50.606Z,99.90
2023-03-25T18:49:20.470Z,99.90
2023-03-25T18:51:48.963Z,99.90
2023-03-25T18:54:17.685Z,99.90
2023-03-25T18:56:46.573Z,99.90
2023-03-25T18:59:18.878Z,99.90
2023-03-25T19:01:47.466Z,99.90
2023-03-25T19:04:16.396Z,99.90
2023-03-25T19:06:44.770Z,99.90
2023-03-25T19:09:18.208Z,99.90
2023-03-25T19:11:47.223Z,99.90
2023-03-25T19:14:16.890Z,99.90
2023-03-25T19:16:57.059Z,99.90
2023-03-25T19:19:31.702Z,99.90
2023-03-25T19:21:59.925Z,99.90
2023-03-25T19:24:28.202Z,99.90
2023-03-25T19:26:56.901Z,99.90
2023-03-25T19:29:26.565Z,99.90
2023-03-25T19:31:54.876Z,99.90
2023-03-25T19:34:23.215Z,99.90
2023-03-25T19:36:53.354Z,99.90
2023-03-25T19:39:22.754Z,99.90
2023-03-25T19:41:52.806Z,99.90
2023-03-25T19:44:21.182Z,99.90
2023-03-25T19:46:51.041Z,99.90
2023-03-25T19:49:29.231Z,99.90
2023-03-25T19:52:05.173Z,99.90
2023-03-25T19:54:33.397Z,99.90
2023-03-25T19:57:01.683Z,99.90
2023-03-25T19:59:30.046Z,99.90
2023-03-25T20:02:01.230Z,99.90
2023-03-25T20:04:29.602Z,99.90
2023-03-25T20:06:57.870Z,99.90
2023-03-25T20:09:26.117Z,99.90
2023-03-25T20:11:54.410Z,99.90
2023-03-25T20:14:22.763Z,99.90
2023-03-25T20:16:51.154Z,99.90
2023-03-25T20:19:20.750Z,99.90
2023-03-25T20:21:48.976Z,99.90
2023-03-25T20:24:17.171Z,99.90
2023-03-25T20:26:45.471Z,99.90
2023-03-25T20:29:13.797Z,99.90
2023-03-25T20:31:42.100Z,99.90
2023-03-25T20:34:10.465Z,99.90
2023-03-25T20:36:40.145Z,99.90
2023-03-25T20:39:08.521Z,99.90
2023-03-25T20:41:36.770Z,99.90
2023-03-25T20:44:05.242Z,99.90
2023-03-25T20:46:33.584Z,99.90
2023-03-25T20:49:02.011Z,99.90
2023-03-25T20:51:37.164Z,99.90
2023-03-25T20:54:31.814Z,99.90
2023-03-25T20:57:00.076Z,99.90
2023-03-25T20:59:28.404Z,99.90
2023-03-25T21:01:56.940Z,99.90
2023-03-25T21:04:25.950Z,99.90
2023-03-25T21:06:54.168Z,99.90
2023-03-25T21:09:22.896Z,99.90
2023-03-25T21:11:52.550Z,99.90
2023-03-25T21:14:20.847Z,99.90
2023-03-25T21:16:49.482Z,99.90
2023-03-25T21:19:18.136Z,99.90
2023-03-25T21:21:46.356Z,99.90
2023-03-25T21:24:16.799Z,99.90
2023-03-25T21:26:45.030Z,99.90
2023-03-25T21:29:14.785Z,99.90
2023-03-25T21:31:43.127Z,99.90
2023-03-25T21:34:15.691Z,99.90
2023-03-25T21:36:45.877Z,99.90
2023-03-25T21:39:14.120Z,99.90
2023-03-25T21:41:42.384Z,99.90
2023-03-25T21:44:12.626Z,99.90
2023-03-25T21:46:42.332Z,99.90
2023-03-25T21:49:11.693Z,99.90
2023-03-25T21:51:44.248Z,99.90
2023-03-25T21:54:14.372Z,99.90
2023-03-25T21:56:43.173Z,99.90
2023-03-25T21:59:11.438Z,99.90
2023-03-25T22:01:42.666Z,99.90
2023-03-25T22:04:12.042Z,99.90
2023-03-25T22:06:40.465Z,99.90
2023-03-25T22:09:09.298Z,99.90
2023-03-25T22:11:38.625Z,99.90
2023-03-25T22:14:09.509Z,99.90
2023-03-25T22:16:38.006Z,99.90
2023-03-25T22:19:08.338Z,99.90
2023-03-25T22:21:38.162Z,99.90
2023-03-25T22:24:08.372Z,99.90
2023-03-25T22:26:39.870Z,99.90
2023-03-25T22:29:09.302Z,99.90
2023-03-25T22:31:40.465Z,99.90
2023-03-25T22:34:28.669Z,99.90
2023-03-25T22:36:56.923Z,99.90
2023-03-25T22:39:26.933Z,99.90
2023-03-25T22:41:57.477Z,99.90
2023-03-25T22:44:25.936Z,99.90
2023-03-25T22:46:54.592Z,99.90
2023-03-25T22:49:22.909Z,99.90
2023-03-25T22:51:54.137Z,99.90
2023-03-25T22:54:22.439Z,99.90
2023-03-25T22:56:50.800Z,99.90
2023-03-25T22:59:19.036Z,99.90
2023-03-25T23:01:47.336Z,99.90
2023-03-25T23:04:15.638Z,99.90
2023-03-25T23:06:47.069Z,99.90
2023-03-25T23:09:37.672Z,99.90
2023-03-25T23:12:06.433Z,99.90
2023-03-25T23:14:34.723Z,99.90
2023-03-25T23:17:03.011Z,99.90
2023-03-25T23:19:31.235Z,99.90
2023-03-25T23:21:59.709Z,99.90
2023-03-25T23:24:29.649Z,99.90
2023-03-25T23:26:57.942Z,99.90
2023-03-25T23:29:26.294Z,99.90
2023-03-25T23:31:54.508Z,99.90
2023-03-25T23:34:22.724Z,99.90
2023-03-25T23:36:51.021Z,99.90
2023-03-25T23:39:22.272Z,99.90
2023-03-25T23:41:52.463Z,99.90
2023-03-25T23:44:20.894Z,99.90
2023-03-25T23:46:51.177Z,99.90
2023-03-25T23:49:20.209Z,99.90
2023-03-25T23:51:48.533Z,99.90
2023-03-25T23:54:17.503Z,99.90
2023-03-25T23:56:45.762Z,99.90
2023-03-25T23:59:15.779Z,99.90
