createdAt,value
2019-02-26T00:03:22.009Z,196.17
2019-02-26T00:07:29.855Z,199.23
2019-02-26T00:11:37.999Z,236.03
2019-02-26T00:15:45.921Z,237.00
2019-02-26T00:19:54.940Z,206.33
2019-02-26T00:24:01.403Z,203.37
2019-02-26T00:28:08.172Z,186.53
2019-02-26T00:32:16.130Z,150.43
2019-02-26T00:36:22.526Z,175.40
2019-02-26T00:40:28.837Z,163.43
2019-02-26T00:44:37.308Z,139.03
2019-02-26T00:48:45.752Z,132.33
2019-02-26T00:52:56.484Z,159.37
2019-02-26T00:57:08.714Z,133.27
2019-02-26T01:01:21.193Z,131.37
2019-02-26T01:05:27.254Z,111.37
2019-02-26T01:09:35.493Z,125.60
2019-02-26T01:13:44.741Z,125.43
2019-02-26T01:17:54.996Z,102.37
2019-02-26T01:22:00.463Z,111.43
2019-02-26T01:26:10.071Z,104.47
2019-02-26T01:30:23.588Z,104.90
2019-02-26T01:34:27.612Z,102.87
2019-02-26T01:38:37.446Z,92.77
2019-02-26T01:42:50.154Z,100.63
2019-02-26T01:46:55.647Z,68.13
2019-02-26T01:51:03.387Z,86.37
2019-02-26T01:55:10.553Z,98.90
2019-02-26T01:59:19.130Z,92.23
2019-02-26T02:03:28.036Z,53.13
2019-02-26T02:07:34.565Z,83.00
2019-02-26T02:11:41.180Z,80.50
2019-02-26T02:15:50.311Z,84.73
2019-02-26T02:19:55.526Z,76.37
2019-02-26T02:24:01.612Z,65.97
2019-02-26T02:28:07.763Z,71.83
2019-02-26T02:32:15.461Z,75.10
2019-02-26T02:36:23.116Z,74.90
2019-02-26T02:40:30.270Z,74.97
2019-02-26T02:44:36.525Z,70.20
2019-02-26T02:48:43.957Z,68.73
2019-02-26T02:52:51.429Z,75.10
2019-02-26T02:57:02.489Z,75.33
2019-02-26T03:01:09.663Z,69.40
2019-02-26T03:05:41.315Z,70.47
2019-02-26T03:09:47.759Z,67.53
2019-02-26T03:13:55.111Z,65.90
2019-02-26T03:18:03.493Z,72.77
2019-02-26T03:22:12.679Z,66.63
2019-02-26T03:26:22.838Z,72.80
2019-02-26T03:30:34.039Z,73.10
2019-02-26T03:34:36.715Z,64.73
2019-02-26T03:38:48.227Z,72.37
2019-02-26T03:47:40.758Z,60.93
2019-02-26T03:51:47.078Z,57.77
2019-02-26T03:55:59.541Z,74.67
2019-02-26T04:00:06.518Z,58.97
2019-02-26T04:04:15.101Z,70.20
2019-02-26T04:08:24.310Z,56.80
2019-02-26T04:17:03.666Z,49.10
2019-02-26T04:21:12.182Z,67.77
2019-02-26T04:25:36.412Z,61.53
2019-02-26T04:29:56.303Z,58.13
2019-02-26T04:34:33.701Z,60.30
2019-02-26T04:38:58.443Z,64.47
2019-02-26T04:43:32.970Z,63.73
2019-02-26T04:47:41.970Z,63.57
2019-02-26T04:51:50.431Z,58.10
2019-02-26T04:55:57.501Z,55.70
2019-02-26T05:00:07.884Z,74.47
2019-02-26T05:04:15.408Z,56.90
2019-02-26T05:08:22.003Z,59.83
2019-02-26T05:12:30.987Z,74.23
2019-02-26T05:16:57.050Z,74.13
2019-02-26T05:21:05.215Z,68.97
2019-02-26T05:29:19.297Z,66.33
2019-02-26T05:33:27.689Z,60.13
2019-02-26T05:37:40.202Z,59.83
2019-02-26T05:41:44.757Z,64.30
2019-02-26T05:49:54.781Z,56.43
2019-02-26T05:54:05.223Z,58.30
2019-02-26T05:58:15.152Z,62.87
2019-02-26T06:02:21.666Z,48.60
2019-02-26T06:06:28.939Z,61.00
2019-02-26T06:10:38.691Z,46.07
2019-02-26T06:14:45.043Z,57.87
2019-02-26T06:23:01.911Z,49.73
2019-02-26T06:27:13.067Z,51.50
2019-02-26T06:31:22.120Z,48.40
2019-02-26T06:35:30.989Z,42.90
2019-02-26T06:39:36.299Z,53.43
2019-02-26T06:43:47.796Z,42.00
2019-02-26T06:48:16.933Z,65.20
2019-02-26T06:52:20.095Z,46.60
2019-02-26T06:56:26.422Z,44.50
2019-02-26T07:00:55.629Z,47.37
2019-02-26T07:05:01.928Z,45.70
2019-02-26T07:09:15.698Z,51.63
2019-02-26T07:13:24.149Z,34.47
2019-02-26T07:17:34.332Z,55.93
2019-02-26T07:21:40.611Z,41.87
2019-02-26T07:25:48.105Z,39.67
2019-02-26T07:30:19.326Z,41.77
2019-02-26T07:34:28.164Z,41.33
2019-02-26T07:38:41.109Z,41.90
2019-02-26T07:42:50.041Z,41.37
2019-02-26T07:47:15.767Z,39.93
2019-02-26T07:51:29.428Z,21.40
2019-02-26T07:55:37.683Z,26.67
2019-02-26T07:59:47.685Z,36.93
2019-02-26T08:03:54.031Z,26.40
2019-02-26T08:08:03.740Z,28.83
2019-02-26T08:12:11.372Z,24.77
2019-02-26T08:16:21.469Z,23.73
2019-02-26T08:20:30.354Z,24.67
2019-02-26T08:24:40.088Z,17.47
2019-02-26T08:28:48.122Z,28.40
2019-02-26T08:32:56.435Z,27.77
2019-02-26T08:37:03.827Z,28.83
2019-02-26T08:41:11.728Z,31.87
2019-02-26T08:45:23.594Z,36.40
2019-02-26T08:49:30.792Z,28.13
2019-02-26T08:53:38.997Z,28.20
2019-02-26T08:57:46.139Z,39.83
2019-02-26T09:01:52.437Z,23.73
2019-02-26T09:06:10.894Z,23.50
2019-02-26T09:10:09.477Z,27.07
2019-02-26T09:14:16.679Z,25.00
2019-02-26T09:18:30.979Z,24.33
2019-02-26T09:22:45.686Z,24.57
2019-02-26T09:26:49.475Z,26.00
2019-02-26T09:31:01.854Z,21.97
2019-02-26T09:35:08.987Z,26.80
2019-02-26T09:39:15.558Z,19.97
2019-02-26T09:43:23.996Z,28.00
2019-02-26T09:47:33.449Z,17.30
2019-02-26T09:52:02.121Z,20.80
2019-02-26T09:56:09.350Z,28.93
2019-02-26T10:00:22.109Z,13.00
2019-02-26T10:04:28.861Z,20.70
2019-02-26T10:08:38.899Z,15.10
2019-02-26T10:12:45.482Z,16.50
2019-02-26T10:16:52.445Z,23.00
2019-02-26T10:21:03.367Z,19.37
2019-02-26T10:25:10.133Z,19.00
2019-02-26T10:33:23.996Z,19.40
2019-02-26T10:37:31.906Z,19.73
2019-02-26T10:41:42.253Z,28.60
2019-02-26T10:45:52.930Z,15.03
2019-02-26T10:50:02.039Z,26.57
2019-02-26T10:54:17.637Z,20.80
2019-02-26T10:58:42.302Z,21.53
2019-02-26T11:02:50.960Z,15.93
2019-02-26T11:11:09.842Z,13.70
2019-02-26T11:15:22.069Z,17.37
2019-02-26T11:19:35.773Z,15.00
2019-02-26T11:27:52.855Z,15.97
2019-02-26T11:32:01.732Z,16.87
2019-02-26T11:36:13.067Z,14.43
2019-02-26T11:40:22.162Z,17.87
2019-02-26T11:44:28.864Z,15.87
2019-02-26T11:48:35.794Z,14.40
2019-02-26T11:52:45.653Z,20.07
2019-02-26T11:56:52.552Z,14.27
2019-02-26T12:05:08.134Z,17.97
2019-02-26T12:09:18.260Z,8.97
2019-02-26T12:17:29.465Z,15.53
2019-02-26T12:21:37.045Z,17.63
2019-02-26T12:25:47.136Z,13.80
2019-02-26T12:29:54.846Z,16.50
2019-02-26T12:34:05.598Z,14.00
2019-02-26T12:42:24.125Z,18.10
2019-02-26T12:46:31.943Z,14.47
2019-02-26T12:50:40.581Z,12.57
2019-02-26T12:54:47.629Z,8.73
2019-02-26T12:58:55.912Z,11.90
2019-02-26T13:03:05.585Z,12.73
2019-02-26T13:07:12.831Z,11.17
2019-02-26T13:11:21.016Z,6.63
2019-02-26T13:15:29.470Z,7.87
2019-02-26T13:19:37.040Z,16.00
2019-02-26T13:23:44.057Z,13.00
2019-02-26T13:27:51.767Z,11.00
2019-02-26T13:31:59.978Z,10.33
2019-02-26T13:36:29.155Z,5.17
2019-02-26T13:40:38.672Z,14.50
2019-02-26T13:44:49.692Z,9.70
2019-02-26T13:48:58.240Z,6.97
2019-02-26T13:53:08.520Z,13.80
2019-02-26T13:57:19.478Z,11.53
2019-02-26T14:01:27.630Z,13.50
2019-02-26T14:05:38.418Z,10.57
2019-02-26T14:09:46.774Z,7.43
2019-02-26T14:13:54.844Z,19.90
2019-02-26T14:18:03.106Z,12.03
2019-02-26T14:22:12.402Z,9.50
2019-02-26T14:26:18.766Z,5.57
2019-02-26T14:30:30.700Z,8.90
2019-02-26T14:34:37.974Z,13.53
2019-02-26T14:39:06.497Z,13.00
2019-02-26T14:43:14.292Z,16.03
2019-02-26T14:47:23.025Z,11.87
2019-02-26T14:51:30.115Z,8.40
2019-02-26T14:55:39.550Z,10.73
2019-02-26T14:59:45.968Z,14.97
2019-02-26T15:03:52.494Z,16.17
2019-02-26T15:08:01.934Z,6.77
2019-02-26T15:12:10.540Z,20.07
2019-02-26T15:20:47.012Z,13.27
2019-02-26T15:24:53.397Z,8.50
2019-02-26T15:28:59.469Z,19.10
2019-02-26T15:33:11.125Z,29.17
2019-02-26T15:37:15.556Z,10.93
2019-02-26T15:41:20.233Z,13.90
2019-02-26T15:45:29.059Z,18.93
2019-02-26T15:49:35.786Z,17.70
2019-02-26T15:53:48.467Z,13.90
2019-02-26T15:57:54.806Z,12.37
2019-02-26T16:02:22.691Z,17.17
2019-02-26T16:06:29.004Z,17.37
2019-02-26T16:10:36.078Z,15.00
2019-02-26T16:14:41.039Z,21.83
2019-02-26T16:18:48.009Z,18.37
2019-02-26T16:22:54.308Z,17.23
2019-02-26T16:27:02.908Z,16.30
2019-02-26T16:31:09.762Z,12.43
2019-02-26T16:35:24.802Z,15.13
2019-02-26T16:39:30.978Z,13.50
2019-02-26T16:43:43.993Z,22.23
2019-02-26T16:47:50.296Z,17.63
2019-02-26T16:56:00.259Z,24.27
2019-02-26T17:00:12.899Z,29.60
2019-02-26T17:04:20.207Z,17.47
2019-02-26T17:08:26.952Z,12.40
2019-02-26T17:12:33.301Z,15.07
2019-02-26T17:16:39.310Z,22.10
2019-02-26T17:20:46.323Z,15.47
2019-02-26T17:24:55.237Z,22.80
2019-02-26T17:29:20.014Z,29.90
2019-02-26T17:33:27.430Z,16.13
2019-02-26T17:37:34.370Z,15.57
2019-02-26T17:41:39.425Z,21.00
2019-02-26T17:45:46.066Z,24.03
2019-02-26T17:49:53.421Z,15.57
2019-02-26T17:54:20.553Z,17.60
2019-02-26T17:58:28.621Z,12.73
2019-02-26T18:06:50.002Z,19.77
2019-02-26T18:15:06.919Z,26.47
2019-02-26T18:19:21.847Z,23.60
2019-02-26T18:23:37.522Z,12.97
2019-02-26T18:27:42.468Z,22.87
2019-02-26T18:31:51.903Z,23.10
2019-02-26T18:36:01.532Z,30.27
2019-02-26T18:40:11.695Z,20.33
2019-02-26T18:44:20.629Z,24.60
2019-02-26T18:48:29.241Z,26.53
2019-02-26T18:52:35.600Z,26.67
2019-02-26T18:56:43.332Z,23.17
2019-02-26T19:00:50.754Z,26.23
2019-02-26T19:04:57.367Z,22.80
2019-02-26T19:09:11.814Z,21.50
2019-02-26T19:13:19.115Z,21.23
2019-02-26T19:17:26.757Z,30.60
2019-02-26T19:21:36.466Z,20.07
2019-02-26T19:25:42.300Z,25.90
2019-02-26T19:30:09.467Z,32.40
2019-02-26T19:34:20.104Z,25.03
2019-02-26T19:38:41.522Z,42.30
2019-02-26T19:42:53.385Z,23.00
2019-02-26T19:47:00.697Z,32.23
2019-02-26T19:55:23.112Z,20.47
2019-02-26T19:59:50.981Z,23.40
2019-02-26T20:03:58.146Z,22.37
2019-02-26T20:12:16.476Z,28.97
2019-02-26T20:16:22.794Z,20.93
2019-02-26T20:20:40.205Z,24.13
2019-02-26T20:24:40.659Z,30.40
2019-02-26T20:28:55.840Z,25.67
2019-02-26T20:33:06.580Z,22.63
2019-02-26T20:37:13.853Z,32.43
2019-02-26T20:41:25.421Z,26.70
2019-02-26T20:45:30.972Z,32.80
2019-02-26T20:49:43.674Z,29.03
2019-02-26T20:54:17.840Z,33.13
2019-02-26T20:58:26.967Z,30.03
2019-02-26T21:02:36.991Z,21.87
2019-02-26T21:06:43.366Z,23.27
2019-02-26T21:10:50.447Z,28.83
2019-02-26T21:15:18.390Z,23.60
2019-02-26T21:19:25.698Z,24.07
2019-02-26T21:23:34.085Z,24.43
2019-02-26T21:27:40.906Z,33.87
2019-02-26T21:31:54.527Z,24.40
2019-02-26T21:36:03.578Z,19.23
2019-02-26T21:40:16.231Z,26.03
2019-02-26T21:48:36.701Z,24.67
2019-02-26T21:52:44.302Z,13.07
2019-02-26T21:56:55.803Z,25.57
2019-02-26T22:01:03.243Z,32.53
2019-02-26T22:05:16.275Z,27.83
2019-02-26T22:09:23.898Z,28.00
2019-02-26T22:13:38.954Z,29.80
2019-02-26T22:17:46.500Z,25.17
2019-02-26T22:21:56.354Z,20.33
2019-02-26T22:26:23.648Z,32.13
2019-02-26T22:30:31.846Z,33.73
2019-02-26T22:34:41.847Z,28.57
2019-02-26T22:38:50.003Z,16.97
2019-02-26T22:42:56.478Z,22.43
2019-02-26T22:47:07.019Z,22.00
2019-02-26T22:51:14.619Z,30.47
2019-02-26T22:55:21.051Z,32.93
2019-02-26T22:59:28.836Z,23.60
2019-02-26T23:03:46.622Z,20.30
2019-02-26T23:07:56.414Z,21.70
2019-02-26T23:12:05.062Z,16.73
2019-02-26T23:16:18.119Z,24.63
2019-02-26T23:20:23.303Z,23.07
2019-02-26T23:28:35.286Z,18.87
2019-02-26T23:32:42.829Z,22.63
2019-02-26T23:36:51.309Z,27.90
2019-02-26T23:41:00.357Z,19.43
2019-02-26T23:45:12.867Z,25.23
2019-02-26T23:49:19.281Z,29.13
2019-02-26T23:53:28.908Z,27.43
2019-02-26T23:57:32.261Z,23.90
