createdAt,value
2023-03-01T00:01:56.291Z,102399.73
2023-03-01T00:04:24.645Z,102402.19
2023-03-01T00:06:53.121Z,102406.45
2023-03-01T00:09:21.454Z,102406.62
2023-03-01T00:11:51.198Z,102412.98
2023-03-01T00:14:19.442Z,102409.04
2023-03-01T00:16:48.247Z,102408.04
2023-03-01T00:19:19.339Z,102404.90
2023-03-01T00:21:47.393Z,102410.59
2023-03-01T00:24:16.236Z,102408.08
2023-03-01T00:26:45.389Z,102402.14
2023-03-01T00:29:13.903Z,102394.44
2023-03-01T00:31:42.512Z,102384.73
2023-03-01T00:34:13.848Z,102377.86
2023-03-01T00:36:42.879Z,102377.27
2023-03-01T00:39:16.617Z,102372.85
2023-03-01T00:41:45.755Z,102370.45
2023-03-01T00:44:14.263Z,102372.60
2023-03-01T00:46:42.725Z,102370.38
2023-03-01T00:49:11.280Z,102373.69
2023-03-01T00:51:42.607Z,102369.70
2023-03-01T00:54:11.554Z,102373.77
2023-03-01T00:56:40.226Z,102373.45
2023-03-01T00:59:08.600Z,102374.48
2023-03-01T01:01:39.934Z,102368.23
2023-03-01T01:04:11.514Z,102364.09
2023-03-01T01:06:45.639Z,102362.32
2023-03-01T01:09:19.648Z,102357.48
2023-03-01T01:11:51.988Z,102353.36
2023-03-01T01:14:20.571Z,102347.29
2023-03-01T01:16:48.880Z,102342.88
2023-03-01T01:19:17.569Z,102336.27
2023-03-01T01:21:50.001Z,102334.74
2023-03-01T01:24:19.244Z,102328.55
2023-03-01T01:26:47.755Z,102323.11
2023-03-01T01:29:16.285Z,102322.61
2023-03-01T01:31:45.971Z,102316.58
2023-03-01T01:34:18.380Z,102316.70
2023-03-01T01:36:55.177Z,102314.93
2023-03-01T01:39:23.538Z,102318.04
2023-03-01T01:41:51.932Z,102308.80
2023-03-01T01:44:24.758Z,102303.77
2023-03-01T01:47:28.872Z,102302.61
2023-03-01T01:49:57.842Z,102293.11
2023-03-01T01:52:36.150Z,102287.16
2023-03-01T01:55:11.493Z,102286.98
2023-03-01T01:57:50.051Z,102283.48
2023-03-01T02:00:21.364Z,102282.73
2023-03-01T02:03:37.539Z,102282.64
2023-03-01T02:06:30.455Z,102283.52
2023-03-01T02:09:03.482Z,102281.80
2023-03-01T02:11:34.057Z,102285.34
2023-03-01T02:14:02.328Z,102290.04
2023-03-01T02:16:32.602Z,102291.27
2023-03-01T02:19:02.242Z,102292.36
2023-03-01T02:21:45.913Z,102295.92
2023-03-01T02:24:24.735Z,102297.73
2023-03-01T02:26:58.406Z,102294.85
2023-03-01T02:29:29.706Z,102292.79
2023-03-01T02:32:02.936Z,102293.14
2023-03-01T02:34:33.709Z,102290.86
2023-03-01T02:37:06.238Z,102290.21
2023-03-01T02:39:43.332Z,102282.36
2023-03-01T02:42:21.872Z,102283.64
2023-03-01T02:44:51.250Z,102281.63
2023-03-01T02:47:19.598Z,102276.81
2023-03-01T02:49:48.460Z,102276.64
2023-03-01T02:52:50.170Z,102276.16
2023-03-01T02:55:19.699Z,102274.73
2023-03-01T02:57:52.912Z,102269.23
2023-03-01T03:00:51.614Z,102272.98
2023-03-01T03:03:22.494Z,102275.10
2023-03-01T03:05:51.155Z,102271.14
2023-03-01T03:08:25.503Z,102272.06
2023-03-01T03:10:54.514Z,102276.23
2023-03-01T03:13:24.209Z,102273.33
2023-03-01T03:15:52.568Z,102263.16
2023-03-01T03:18:21.286Z,102266.20
2023-03-01T03:20:54.514Z,102266.43
2023-03-01T03:23:23.803Z,102261.98
2023-03-01T03:25:55.052Z,102260.03
2023-03-01T03:28:23.334Z,102261.54
2023-03-01T03:30:52.361Z,102255.75
2023-03-01T03:33:20.918Z,102254.66
2023-03-01T03:35:52.467Z,102251.23
2023-03-01T03:38:23.253Z,102245.06
2023-03-01T03:41:02.260Z,102245.55
2023-03-01T03:43:33.023Z,102236.34
2023-03-01T03:46:07.036Z,102230.45
2023-03-01T03:48:38.092Z,102232.46
2023-03-01T03:51:07.443Z,102229.11
2023-03-01T03:53:35.674Z,102229.98
2023-03-01T03:56:05.667Z,102231.27
2023-03-01T03:58:35.248Z,102228.05
2023-03-01T04:01:09.148Z,102230.38
2023-03-01T04:03:37.535Z,102232.45
2023-03-01T04:06:06.431Z,102232.02
2023-03-01T04:08:35.127Z,102229.44
2023-03-01T04:11:25.552Z,102235.88
2023-03-01T04:13:55.804Z,102238.92
2023-03-01T04:16:25.195Z,102235.58
2023-03-01T04:18:54.813Z,102235.71
2023-03-01T04:21:23.252Z,102235.58
2023-03-01T04:23:53.856Z,102241.38
2023-03-01T04:26:22.441Z,102241.29
2023-03-01T04:28:51.660Z,102244.10
2023-03-01T04:31:22.649Z,102245.04
2023-03-01T04:33:56.418Z,102242.36
2023-03-01T04:36:30.039Z,102241.68
2023-03-01T04:38:58.774Z,102232.45
2023-03-01T04:41:27.427Z,102222.42
2023-03-01T04:43:56.314Z,102223.84
2023-03-01T04:46:25.082Z,102218.62
2023-03-01T04:48:53.461Z,102217.83
2023-03-01T04:51:21.918Z,102218.82
2023-03-01T04:53:50.892Z,102222.80
2023-03-01T04:56:20.067Z,102225.14
2023-03-01T04:58:48.603Z,102219.61
2023-03-01T05:01:20.120Z,102214.80
2023-03-01T05:03:50.714Z,102211.11
2023-03-01T05:06:22.499Z,102212.23
2023-03-01T05:08:51.080Z,102213.33
2023-03-01T05:11:19.445Z,102210.55
2023-03-01T05:13:47.874Z,102214.11
2023-03-01T05:16:16.482Z,102219.02
2023-03-01T05:18:44.915Z,102219.82
2023-03-01T05:21:17.632Z,102220.85
2023-03-01T05:23:49.451Z,102221.88
2023-03-01T05:26:28.844Z,102223.30
2023-03-01T05:29:00.872Z,102221.30
2023-03-01T05:31:32.059Z,102220.45
2023-03-01T05:34:00.821Z,102217.11
2023-03-01T05:36:29.693Z,102213.85
2023-03-01T05:38:58.052Z,102209.90
2023-03-01T05:41:26.476Z,102209.69
2023-03-01T05:43:54.844Z,102212.35
2023-03-01T05:46:25.669Z,102211.88
2023-03-01T05:48:53.995Z,102211.64
2023-03-01T05:51:25.375Z,102212.60
2023-03-01T05:53:53.754Z,102213.15
2023-03-01T05:56:23.733Z,102211.27
2023-03-01T05:58:52.309Z,102211.09
2023-03-01T06:01:20.574Z,102218.95
2023-03-01T06:03:49.008Z,102221.29
2023-03-01T06:06:17.056Z,102219.48
2023-03-01T06:08:48.671Z,102219.71
2023-03-01T06:11:17.706Z,102221.27
2023-03-01T06:13:46.520Z,102219.63
2023-03-01T06:16:15.619Z,102216.14
2023-03-01T06:18:44.094Z,102220.41
2023-03-01T06:21:12.633Z,102222.67
2023-03-01T06:23:41.491Z,102224.76
2023-03-01T06:26:10.826Z,102227.70
2023-03-01T06:28:39.110Z,102227.61
2023-03-01T06:31:10.099Z,102230.62
2023-03-01T06:33:38.525Z,102226.81
2023-03-01T06:36:07.361Z,102230.00
2023-03-01T06:38:35.995Z,102231.39
2023-03-01T06:41:04.474Z,102231.96
2023-03-01T06:43:32.956Z,102233.29
2023-03-01T06:46:01.949Z,102234.48
2023-03-01T06:48:33.596Z,102233.89
2023-03-01T06:51:02.623Z,102234.63
2023-03-01T06:53:31.473Z,102236.53
2023-03-01T06:56:03.334Z,102239.05
2023-03-01T06:58:31.632Z,102239.44
2023-03-01T07:01:01.056Z,102234.79
2023-03-01T07:03:29.559Z,102225.23
2023-03-01T07:05:57.918Z,102221.46
2023-03-01T07:08:26.220Z,102220.98
2023-03-01T07:10:58.632Z,102222.08
2023-03-01T07:13:26.912Z,102218.63
2023-03-01T07:15:55.197Z,102211.02
2023-03-01T07:18:25.674Z,102210.71
2023-03-01T07:20:53.886Z,102213.11
2023-03-01T07:23:22.155Z,102210.59
2023-03-01T07:25:55.298Z,102200.59
2023-03-01T07:28:26.697Z,102192.70
2023-03-01T07:30:55.498Z,102192.55
2023-03-01T07:33:24.780Z,102190.61
2023-03-01T07:35:59.266Z,102194.04
2023-03-01T07:38:30.758Z,102197.27
2023-03-01T07:41:04.820Z,102196.81
2023-03-01T07:43:33.242Z,102191.80
2023-03-01T07:46:02.917Z,102186.84
2023-03-01T07:48:32.675Z,102187.52
2023-03-01T07:51:02.919Z,102186.20
2023-03-01T07:53:32.603Z,102181.19
2023-03-01T07:56:13.390Z,102181.73
2023-03-01T07:58:43.651Z,102181.25
2023-03-01T08:01:17.923Z,102182.65
2023-03-01T08:03:46.374Z,102181.36
2023-03-01T08:06:17.039Z,102178.45
2023-03-01T08:08:46.534Z,102172.48
2023-03-01T08:11:16.993Z,102165.33
2023-03-01T08:13:51.044Z,102165.45
2023-03-01T08:16:19.718Z,102165.83
2023-03-01T08:18:48.035Z,102170.28
2023-03-01T08:21:19.061Z,102168.69
2023-03-01T08:23:47.206Z,102172.66
2023-03-01T08:26:19.722Z,102172.78
2023-03-01T08:28:50.062Z,102171.95
2023-03-01T08:31:31.898Z,102168.20
2023-03-01T08:34:02.737Z,102176.88
2023-03-01T08:36:34.952Z,102179.92
2023-03-01T08:39:03.886Z,102183.13
2023-03-01T08:41:32.482Z,102185.38
2023-03-01T08:44:00.891Z,102182.09
2023-03-01T08:46:32.678Z,102174.80
2023-03-01T08:49:04.040Z,102170.36
2023-03-01T08:51:37.899Z,102168.80
2023-03-01T08:54:08.001Z,102166.96
2023-03-01T08:56:36.399Z,102167.49
2023-03-01T08:59:05.257Z,102165.17
2023-03-01T09:01:34.742Z,102172.75
2023-03-01T09:04:03.099Z,102173.30
2023-03-01T09:06:35.534Z,102171.08
2023-03-01T09:09:06.092Z,102168.33
2023-03-01T09:11:34.448Z,102168.14
2023-03-01T09:14:06.276Z,102168.02
2023-03-01T09:16:37.249Z,102171.73
2023-03-01T09:19:06.132Z,102169.77
2023-03-01T09:21:40.462Z,102174.06
2023-03-01T09:24:15.547Z,102173.63
2023-03-01T09:26:44.443Z,102170.23
2023-03-01T09:29:12.926Z,102168.98
2023-03-01T09:31:41.185Z,102163.89
2023-03-01T09:34:09.882Z,102159.99
2023-03-01T09:36:38.899Z,102159.90
2023-03-01T09:39:10.060Z,102160.88
2023-03-01T09:42:01.320Z,102156.77
2023-03-01T09:44:47.624Z,102151.89
2023-03-01T09:47:23.111Z,102152.08
2023-03-01T09:50:13.145Z,102148.14
2023-03-01T09:53:08.735Z,102145.80
2023-03-01T09:56:02.470Z,102144.27
2023-03-01T09:59:06.193Z,102142.92
2023-03-01T10:01:59.487Z,102138.05
2023-03-01T10:04:47.683Z,102143.18
2023-03-01T10:07:25.238Z,102139.55
2023-03-01T10:09:56.878Z,102134.00
2023-03-01T10:12:37.262Z,102131.96
2023-03-01T10:15:13.887Z,102128.86
2023-03-01T10:17:45.281Z,102128.54
2023-03-01T10:20:24.503Z,102122.97
2023-03-01T10:22:53.662Z,102121.77
2023-03-01T10:25:42.505Z,102120.57
2023-03-01T10:28:37.385Z,102117.23
2023-03-01T10:31:09.681Z,102109.05
2023-03-01T10:33:40.807Z,102100.70
2023-03-01T10:36:09.956Z,102099.84
2023-03-01T10:38:55.205Z,102091.64
2023-03-01T10:41:26.144Z,102089.55
2023-03-01T10:44:00.823Z,102090.62
2023-03-01T10:46:36.031Z,102091.14
2023-03-01T10:49:16.907Z,102087.83
2023-03-01T10:51:48.976Z,102086.61
2023-03-01T10:54:32.283Z,102088.17
2023-03-01T10:57:07.103Z,102081.17
2023-03-01T10:59:41.292Z,102076.10
2023-03-01T11:02:46.097Z,102073.65
2023-03-01T11:05:14.587Z,102060.17
2023-03-01T11:07:56.612Z,102056.13
2023-03-01T11:10:32.015Z,102054.02
2023-03-01T11:13:21.336Z,102057.30
2023-03-01T11:16:13.783Z,102054.66
2023-03-01T11:18:48.049Z,102053.95
2023-03-01T11:21:19.435Z,102051.63
2023-03-01T11:23:48.314Z,102043.88
2023-03-01T11:26:18.657Z,102040.83
2023-03-01T11:28:52.741Z,102038.49
2023-03-01T11:31:22.561Z,102033.18
2023-03-01T11:34:08.637Z,102026.23
2023-03-01T11:36:49.830Z,102028.14
2023-03-01T11:39:46.538Z,102027.55
2023-03-01T11:42:24.737Z,102017.14
2023-03-01T11:44:59.829Z,102008.49
2023-03-01T11:47:40.022Z,101997.13
2023-03-01T11:50:17.154Z,101996.94
2023-03-01T11:53:16.552Z,101990.17
2023-03-01T11:56:05.545Z,101981.34
2023-03-01T11:58:33.797Z,101978.55
2023-03-01T12:01:29.672Z,101971.65
2023-03-01T12:04:20.381Z,101969.27
2023-03-01T12:07:12.607Z,101971.55
2023-03-01T12:09:59.121Z,101977.36
2023-03-01T12:12:40.206Z,101973.44
2023-03-01T12:15:33.609Z,101973.63
2023-03-01T12:18:27.121Z,101970.48
2023-03-01T12:21:24.895Z,101973.80
2023-03-01T12:24:11.898Z,101973.52
2023-03-01T12:27:09.079Z,101969.04
2023-03-01T12:29:52.205Z,101970.19
2023-03-01T12:32:34.063Z,101969.26
2023-03-01T12:35:22.467Z,101965.73
2023-03-01T12:38:02.422Z,101963.77
2023-03-01T12:40:46.635Z,101962.94
2023-03-01T12:43:29.856Z,101961.45
2023-03-01T12:46:26.100Z,101957.33
2023-03-01T12:49:12.250Z,101942.16
2023-03-01T12:51:44.478Z,101941.30
2023-03-01T12:54:27.250Z,101934.32
2023-03-01T12:56:58.696Z,101935.27
2023-03-01T12:59:57.086Z,101934.06
2023-03-01T13:02:40.584Z,101938.03
2023-03-01T13:05:35.979Z,101934.34
2023-03-01T13:08:22.056Z,101930.87
2023-03-01T13:11:01.515Z,101929.30
2023-03-01T13:13:31.073Z,101926.20
2023-03-01T13:16:31.701Z,101925.73
2023-03-01T13:19:45.608Z,101929.95
2023-03-01T13:22:39.742Z,101927.58
2023-03-01T13:25:15.878Z,101926.56
2023-03-01T13:27:48.385Z,101922.44
2023-03-01T13:30:41.127Z,101919.17
2023-03-01T13:33:34.465Z,101919.22
2023-03-01T13:36:03.922Z,101915.20
2023-03-01T13:38:58.719Z,101914.95
2023-03-01T13:41:45.210Z,101917.92
2023-03-01T13:44:15.048Z,101914.83
2023-03-01T13:46:46.230Z,101917.44
2023-03-01T13:49:46.271Z,101908.52
2023-03-01T13:52:42.282Z,101908.34
2023-03-01T13:55:25.359Z,101902.35
2023-03-01T13:58:00.254Z,101902.73
2023-03-01T14:00:40.385Z,101901.52
2023-03-01T14:03:19.871Z,101904.81
2023-03-01T14:06:14.977Z,101901.50
2023-03-01T14:08:45.443Z,101896.70
2023-03-01T14:11:51.537Z,101891.91
2023-03-01T14:14:43.403Z,101894.40
2023-03-01T14:17:42.742Z,101895.55
2023-03-01T14:20:21.950Z,101886.52
2023-03-01T14:22:56.065Z,101884.16
2023-03-01T14:25:36.586Z,101882.84
2023-03-01T14:28:16.959Z,101878.50
2023-03-01T14:30:53.728Z,101874.71
2023-03-01T14:33:26.370Z,101877.53
2023-03-01T14:36:04.087Z,101868.64
2023-03-01T14:38:38.414Z,101873.02
2023-03-01T14:41:09.259Z,101869.01
2023-03-01T14:43:41.507Z,101866.41
2023-03-01T14:46:20.533Z,101868.52
2023-03-01T14:48:58.206Z,101865.45
2023-03-01T14:51:27.074Z,101863.15
2023-03-01T14:53:58.999Z,101867.48
2023-03-01T14:56:45.334Z,101867.84
2023-03-01T14:59:14.644Z,101865.30
2023-03-01T15:01:46.428Z,101862.17
2023-03-01T15:04:15.807Z,101858.48
2023-03-01T15:06:45.562Z,101853.90
2023-03-01T15:09:18.223Z,101852.21
2023-03-01T15:11:46.748Z,101855.03
2023-03-01T15:14:47.373Z,101859.09
2023-03-01T15:17:36.215Z,101855.48
2023-03-01T15:20:08.564Z,101854.02
2023-03-01T15:22:39.906Z,101853.05
2023-03-01T15:25:20.005Z,101843.86
2023-03-01T15:27:51.064Z,101846.78
2023-03-01T15:30:28.600Z,101845.66
2023-03-01T15:33:22.182Z,101845.55
2023-03-01T15:35:54.774Z,101847.23
2023-03-01T15:38:39.299Z,101850.25
2023-03-01T15:41:28.335Z,101855.36
2023-03-01T15:43:59.823Z,101855.40
2023-03-01T15:46:35.532Z,101854.73
2023-03-01T15:49:06.792Z,101852.29
2023-03-01T15:51:37.934Z,101854.39
2023-03-01T15:54:21.328Z,101857.30
2023-03-01T15:56:50.265Z,101859.48
2023-03-01T15:59:23.689Z,101864.59
2023-03-01T16:01:52.206Z,101866.33
2023-03-01T16:04:24.426Z,101864.02
2023-03-01T16:06:56.272Z,101861.60
2023-03-01T16:09:30.976Z,101860.47
2023-03-01T16:12:00.533Z,101858.63
2023-03-01T16:14:30.662Z,101860.66
2023-03-01T16:17:02.315Z,101860.95
2023-03-01T16:19:30.462Z,101865.44
2023-03-01T16:21:58.804Z,101866.68
2023-03-01T16:24:27.356Z,101867.36
2023-03-01T16:26:58.352Z,101865.90
2023-03-01T16:29:27.454Z,101868.06
2023-03-01T16:31:56.280Z,101867.10
2023-03-01T16:34:29.954Z,101871.73
2023-03-01T16:36:58.460Z,101875.20
2023-03-01T16:39:30.025Z,101874.91
2023-03-01T16:42:01.670Z,101876.14
2023-03-01T16:44:30.032Z,101874.59
2023-03-01T16:46:58.464Z,101874.50
2023-03-01T16:49:26.870Z,101877.08
2023-03-01T16:51:55.650Z,101876.77
2023-03-01T16:54:24.159Z,101876.68
2023-03-01T16:57:12.335Z,101877.61
2023-03-01T16:59:40.711Z,101878.26
2023-03-01T17:02:14.359Z,101879.91
2023-03-01T17:04:43.254Z,101884.02
2023-03-01T17:07:15.236Z,101883.33
2023-03-01T17:09:43.882Z,101882.83
2023-03-01T17:12:18.703Z,101889.63
2023-03-01T17:14:46.910Z,101891.92
2023-03-01T17:17:15.358Z,101892.23
2023-03-01T17:19:44.747Z,101894.83
2023-03-01T17:22:14.277Z,101897.92
2023-03-01T17:24:42.944Z,101902.42
2023-03-01T17:27:13.410Z,101908.67
2023-03-01T17:29:46.928Z,101909.31
2023-03-01T17:32:17.609Z,101916.29
2023-03-01T17:34:50.496Z,101917.10
2023-03-01T17:37:21.551Z,101918.58
2023-03-01T17:39:49.655Z,101915.48
2023-03-01T17:42:22.041Z,101912.77
2023-03-01T17:44:50.511Z,101913.71
2023-03-01T17:47:21.566Z,101913.25
2023-03-01T17:49:52.496Z,101915.76
2023-03-01T17:52:24.135Z,101914.58
2023-03-01T17:54:52.530Z,101916.94
2023-03-01T17:57:22.073Z,101916.66
2023-03-01T17:59:50.421Z,101912.17
2023-03-01T18:02:19.661Z,101912.20
2023-03-01T18:04:47.917Z,101913.64
2023-03-01T18:07:16.705Z,101914.95
2023-03-01T18:09:45.264Z,101913.98
2023-03-01T18:12:16.843Z,101914.26
2023-03-01T18:14:45.208Z,101916.64
2023-03-01T18:17:13.471Z,101916.49
2023-03-01T18:19:42.012Z,101919.15
2023-03-01T18:22:10.633Z,101914.79
2023-03-01T18:24:40.193Z,101915.35
2023-03-01T18:27:08.858Z,101924.46
2023-03-01T18:29:38.063Z,101926.77
2023-03-01T18:32:07.063Z,101918.05
2023-03-01T18:34:35.954Z,101917.50
2023-03-01T18:37:12.134Z,101921.89
2023-03-01T18:39:41.874Z,101925.04
2023-03-01T18:42:10.941Z,101919.46
2023-03-01T18:44:39.258Z,101925.92
2023-03-01T18:47:10.586Z,101924.54
2023-03-01T18:49:38.969Z,101919.14
2023-03-01T18:52:07.667Z,101923.16
2023-03-01T18:54:36.382Z,101925.44
2023-03-01T18:57:05.952Z,101924.39
2023-03-01T18:59:34.272Z,101922.30
2023-03-01T19:02:04.976Z,101925.95
2023-03-01T19:04:33.179Z,101927.71
2023-03-01T19:07:02.740Z,101931.73
2023-03-01T19:09:31.174Z,101931.38
2023-03-01T19:12:02.250Z,101934.35
2023-03-01T19:14:30.544Z,101934.52
2023-03-01T19:16:59.280Z,101935.21
2023-03-01T19:19:27.642Z,101936.96
2023-03-01T19:22:05.658Z,101940.27
2023-03-01T19:24:37.813Z,101945.86
2023-03-01T19:27:06.359Z,101951.09
2023-03-01T19:29:35.575Z,101952.15
2023-03-01T19:32:04.025Z,101953.38
2023-03-01T19:34:32.348Z,101955.98
2023-03-01T19:37:00.760Z,101955.63
2023-03-01T19:39:28.950Z,101960.34
2023-03-01T19:41:57.523Z,101962.09
2023-03-01T19:44:25.916Z,101960.35
2023-03-01T19:47:00.104Z,101962.44
2023-03-01T19:49:32.533Z,101961.56
2023-03-01T19:52:01.136Z,101961.56
2023-03-01T19:54:29.322Z,101961.91
2023-03-01T19:56:57.829Z,101959.80
2023-03-01T19:59:28.108Z,101962.42
2023-03-01T20:01:59.871Z,101962.59
2023-03-01T20:04:28.414Z,101968.15
2023-03-01T20:06:56.571Z,101968.34
2023-03-01T20:09:26.733Z,101970.60
2023-03-01T20:11:55.347Z,101969.73
2023-03-01T20:14:24.362Z,101970.06
2023-03-01T20:16:55.507Z,101971.45
2023-03-01T20:19:23.803Z,101966.55
2023-03-01T20:21:52.233Z,101963.91
2023-03-01T20:24:20.751Z,101962.66
2023-03-01T20:26:51.124Z,101961.77
2023-03-01T20:29:25.048Z,101960.34
2023-03-01T20:31:53.841Z,101961.16
2023-03-01T20:34:22.342Z,101959.75
2023-03-01T20:36:52.101Z,101960.11
2023-03-01T20:39:20.863Z,101965.84
2023-03-01T20:41:50.718Z,101966.33
2023-03-01T20:44:18.878Z,101967.53
2023-03-01T20:46:48.468Z,101969.09
2023-03-01T20:49:17.687Z,101969.90
2023-03-01T20:51:49.718Z,101974.34
2023-03-01T20:54:18.562Z,101978.89
2023-03-01T20:56:48.116Z,101985.13
2023-03-01T20:59:16.970Z,101982.67
2023-03-01T21:01:45.550Z,101978.11
2023-03-01T21:04:14.506Z,101979.13
2023-03-01T21:06:43.442Z,101977.20
2023-03-01T21:09:12.505Z,101976.31
2023-03-01T21:11:41.007Z,101972.97
2023-03-01T21:14:10.327Z,101978.88
2023-03-01T21:16:39.306Z,101977.67
2023-03-01T21:19:08.570Z,101976.77
2023-03-01T21:21:37.554Z,101973.23
2023-03-01T21:24:06.906Z,101975.29
2023-03-01T21:26:37.862Z,101976.29
2023-03-01T21:29:10.309Z,101976.91
2023-03-01T21:31:38.717Z,101983.48
2023-03-01T21:34:07.390Z,101979.81
2023-03-01T21:36:36.905Z,101975.96
2023-03-01T21:39:07.755Z,101972.25
2023-03-01T21:41:38.245Z,101977.09
2023-03-01T21:44:07.654Z,101972.39
2023-03-01T21:46:39.184Z,101970.98
2023-03-01T21:49:09.148Z,101971.64
2023-03-01T21:51:37.853Z,101971.80
2023-03-01T21:54:12.248Z,101973.17
2023-03-01T21:56:42.027Z,101975.04
2023-03-01T21:59:20.786Z,101977.28
2023-03-01T22:01:58.694Z,101983.60
2023-03-01T22:04:27.220Z,101984.80
2023-03-01T22:06:59.016Z,101983.57
2023-03-01T22:09:32.404Z,101982.73
2023-03-01T22:12:03.885Z,101983.80
2023-03-01T22:14:33.273Z,101985.45
2023-03-01T22:17:01.723Z,101986.30
2023-03-01T22:19:36.042Z,101985.17
2023-03-01T22:22:04.579Z,101986.52
2023-03-01T22:24:35.850Z,101984.58
2023-03-01T22:27:04.429Z,101982.74
2023-03-01T22:29:33.785Z,101979.28
2023-03-01T22:32:02.435Z,101984.20
2023-03-01T22:34:30.982Z,101981.23
2023-03-01T22:36:59.568Z,101975.33
2023-03-01T22:39:28.040Z,101973.60
2023-03-01T22:41:56.460Z,101976.87
2023-03-01T22:44:24.852Z,101974.44
2023-03-01T22:46:54.607Z,101975.72
2023-03-01T22:49:23.364Z,101979.52
2023-03-01T22:51:54.722Z,101979.34
2023-03-01T22:54:25.976Z,101979.46
2023-03-01T22:56:58.363Z,101979.94
2023-03-01T22:59:27.099Z,101979.65
2023-03-01T23:01:56.426Z,101986.84
2023-03-01T23:04:27.249Z,101994.63
2023-03-01T23:06:55.890Z,101998.07
2023-03-01T23:09:35.008Z,101998.84
2023-03-01T23:12:07.196Z,102000.09
2023-03-01T23:14:36.048Z,102002.67
2023-03-01T23:17:05.734Z,101999.86
2023-03-01T23:19:34.647Z,101991.98
2023-03-01T23:22:03.163Z,101987.84
2023-03-01T23:24:32.383Z,101986.13
2023-03-01T23:27:02.534Z,101984.04
2023-03-01T23:29:32.654Z,101985.32
2023-03-01T23:32:01.631Z,101985.39
2023-03-01T23:34:30.231Z,101991.70
2023-03-01T23:37:01.006Z,101991.38
2023-03-01T23:39:30.345Z,101992.95
2023-03-01T23:41:59.103Z,101993.85
2023-03-01T23:44:27.782Z,101992.86
2023-03-01T23:46:56.589Z,101992.56
2023-03-01T23:49:25.857Z,101992.08
2023-03-01T23:51:54.714Z,101993.64
2023-03-01T23:54:26.039Z,101992.08
2023-03-01T23:56:54.676Z,101988.06
2023-03-01T23:59:24.407Z,101992.09
