createdAt,value
2017-09-17T00:00:02.701Z,9.5
2017-09-17T00:15:03.469Z,9.3
2017-09-17T00:30:03.424Z,9.3
2017-09-17T00:45:03.489Z,9.2
2017-09-17T01:00:03.367Z,9.3
2017-09-17T01:15:03.098Z,9.4
2017-09-17T01:30:02.792Z,9.2
2017-09-17T01:45:03.430Z,9.2
2017-09-17T02:00:03.045Z,9.2
2017-09-17T02:15:02.728Z,9.2
2017-09-17T02:30:04.948Z,9.2
2017-09-17T02:45:03.238Z,9.2
2017-09-17T03:00:03.739Z,9.2
2017-09-17T03:15:02.977Z,9.2
2017-09-17T03:30:03.281Z,9
2017-09-17T03:45:04.114Z,8.8
2017-09-17T04:00:05.390Z,8.9
2017-09-17T04:15:03.560Z,9.1
2017-09-17T04:30:04.711Z,9.1
2017-09-17T04:45:03.555Z,9.1
2017-09-17T05:00:03.882Z,9.1
2017-09-17T05:15:03.914Z,9.1
2017-09-17T05:30:02.921Z,9.2
2017-09-17T05:45:02.914Z,9.1
2017-09-17T06:00:06.401Z,9.2
2017-09-17T06:15:03.601Z,9.2
2017-09-17T06:30:03.843Z,9.3
2017-09-17T06:45:03.821Z,9.3
2017-09-17T07:00:04.442Z,9.4
2017-09-17T07:15:03.357Z,9.8
2017-09-17T07:30:03.675Z,10.2
2017-09-17T07:45:03.806Z,10.3
2017-09-17T08:00:03.723Z,10.4
2017-09-17T08:15:06.077Z,11.5
2017-09-17T08:30:04.403Z,11.6
2017-09-17T08:45:03.450Z,11.9
2017-09-17T09:00:04.423Z,12.4
2017-09-17T09:15:03.147Z,12.6
2017-09-17T09:30:02.937Z,12.8
2017-09-17T09:45:03.118Z,14
2017-09-17T10:00:05.094Z,13.8
2017-09-17T10:15:03.083Z,13.8
2017-09-17T10:30:02.904Z,13.6
2017-09-17T10:45:02.825Z,14.1
2017-09-17T11:00:03.517Z,14.8
2017-09-17T11:15:03.672Z,15.1
2017-09-17T11:30:03.921Z,15
2017-09-17T11:45:02.818Z,13.7
2017-09-17T12:00:03.539Z,13.8
2017-09-17T12:15:03.275Z,14.8
2017-09-17T12:30:03.344Z,15.2
2017-09-17T12:45:03.664Z,15.1
2017-09-17T13:00:04.047Z,15.4
2017-09-17T13:15:03.612Z,15
2017-09-17T13:30:02.983Z,13.8
2017-09-17T13:45:02.777Z,12.4
2017-09-17T14:00:03.460Z,12.7
2017-09-17T14:15:03.205Z,13.1
2017-09-17T14:30:03.593Z,13.4
2017-09-17T14:45:03.291Z,14.4
2017-09-17T15:00:03.546Z,14.1
2017-09-17T15:15:03.954Z,13.5
2017-09-17T15:30:03.219Z,13.6
2017-09-17T15:45:03.094Z,13.4
2017-09-17T16:00:03.668Z,12.7
2017-09-17T16:15:03.723Z,12.2
2017-09-17T16:30:03.545Z,11.9
2017-09-17T16:45:03.317Z,11.6
2017-09-17T17:00:03.257Z,11.4
2017-09-17T17:15:03.721Z,10.6
2017-09-17T17:30:04.107Z,10.4
2017-09-17T17:45:03.372Z,10.1
2017-09-17T18:00:04.123Z,10
2017-09-17T18:15:02.989Z,9.8
2017-09-17T18:30:03.180Z,9.6
2017-09-17T18:45:02.906Z,9.1
2017-09-17T19:00:03.860Z,9.1
2017-09-17T19:15:04.134Z,9
2017-09-17T19:30:03.427Z,8.8
2017-09-17T19:45:03.652Z,8.8
2017-09-17T20:00:03.943Z,8.5
2017-09-17T20:15:03.672Z,8.2
2017-09-17T20:30:04.360Z,8.1
2017-09-17T20:45:03.422Z,7.9
2017-09-17T21:00:03.654Z,7.8
2017-09-17T21:15:03.662Z,7.4
2017-09-17T21:30:03.602Z,7.4
2017-09-17T21:45:03.937Z,7.4
2017-09-17T22:00:05.281Z,7.2
2017-09-17T22:15:03.805Z,7.1
2017-09-17T22:30:03.033Z,6.9
2017-09-17T22:45:03.435Z,6.9
2017-09-17T23:00:03.472Z,6.4
2017-09-17T23:15:02.795Z,6.4
2017-09-17T23:30:04.006Z,6.2
2017-09-17T23:45:03.066Z,6.1
