createdAt,value
2019-04-30T00:00:55.501Z,7.40
2019-04-30T00:03:32.395Z,7.40
2019-04-30T00:06:01.919Z,7.30
2019-04-30T00:08:35.418Z,7.30
2019-04-30T00:11:02.567Z,7.20
2019-04-30T00:13:32.065Z,7.20
2019-04-30T00:16:01.746Z,7.10
2019-04-30T00:18:37.956Z,7.10
2019-04-30T00:21:02.463Z,7.00
2019-04-30T00:23:31.872Z,7.00
2019-04-30T00:26:06.411Z,6.90
2019-04-30T00:28:32.520Z,6.90
2019-04-30T00:31:05.396Z,6.90
2019-04-30T00:33:35.383Z,6.90
2019-04-30T00:36:05.294Z,6.90
2019-04-30T00:38:37.847Z,6.90
2019-04-30T00:41:10.112Z,6.90
2019-04-30T00:43:46.526Z,7.00
2019-04-30T00:46:10.877Z,7.00
2019-04-30T00:48:40.327Z,7.10
2019-04-30T00:51:17.826Z,7.10
2019-04-30T00:53:43.854Z,7.20
2019-04-30T00:56:12.499Z,7.20
2019-04-30T00:58:42.487Z,7.20
2019-04-30T01:01:16.906Z,7.20
2019-04-30T01:03:49.560Z,7.30
2019-04-30T01:06:24.627Z,7.20
2019-04-30T01:08:52.431Z,7.30
2019-04-30T01:11:27.622Z,7.30
2019-04-30T01:13:58.939Z,7.30
2019-04-30T01:16:32.863Z,7.30
2019-04-30T01:19:01.006Z,7.30
2019-04-30T01:21:30.725Z,7.30
2019-04-30T01:24:00.286Z,7.40
2019-04-30T01:26:34.195Z,7.40
2019-04-30T01:29:22.994Z,7.40
2019-04-30T01:31:52.430Z,7.50
2019-04-30T01:34:22.194Z,7.60
2019-04-30T01:36:52.303Z,7.60
2019-04-30T01:39:23.773Z,7.70
2019-04-30T01:41:53.460Z,7.70
2019-04-30T01:44:22.913Z,7.80
2019-04-30T01:46:55.683Z,7.80
2019-04-30T01:49:26.662Z,7.90
2019-04-30T01:51:57.445Z,8.00
2019-04-30T01:54:29.168Z,8.00
2019-04-30T01:57:00.489Z,8.10
2019-04-30T01:59:31.562Z,8.10
2019-04-30T02:02:01.010Z,8.20
2019-04-30T02:04:31.462Z,8.20
2019-04-30T02:07:01.078Z,8.20
2019-04-30T02:09:30.802Z,8.30
2019-04-30T02:12:00.226Z,8.30
2019-04-30T02:14:29.684Z,8.30
2019-04-30T02:16:59.466Z,8.30
2019-04-30T02:19:31.149Z,8.30
2019-04-30T02:22:00.221Z,8.30
2019-04-30T02:24:29.636Z,8.20
2019-04-30T02:26:59.484Z,8.20
2019-04-30T02:29:29.693Z,8.20
2019-04-30T02:32:00.525Z,8.20
2019-04-30T02:34:42.208Z,8.20
2019-04-30T02:37:10.427Z,8.20
2019-04-30T02:39:40.376Z,8.30
2019-04-30T02:42:13.341Z,8.30
2019-04-30T02:44:44.811Z,8.30
2019-04-30T02:47:15.184Z,8.30
2019-04-30T02:49:45.431Z,8.30
2019-04-30T02:52:19.490Z,8.30
2019-04-30T02:54:51.252Z,8.30
2019-04-30T02:57:23.516Z,8.30
2019-04-30T03:00:05.136Z,8.30
2019-04-30T03:02:34.732Z,8.30
2019-04-30T03:05:06.886Z,8.30
2019-04-30T03:07:36.313Z,8.40
2019-04-30T03:10:10.081Z,8.40
2019-04-30T03:12:40.460Z,8.40
2019-04-30T03:15:10.526Z,8.40
2019-04-30T03:17:41.596Z,8.50
2019-04-30T03:20:27.826Z,8.50
2019-04-30T03:22:43.904Z,8.50
2019-04-30T03:25:13.397Z,8.50
2019-04-30T03:27:42.907Z,8.60
2019-04-30T03:30:12.614Z,8.60
2019-04-30T03:32:42.934Z,8.60
2019-04-30T03:35:13.461Z,8.60
2019-04-30T03:37:43.191Z,8.70
2019-04-30T03:40:13.403Z,8.70
2019-04-30T03:42:42.846Z,8.70
2019-04-30T03:45:12.527Z,8.80
2019-04-30T03:47:43.267Z,8.80
2019-04-30T03:50:12.927Z,8.80
2019-04-30T03:52:42.363Z,8.80
2019-04-30T03:55:13.908Z,8.80
2019-04-30T03:57:43.134Z,8.90
2019-04-30T04:00:14.645Z,8.80
2019-04-30T04:02:45.748Z,8.90
2019-04-30T04:05:20.232Z,8.90
2019-04-30T04:07:54.424Z,8.90
2019-04-30T04:10:41.402Z,8.90
2019-04-30T04:13:10.829Z,8.90
2019-04-30T04:15:40.281Z,9.00
2019-04-30T04:18:10.635Z,9.00
2019-04-30T04:20:42.839Z,9.00
2019-04-30T04:23:11.530Z,9.00
2019-04-30T04:25:40.958Z,9.00
2019-04-30T04:28:10.375Z,9.00
2019-04-30T04:30:43.033Z,9.00
2019-04-30T04:33:11.683Z,9.00
2019-04-30T04:35:41.279Z,9.00
2019-04-30T04:38:12.753Z,9.10
2019-04-30T04:40:41.958Z,9.10
2019-04-30T04:43:11.386Z,9.10
2019-04-30T04:45:43.737Z,9.10
2019-04-30T04:48:12.047Z,9.10
2019-04-30T04:50:41.466Z,9.20
2019-04-30T04:53:11.784Z,9.20
2019-04-30T04:55:41.362Z,9.20
2019-04-30T04:58:12.955Z,9.20
2019-04-30T05:00:41.964Z,9.30
2019-04-30T05:03:15.578Z,9.30
2019-04-30T05:05:45.023Z,9.30
2019-04-30T05:08:14.456Z,9.40
2019-04-30T05:10:45.606Z,9.30
2019-04-30T05:13:15.081Z,9.40
2019-04-30T05:15:44.877Z,9.50
2019-04-30T05:18:14.305Z,9.50
2019-04-30T05:20:43.740Z,9.50
2019-04-30T05:23:13.184Z,9.50
2019-04-30T05:25:42.606Z,9.60
2019-04-30T05:28:12.034Z,9.60
2019-04-30T05:30:41.538Z,9.60
2019-04-30T05:33:10.947Z,9.70
2019-04-30T05:35:40.401Z,9.70
2019-04-30T05:38:09.835Z,9.70
2019-04-30T05:40:39.906Z,9.80
2019-04-30T05:43:11.319Z,9.80
2019-04-30T05:45:40.985Z,9.80
2019-04-30T05:48:10.407Z,9.90
2019-04-30T05:50:39.830Z,9.90
2019-04-30T05:53:09.276Z,10.00
2019-04-30T05:55:39.525Z,10.00
2019-04-30T05:58:09.458Z,10.10
2019-04-30T06:00:39.967Z,10.10
2019-04-30T06:03:11.718Z,10.20
2019-04-30T06:05:41.389Z,10.20
2019-04-30T06:08:12.597Z,10.30
2019-04-30T06:10:46.500Z,10.30
2019-04-30T06:13:31.952Z,10.30
2019-04-30T06:16:04.757Z,10.40
2019-04-30T06:18:34.557Z,10.40
2019-04-30T06:21:04.588Z,10.40
2019-04-30T06:23:34.174Z,10.40
2019-04-30T06:26:09.743Z,10.40
2019-04-30T06:28:35.338Z,10.50
2019-04-30T06:31:04.942Z,10.50
2019-04-30T06:33:34.440Z,10.60
2019-04-30T06:36:03.997Z,10.70
2019-04-30T06:38:33.436Z,10.70
2019-04-30T06:41:02.943Z,10.70
2019-04-30T06:43:32.463Z,10.80
2019-04-30T06:46:02.357Z,10.80
2019-04-30T06:48:34.649Z,10.80
2019-04-30T06:51:04.141Z,10.90
2019-04-30T06:53:33.560Z,10.90
2019-04-30T06:56:03.012Z,10.90
2019-04-30T06:58:32.499Z,11.00
2019-04-30T07:01:03.918Z,11.00
2019-04-30T07:03:33.345Z,11.10
2019-04-30T07:06:02.834Z,11.10
2019-04-30T07:08:51.963Z,11.10
2019-04-30T07:11:29.205Z,11.20
2019-04-30T07:14:00.042Z,11.20
2019-04-30T07:16:29.942Z,11.20
2019-04-30T07:18:59.497Z,11.20
2019-04-30T07:21:31.244Z,11.20
2019-04-30T07:24:00.174Z,11.10
2019-04-30T07:26:29.681Z,11.20
2019-04-30T07:28:59.815Z,11.20
2019-04-30T07:31:30.584Z,11.20
2019-04-30T07:34:00.033Z,11.30
2019-04-30T07:36:45.229Z,11.30
2019-04-30T07:39:00.699Z,11.30
2019-04-30T07:41:31.184Z,11.30
2019-04-30T07:44:00.990Z,11.40
2019-04-30T07:46:35.079Z,11.40
2019-04-30T07:49:01.870Z,11.40
2019-04-30T07:51:37.133Z,11.50
2019-04-30T07:54:02.826Z,11.50
2019-04-30T07:56:37.548Z,11.60
2019-04-30T07:59:03.866Z,11.70
2019-04-30T08:01:33.355Z,11.90
2019-04-30T08:04:04.511Z,11.90
2019-04-30T08:06:34.036Z,12.10
2019-04-30T08:09:05.582Z,12.20
2019-04-30T08:11:41.867Z,12.30
2019-04-30T08:14:07.146Z,12.40
2019-04-30T08:16:38.581Z,12.50
2019-04-30T08:19:09.135Z,12.60
2019-04-30T08:21:38.844Z,12.60
2019-04-30T08:24:09.287Z,12.60
2019-04-30T08:26:39.770Z,12.70
2019-04-30T08:29:09.688Z,12.80
2019-04-30T08:31:40.914Z,12.70
2019-04-30T08:34:10.951Z,12.70
2019-04-30T08:36:40.725Z,12.80
2019-04-30T08:39:10.288Z,12.90
2019-04-30T08:41:40.159Z,13.00
2019-04-30T08:44:09.659Z,13.00
2019-04-30T08:46:39.125Z,13.10
2019-04-30T08:49:10.027Z,13.00
2019-04-30T08:51:40.271Z,13.00
2019-04-30T08:54:10.105Z,13.00
2019-04-30T08:56:39.702Z,13.00
2019-04-30T08:59:11.206Z,12.90
2019-04-30T09:01:40.314Z,13.10
2019-04-30T09:04:10.478Z,13.10
2019-04-30T09:06:40.196Z,13.10
2019-04-30T09:09:11.503Z,13.00
2019-04-30T09:11:51.751Z,13.00
2019-04-30T09:14:12.557Z,13.00
2019-04-30T09:16:42.101Z,13.00
2019-04-30T09:19:11.560Z,13.00
2019-04-30T09:21:41.018Z,13.00
2019-04-30T09:24:10.505Z,13.20
2019-04-30T09:26:39.956Z,13.20
2019-04-30T09:29:09.474Z,13.20
2019-04-30T09:31:40.845Z,13.20
2019-04-30T09:34:17.466Z,13.30
2019-04-30T09:36:41.326Z,13.20
2019-04-30T09:39:10.917Z,13.20
2019-04-30T09:41:41.269Z,13.20
2019-04-30T09:44:10.801Z,13.30
2019-04-30T09:46:40.259Z,13.20
2019-04-30T09:49:09.832Z,13.20
2019-04-30T09:51:40.179Z,13.20
2019-04-30T09:54:12.755Z,13.20
2019-04-30T09:56:41.351Z,13.20
2019-04-30T09:59:11.226Z,13.20
2019-04-30T10:01:40.726Z,13.10
2019-04-30T10:04:10.937Z,13.10
2019-04-30T10:06:40.884Z,13.00
2019-04-30T10:09:12.223Z,13.10
2019-04-30T10:11:50.092Z,13.10
2019-04-30T10:14:19.751Z,13.20
2019-04-30T10:17:05.759Z,13.30
2019-04-30T10:19:35.190Z,13.40
2019-04-30T10:22:05.082Z,13.50
2019-04-30T10:24:34.664Z,13.50
2019-04-30T10:27:06.917Z,13.40
2019-04-30T10:29:35.461Z,13.40
2019-04-30T10:32:05.027Z,13.40
2019-04-30T10:34:34.546Z,13.40
2019-04-30T10:37:05.887Z,13.50
2019-04-30T10:39:35.397Z,13.50
2019-04-30T10:42:05.065Z,13.70
2019-04-30T10:44:34.547Z,13.80
2019-04-30T10:47:04.006Z,14.00
2019-04-30T10:49:33.440Z,14.10
2019-04-30T10:52:02.992Z,14.10
2019-04-30T10:54:32.462Z,14.20
2019-04-30T10:57:02.312Z,14.20
2019-04-30T10:59:31.848Z,14.40
2019-04-30T11:02:01.335Z,14.50
2019-04-30T11:04:30.822Z,14.70
2019-04-30T11:07:00.884Z,14.70
2019-04-30T11:09:31.169Z,14.90
2019-04-30T11:12:03.017Z,14.90
2019-04-30T11:14:32.241Z,14.90
2019-04-30T11:17:02.010Z,15.10
2019-04-30T11:19:31.861Z,15.30
2019-04-30T11:22:01.718Z,16.00
2019-04-30T11:24:38.038Z,16.70
2019-04-30T11:27:02.945Z,16.90
2019-04-30T11:29:32.864Z,17.00
2019-04-30T11:32:07.238Z,16.90
2019-04-30T11:34:36.801Z,16.80
2019-04-30T11:37:06.305Z,16.50
2019-04-30T11:39:35.725Z,16.20
2019-04-30T11:42:06.019Z,15.80
2019-04-30T11:44:35.572Z,15.70
2019-04-30T11:47:19.457Z,15.60
2019-04-30T11:49:48.956Z,15.50
2019-04-30T11:52:18.446Z,15.60
2019-04-30T11:54:51.388Z,15.80
2019-04-30T11:57:19.248Z,16.20
2019-04-30T11:59:48.856Z,16.30
2019-04-30T12:02:22.645Z,16.30
2019-04-30T12:04:52.449Z,16.30
2019-04-30T12:07:26.208Z,16.60
2019-04-30T12:10:00.037Z,16.80
2019-04-30T12:12:48.824Z,16.90
2019-04-30T12:15:19.259Z,16.50
2019-04-30T12:17:49.227Z,16.50
2019-04-30T12:20:19.718Z,16.60
2019-04-30T12:22:49.452Z,16.60
2019-04-30T12:25:19.088Z,16.60
2019-04-30T12:27:48.915Z,16.50
2019-04-30T12:30:20.697Z,16.60
2019-04-30T12:32:50.131Z,17.00
2019-04-30T12:35:20.076Z,17.50
2019-04-30T12:37:52.348Z,17.60
2019-04-30T12:40:28.886Z,17.70
2019-04-30T12:42:53.197Z,17.60
2019-04-30T12:45:22.966Z,17.50
2019-04-30T12:47:56.812Z,17.30
2019-04-30T12:50:34.049Z,17.20
2019-04-30T12:53:23.830Z,17.00
2019-04-30T12:55:55.512Z,17.10
2019-04-30T12:58:25.075Z,17.20
2019-04-30T13:00:54.519Z,17.40
2019-04-30T13:03:23.935Z,17.30
2019-04-30T13:05:53.856Z,17.30
2019-04-30T13:08:24.055Z,17.20
2019-04-30T13:10:54.426Z,17.10
2019-04-30T13:13:25.137Z,17.00
2019-04-30T13:15:54.774Z,17.00
2019-04-30T13:18:24.392Z,17.20
2019-04-30T13:20:53.934Z,17.40
2019-04-30T13:23:23.384Z,17.60
2019-04-30T13:25:52.828Z,17.80
2019-04-30T13:28:23.896Z,17.90
2019-04-30T13:30:53.367Z,17.90
2019-04-30T13:33:39.703Z,17.90
2019-04-30T13:36:09.323Z,18.00
2019-04-30T13:38:51.726Z,17.90
2019-04-30T13:41:24.714Z,17.70
2019-04-30T13:43:55.851Z,17.30
2019-04-30T13:46:26.060Z,17.10
2019-04-30T13:48:55.494Z,17.10
2019-04-30T13:51:24.927Z,17.00
2019-04-30T13:53:54.367Z,16.90
2019-04-30T13:56:23.963Z,17.00
2019-04-30T13:58:53.598Z,17.40
2019-04-30T14:01:23.486Z,17.60
2019-04-30T14:04:09.771Z,17.70
2019-04-30T14:06:40.923Z,18.00
2019-04-30T14:09:27.262Z,18.00
2019-04-30T14:11:56.668Z,18.10
2019-04-30T14:14:26.206Z,18.20
2019-04-30T14:16:55.711Z,17.90
2019-04-30T14:19:25.146Z,17.50
2019-04-30T14:21:54.734Z,17.30
2019-04-30T14:24:24.173Z,17.80
2019-04-30T14:26:53.615Z,18.40
2019-04-30T14:29:23.049Z,18.50
2019-04-30T14:31:52.540Z,18.40
2019-04-30T14:34:21.987Z,18.00
2019-04-30T14:36:51.477Z,17.70
2019-04-30T14:39:21.017Z,17.90
2019-04-30T14:41:52.989Z,17.90
2019-04-30T14:44:31.812Z,17.70
2019-04-30T14:47:03.565Z,17.60
2019-04-30T14:49:37.794Z,17.30
2019-04-30T14:52:09.343Z,17.20
2019-04-30T14:54:50.475Z,16.90
2019-04-30T14:57:33.457Z,16.90
2019-04-30T15:00:04.542Z,16.80
2019-04-30T15:02:44.795Z,16.90
2019-04-30T15:05:14.576Z,17.30
2019-04-30T15:07:44.077Z,17.50
2019-04-30T15:10:15.530Z,17.50
2019-04-30T15:12:44.996Z,17.40
2019-04-30T15:15:15.497Z,17.20
2019-04-30T15:17:44.928Z,17.00
2019-04-30T15:20:15.072Z,16.90
2019-04-30T15:22:46.138Z,16.90
2019-04-30T15:25:15.737Z,16.90
2019-04-30T15:27:47.612Z,17.20
2019-04-30T15:30:21.615Z,17.40
2019-04-30T15:32:52.475Z,17.50
2019-04-30T15:35:21.911Z,17.50
2019-04-30T15:37:52.988Z,17.60
2019-04-30T15:40:23.026Z,17.80
2019-04-30T15:42:54.110Z,17.80
2019-04-30T15:45:23.602Z,17.80
2019-04-30T15:47:53.042Z,17.60
2019-04-30T15:50:22.614Z,17.50
2019-04-30T15:52:52.431Z,17.50
2019-04-30T15:55:21.881Z,17.50
2019-04-30T15:58:01.746Z,17.50
2019-04-30T16:00:32.247Z,17.30
2019-04-30T16:03:12.011Z,16.90
2019-04-30T16:05:43.135Z,16.50
2019-04-30T16:08:14.267Z,16.20
2019-04-30T16:11:01.835Z,16.10
2019-04-30T16:13:41.584Z,16.20
2019-04-30T16:16:13.252Z,16.30
2019-04-30T16:18:46.354Z,16.40
2019-04-30T16:21:15.870Z,16.50
2019-04-30T16:23:45.302Z,16.40
2019-04-30T16:26:14.803Z,16.20
2019-04-30T16:28:44.322Z,16.00
2019-04-30T16:31:14.348Z,15.80
2019-04-30T16:33:43.777Z,15.60
2019-04-30T16:36:13.227Z,15.50
2019-04-30T16:38:42.654Z,15.40
2019-04-30T16:41:12.173Z,15.50
2019-04-30T16:43:44.062Z,15.30
2019-04-30T16:46:12.741Z,15.20
2019-04-30T16:48:42.172Z,15.40
2019-04-30T16:51:11.601Z,15.60
2019-04-30T16:53:41.066Z,15.80
2019-04-30T16:56:12.491Z,15.80
2019-04-30T16:58:55.361Z,15.80
2019-04-30T17:01:24.966Z,15.80
2019-04-30T17:03:56.115Z,15.70
2019-04-30T17:06:27.276Z,15.60
2019-04-30T17:08:58.357Z,15.40
2019-04-30T17:11:45.259Z,15.20
2019-04-30T17:14:16.356Z,15.10
2019-04-30T17:16:45.772Z,14.80
2019-04-30T17:19:15.228Z,14.70
2019-04-30T17:21:44.659Z,14.60
2019-04-30T17:24:14.168Z,14.50
2019-04-30T17:26:43.700Z,14.50
2019-04-30T17:29:13.115Z,14.50
2019-04-30T17:31:42.564Z,14.50
2019-04-30T17:34:12.264Z,14.30
2019-04-30T17:36:41.729Z,14.20
2019-04-30T17:39:13.183Z,14.20
2019-04-30T17:41:42.652Z,14.10
2019-04-30T17:44:12.109Z,14.10
2019-04-30T17:46:41.524Z,14.20
2019-04-30T17:49:10.997Z,14.20
2019-04-30T17:51:40.419Z,14.10
2019-04-30T17:54:16.241Z,14.10
2019-04-30T17:56:46.700Z,14.00
2019-04-30T17:59:16.138Z,14.00
2019-04-30T18:01:47.221Z,14.00
2019-04-30T18:04:18.599Z,13.90
2019-04-30T18:06:48.450Z,13.90
2019-04-30T18:09:19.270Z,13.80
2019-04-30T18:11:49.602Z,13.70
2019-04-30T18:14:19.283Z,13.60
2019-04-30T18:16:48.888Z,13.60
2019-04-30T18:19:22.652Z,13.60
2019-04-30T18:22:02.951Z,13.50
2019-04-30T18:24:49.342Z,13.40
2019-04-30T18:27:21.310Z,13.30
2019-04-30T18:29:50.919Z,13.20
2019-04-30T18:32:22.151Z,13.10
2019-04-30T18:34:51.700Z,13.00
2019-04-30T18:37:21.223Z,12.90
2019-04-30T18:39:50.783Z,12.80
2019-04-30T18:42:20.467Z,12.70
2019-04-30T18:44:49.903Z,12.60
2019-04-30T18:47:19.530Z,12.50
2019-04-30T18:49:49.623Z,12.40
2019-04-30T18:52:19.247Z,12.40
2019-04-30T18:54:49.501Z,12.30
2019-04-30T18:57:19.145Z,12.20
2019-04-30T18:59:48.638Z,12.10
2019-04-30T19:02:18.618Z,12.00
2019-04-30T19:04:49.572Z,11.90
2019-04-30T19:07:23.359Z,11.90
2019-04-30T19:09:58.799Z,11.80
2019-04-30T19:12:42.060Z,11.70
2019-04-30T19:15:21.903Z,11.60
2019-04-30T19:17:52.990Z,11.50
2019-04-30T19:20:29.533Z,11.40
2019-04-30T19:23:00.990Z,11.30
2019-04-30T19:25:30.861Z,11.30
2019-04-30T19:28:11.354Z,11.20
2019-04-30T19:30:32.589Z,11.20
2019-04-30T19:33:03.713Z,11.10
2019-04-30T19:35:33.186Z,11.10
2019-04-30T19:38:02.791Z,11.10
2019-04-30T19:40:34.499Z,11.00
2019-04-30T19:43:03.980Z,11.00
2019-04-30T19:45:34.151Z,10.90
2019-04-30T19:48:03.769Z,10.80
2019-04-30T19:50:33.267Z,10.80
2019-04-30T19:53:03.152Z,10.70
2019-04-30T19:55:32.673Z,10.60
2019-04-30T19:58:02.184Z,10.50
2019-04-30T20:00:32.184Z,10.40
2019-04-30T20:03:01.611Z,10.30
2019-04-30T20:05:31.521Z,10.20
2019-04-30T20:08:01.028Z,10.20
2019-04-30T20:10:30.463Z,10.10
2019-04-30T20:13:00.002Z,10.10
2019-04-30T20:15:29.912Z,10.00
2019-04-30T20:18:01.018Z,10.00
2019-04-30T20:20:30.861Z,10.00
2019-04-30T20:23:04.552Z,10.00
2019-04-30T20:25:34.041Z,9.90
2019-04-30T20:28:03.571Z,9.90
2019-04-30T20:30:33.001Z,9.90
2019-04-30T20:33:02.418Z,9.90
2019-04-30T20:35:31.922Z,9.90
2019-04-30T20:38:11.668Z,9.90
2019-04-30T20:40:43.852Z,9.80
2019-04-30T20:43:13.945Z,9.70
2019-04-30T20:45:43.403Z,9.70
2019-04-30T20:48:12.832Z,9.60
2019-04-30T20:50:42.337Z,9.60
2019-04-30T20:53:11.775Z,9.50
2019-04-30T20:55:41.214Z,9.50
2019-04-30T20:58:10.814Z,9.50
2019-04-30T21:00:40.590Z,9.40
2019-04-30T21:03:10.020Z,9.30
2019-04-30T21:05:39.578Z,9.20
2019-04-30T21:08:09.089Z,9.20
2019-04-30T21:10:39.682Z,9.10
2019-04-30T21:13:11.123Z,9.10
2019-04-30T21:15:40.395Z,9.10
2019-04-30T21:18:09.841Z,9.00
2019-04-30T21:20:39.334Z,9.00
2019-04-30T21:23:09.433Z,8.90
2019-04-30T21:25:39.094Z,8.80
2019-04-30T21:28:09.749Z,8.80
2019-04-30T21:30:39.430Z,8.80
2019-04-30T21:33:10.482Z,8.70
2019-04-30T21:35:41.649Z,8.70
2019-04-30T21:38:11.111Z,8.70
2019-04-30T21:40:40.902Z,8.60
2019-04-30T21:43:10.416Z,8.60
2019-04-30T21:45:40.025Z,8.60
2019-04-30T21:48:09.642Z,8.50
2019-04-30T21:50:39.757Z,8.50
2019-04-30T21:53:09.975Z,8.40
2019-04-30T21:55:39.946Z,8.30
2019-04-30T21:58:09.768Z,8.30
2019-04-30T22:00:41.117Z,8.20
2019-04-30T22:03:10.678Z,8.20
2019-04-30T22:05:40.265Z,8.20
2019-04-30T22:08:09.689Z,8.20
2019-04-30T22:10:39.117Z,8.20
2019-04-30T22:13:08.956Z,8.20
2019-04-30T22:15:38.535Z,8.10
2019-04-30T22:18:08.001Z,8.10
2019-04-30T22:20:39.223Z,8.10
2019-04-30T22:23:09.165Z,8.00
2019-04-30T22:25:39.294Z,8.00
2019-04-30T22:28:08.860Z,8.00
2019-04-30T22:30:38.357Z,8.00
2019-04-30T22:33:08.899Z,8.10
2019-04-30T22:35:40.996Z,8.20
2019-04-30T22:38:12.068Z,8.30
2019-04-30T22:40:41.834Z,8.40
2019-04-30T22:43:13.423Z,8.40
2019-04-30T22:45:44.941Z,8.50
2019-04-30T22:48:14.368Z,8.60
2019-04-30T22:50:43.873Z,8.60
2019-04-30T22:53:15.286Z,8.70
2019-04-30T22:55:44.714Z,8.70
2019-04-30T22:58:14.262Z,8.70
2019-04-30T23:00:45.795Z,8.70
2019-04-30T23:03:17.281Z,8.80
2019-04-30T23:05:49.030Z,8.80
2019-04-30T23:08:20.217Z,8.90
2019-04-30T23:10:49.734Z,8.90
2019-04-30T23:13:19.627Z,9.00
2019-04-30T23:15:52.679Z,9.00
2019-04-30T23:18:24.188Z,9.10
2019-04-30T23:20:54.134Z,9.10
2019-04-30T23:23:23.598Z,9.20
2019-04-30T23:25:54.207Z,9.20
2019-04-30T23:28:23.616Z,9.20
2019-04-30T23:30:53.062Z,9.20
2019-04-30T23:33:22.560Z,9.30
2019-04-30T23:35:52.355Z,9.30
2019-04-30T23:38:21.801Z,9.40
2019-04-30T23:40:52.534Z,9.40
2019-04-30T23:43:24.825Z,9.40
2019-04-30T23:45:54.587Z,9.50
2019-04-30T23:48:24.005Z,9.50
2019-04-30T23:50:53.440Z,9.50
2019-04-30T23:53:22.946Z,9.50
2019-04-30T23:55:52.376Z,9.50
2019-04-30T23:58:22.174Z,9.50
