createdAt,value
2019-03-24T00:00:41.092Z,29.00
2019-03-24T00:03:10.573Z,29.70
2019-03-24T00:05:40.021Z,34.60
2019-03-24T00:08:09.493Z,28.80
2019-03-24T00:10:39.038Z,35.07
2019-03-24T00:13:08.506Z,36.10
2019-03-24T00:15:38.062Z,33.03
2019-03-24T00:18:07.509Z,36.20
2019-03-24T00:20:36.962Z,25.63
2019-03-24T00:23:06.505Z,36.13
2019-03-24T00:25:36.021Z,34.30
2019-03-24T00:28:05.538Z,30.87
2019-03-24T00:30:35.309Z,34.77
2019-03-24T00:33:04.826Z,32.93
2019-03-24T00:35:34.285Z,27.97
2019-03-24T00:38:03.841Z,36.13
2019-03-24T00:40:33.378Z,37.47
2019-03-24T00:43:03.139Z,40.43
2019-03-24T00:45:36.810Z,34.50
2019-03-24T00:48:03.914Z,31.10
2019-03-24T00:50:33.399Z,36.50
2019-03-24T00:53:02.949Z,39.03
2019-03-24T00:55:33.462Z,34.27
2019-03-24T00:58:03.002Z,42.33
2019-03-24T01:01:00.617Z,37.53
2019-03-24T01:03:30.149Z,48.97
2019-03-24T01:06:01.766Z,38.93
2019-03-24T01:08:30.850Z,39.47
2019-03-24T01:11:00.455Z,50.77
2019-03-24T01:13:29.909Z,49.57
2019-03-24T01:15:59.416Z,51.73
2019-03-24T01:18:28.962Z,45.97
2019-03-24T01:20:58.485Z,48.80
2019-03-24T01:23:28.385Z,39.00
2019-03-24T01:25:57.833Z,39.93
2019-03-24T01:28:27.625Z,49.00
2019-03-24T01:30:57.550Z,47.57
2019-03-24T01:33:27.066Z,48.03
2019-03-24T01:35:56.516Z,56.83
2019-03-24T01:38:26.146Z,48.87
2019-03-24T01:40:55.942Z,51.00
2019-03-24T01:43:25.327Z,49.17
2019-03-24T01:45:58.793Z,47.80
2019-03-24T01:48:25.969Z,57.43
2019-03-24T01:50:55.351Z,46.30
2019-03-24T01:53:24.812Z,49.67
2019-03-24T01:55:54.271Z,49.57
2019-03-24T01:58:23.654Z,48.23
2019-03-24T02:00:53.194Z,50.23
2019-03-24T02:03:22.657Z,72.67
2019-03-24T02:05:52.618Z,53.50
2019-03-24T02:08:22.149Z,63.30
2019-03-24T02:10:51.673Z,51.03
2019-03-24T02:13:21.125Z,48.03
2019-03-24T02:15:50.757Z,49.83
2019-03-24T02:18:20.367Z,58.40
2019-03-24T02:20:49.898Z,56.13
2019-03-24T02:23:19.291Z,63.37
2019-03-24T02:25:48.758Z,50.13
2019-03-24T02:28:18.537Z,50.47
2019-03-24T02:30:48.007Z,50.50
2019-03-24T02:33:17.405Z,56.17
2019-03-24T02:35:46.921Z,61.03
2019-03-24T02:38:16.394Z,46.73
2019-03-24T02:40:45.867Z,53.03
2019-03-24T02:43:15.601Z,59.97
2019-03-24T02:45:45.354Z,58.10
2019-03-24T02:48:14.760Z,55.50
2019-03-24T02:50:44.295Z,70.67
2019-03-24T02:53:13.919Z,51.53
2019-03-24T02:55:43.492Z,49.13
2019-03-24T02:58:13.037Z,58.87
2019-03-24T03:00:42.597Z,54.33
2019-03-24T03:03:12.454Z,52.73
2019-03-24T03:05:41.984Z,63.03
2019-03-24T03:08:11.536Z,53.90
2019-03-24T03:10:41.073Z,73.13
2019-03-24T03:13:10.538Z,53.27
2019-03-24T03:15:40.027Z,52.53
2019-03-24T03:18:09.559Z,57.13
2019-03-24T03:20:40.697Z,47.33
2019-03-24T03:23:10.272Z,52.17
2019-03-24T03:25:39.802Z,47.00
2019-03-24T03:28:09.272Z,50.57
2019-03-24T03:30:38.757Z,59.40
2019-03-24T03:33:08.173Z,50.53
2019-03-24T03:35:37.690Z,67.27
2019-03-24T03:38:07.179Z,57.93
2019-03-24T03:40:36.718Z,56.80
2019-03-24T03:43:06.291Z,60.27
2019-03-24T03:45:39.032Z,66.70
2019-03-24T03:48:07.114Z,52.60
2019-03-24T03:50:36.652Z,57.27
2019-03-24T03:53:06.270Z,69.07
2019-03-24T03:55:35.726Z,55.37
2019-03-24T03:58:05.602Z,68.17
2019-03-24T04:00:36.601Z,63.83
2019-03-24T04:03:06.607Z,60.23
2019-03-24T04:05:36.194Z,61.97
2019-03-24T04:08:05.866Z,64.10
2019-03-24T04:10:35.341Z,63.00
2019-03-24T04:13:04.970Z,62.73
2019-03-24T04:15:34.582Z,64.17
2019-03-24T04:18:04.125Z,80.50
2019-03-24T04:20:33.665Z,61.80
2019-03-24T04:23:03.150Z,64.83
2019-03-24T04:25:32.575Z,58.27
2019-03-24T04:28:02.158Z,66.03
2019-03-24T04:30:31.772Z,64.57
2019-03-24T04:33:01.327Z,67.53
2019-03-24T04:35:30.908Z,77.93
2019-03-24T04:38:00.394Z,56.37
2019-03-24T04:40:29.855Z,63.17
2019-03-24T04:42:59.393Z,62.10
2019-03-24T04:45:28.958Z,64.57
2019-03-24T04:47:58.353Z,71.37
2019-03-24T04:50:27.885Z,63.97
2019-03-24T04:52:57.361Z,61.80
2019-03-24T04:55:26.821Z,61.67
2019-03-24T04:57:56.334Z,76.07
2019-03-24T05:00:36.143Z,71.27
2019-03-24T05:03:05.781Z,72.13
2019-03-24T05:05:37.059Z,65.17
2019-03-24T05:08:07.140Z,72.27
2019-03-24T05:10:36.980Z,70.23
2019-03-24T05:13:06.486Z,74.53
2019-03-24T05:15:36.162Z,82.90
2019-03-24T05:18:05.705Z,75.20
2019-03-24T05:20:35.245Z,79.70
2019-03-24T05:23:04.892Z,75.30
2019-03-24T05:25:34.426Z,79.33
2019-03-24T05:28:03.958Z,75.40
2019-03-24T05:30:33.586Z,69.20
2019-03-24T05:33:02.994Z,82.13
2019-03-24T05:35:32.915Z,73.27
2019-03-24T05:38:02.486Z,83.03
2019-03-24T05:40:32.033Z,73.83
2019-03-24T05:43:01.582Z,69.37
2019-03-24T05:45:31.063Z,81.53
2019-03-24T05:48:00.746Z,71.00
2019-03-24T05:50:30.144Z,79.80
2019-03-24T05:52:59.627Z,75.60
2019-03-24T05:55:29.086Z,84.73
2019-03-24T05:57:58.548Z,70.07
2019-03-24T06:00:28.058Z,72.80
2019-03-24T06:02:57.534Z,84.40
2019-03-24T06:05:27.069Z,68.80
2019-03-24T06:07:56.517Z,78.90
2019-03-24T06:10:26.693Z,65.70
2019-03-24T06:12:56.365Z,71.17
2019-03-24T06:15:25.937Z,68.93
2019-03-24T06:17:55.822Z,63.53
2019-03-24T06:20:25.296Z,59.30
2019-03-24T06:22:55.182Z,70.17
2019-03-24T06:25:24.655Z,68.23
2019-03-24T06:27:54.277Z,75.17
2019-03-24T06:30:24.189Z,67.13
2019-03-24T06:32:53.804Z,74.23
2019-03-24T06:35:23.353Z,77.83
2019-03-24T06:37:52.863Z,84.87
2019-03-24T06:40:22.434Z,77.63
2019-03-24T06:42:51.901Z,71.00
2019-03-24T06:45:28.313Z,68.63
2019-03-24T06:47:57.895Z,68.37
2019-03-24T06:50:24.075Z,107.60
2019-03-24T06:52:53.637Z,82.37
2019-03-24T06:55:23.122Z,89.17
2019-03-24T06:57:52.682Z,75.00
2019-03-24T07:00:22.228Z,68.57
2019-03-24T07:02:51.613Z,80.60
2019-03-24T07:05:21.058Z,69.17
2019-03-24T07:07:50.630Z,70.87
2019-03-24T07:10:20.170Z,70.90
2019-03-24T07:12:51.427Z,66.87
2019-03-24T07:15:20.924Z,75.23
2019-03-24T07:17:50.477Z,68.37
2019-03-24T07:20:20.025Z,72.60
2019-03-24T07:22:49.854Z,70.37
2019-03-24T07:25:19.396Z,64.73
2019-03-24T07:27:48.946Z,78.13
2019-03-24T07:30:18.902Z,66.10
2019-03-24T07:32:48.702Z,59.47
2019-03-24T07:35:18.428Z,48.73
2019-03-24T07:37:48.050Z,56.30
2019-03-24T07:40:17.589Z,55.93
2019-03-24T07:42:47.074Z,52.30
2019-03-24T07:45:16.657Z,63.97
2019-03-24T07:47:46.205Z,63.87
2019-03-24T07:50:15.782Z,55.40
2019-03-24T07:52:45.402Z,56.40
2019-03-24T07:55:14.945Z,58.20
2019-03-24T07:57:44.498Z,68.83
2019-03-24T08:00:15.837Z,58.83
2019-03-24T08:02:51.683Z,57.37
2019-03-24T08:05:21.162Z,65.47
2019-03-24T08:07:55.318Z,67.73
2019-03-24T08:10:24.965Z,66.30
2019-03-24T08:12:54.498Z,71.83
2019-03-24T08:15:24.051Z,72.37
2019-03-24T08:17:53.543Z,86.83
2019-03-24T08:20:23.010Z,81.23
2019-03-24T08:22:52.884Z,83.37
2019-03-24T08:25:22.444Z,89.73
2019-03-24T08:27:51.910Z,83.70
2019-03-24T08:30:32.146Z,78.10
2019-03-24T08:33:01.776Z,80.20
2019-03-24T08:35:33.582Z,86.40
2019-03-24T08:38:05.919Z,79.60
2019-03-24T08:40:40.616Z,79.40
2019-03-24T08:43:10.538Z,78.07
2019-03-24T08:45:40.013Z,91.30
2019-03-24T08:48:09.547Z,79.47
2019-03-24T08:50:39.039Z,91.03
2019-03-24T08:53:08.586Z,78.93
2019-03-24T08:55:38.053Z,83.37
2019-03-24T08:58:07.630Z,81.97
2019-03-24T09:00:37.151Z,84.87
2019-03-24T09:03:06.662Z,98.93
2019-03-24T09:05:36.308Z,82.17
2019-03-24T09:08:05.866Z,89.40
2019-03-24T09:10:39.729Z,91.60
2019-03-24T09:13:09.367Z,82.47
2019-03-24T09:15:38.835Z,81.97
2019-03-24T09:18:08.666Z,87.83
2019-03-24T09:20:41.844Z,88.73
2019-03-24T09:23:10.631Z,81.13
2019-03-24T09:25:40.462Z,82.40
2019-03-24T09:28:10.041Z,76.87
2019-03-24T09:30:39.694Z,80.40
2019-03-24T09:33:09.318Z,78.73
2019-03-24T09:35:38.895Z,81.17
2019-03-24T09:38:08.462Z,82.43
2019-03-24T09:40:38.102Z,77.70
2019-03-24T09:43:07.736Z,84.13
2019-03-24T09:45:37.277Z,75.70
2019-03-24T09:48:06.897Z,92.90
2019-03-24T09:50:36.547Z,76.60
2019-03-24T09:53:08.551Z,85.10
2019-03-24T09:55:38.029Z,82.53
2019-03-24T09:58:07.685Z,92.60
2019-03-24T10:00:37.230Z,97.70
2019-03-24T10:03:06.721Z,87.07
2019-03-24T10:05:36.286Z,80.20
2019-03-24T10:08:05.769Z,89.47
2019-03-24T10:10:35.379Z,94.17
2019-03-24T10:13:04.966Z,85.50
2019-03-24T10:15:34.525Z,88.33
2019-03-24T10:18:04.069Z,91.37
2019-03-24T10:20:34.286Z,87.03
2019-03-24T10:23:03.834Z,95.37
2019-03-24T10:25:33.303Z,93.40
2019-03-24T10:28:02.886Z,94.80
2019-03-24T10:30:32.433Z,94.40
2019-03-24T10:33:01.909Z,101.07
2019-03-24T10:35:31.521Z,98.27
2019-03-24T10:38:01.035Z,93.07
2019-03-24T10:40:30.505Z,94.83
2019-03-24T10:43:00.073Z,91.07
2019-03-24T10:45:29.541Z,92.13
2019-03-24T10:47:59.085Z,95.07
2019-03-24T10:50:28.672Z,81.07
2019-03-24T10:52:58.210Z,87.87
2019-03-24T10:55:27.750Z,85.27
2019-03-24T10:57:57.397Z,83.10
2019-03-24T11:00:41.697Z,91.13
2019-03-24T11:03:11.257Z,89.50
2019-03-24T11:05:40.794Z,94.57
2019-03-24T11:08:10.334Z,90.67
2019-03-24T11:10:39.910Z,100.30
2019-03-24T11:13:09.622Z,93.40
2019-03-24T11:15:39.181Z,100.37
2019-03-24T11:18:08.746Z,93.47
2019-03-24T11:20:38.289Z,92.47
2019-03-24T11:23:07.833Z,92.50
2019-03-24T11:25:37.561Z,108.13
2019-03-24T11:28:07.110Z,93.00
2019-03-24T11:30:36.858Z,91.53
2019-03-24T11:33:06.433Z,103.97
2019-03-24T11:35:36.176Z,89.77
2019-03-24T11:38:05.861Z,92.20
2019-03-24T11:40:35.525Z,97.37
2019-03-24T11:43:05.026Z,95.60
2019-03-24T11:45:34.785Z,92.83
2019-03-24T11:48:04.454Z,103.70
2019-03-24T11:50:33.923Z,109.87
2019-03-24T11:53:03.726Z,115.13
2019-03-24T11:55:33.323Z,102.63
2019-03-24T11:58:06.094Z,93.00
2019-03-24T12:00:35.909Z,89.30
2019-03-24T12:03:05.667Z,101.60
2019-03-24T12:05:35.277Z,92.97
2019-03-24T12:08:05.333Z,99.87
2019-03-24T12:10:34.957Z,108.50
2019-03-24T12:13:04.605Z,92.37
2019-03-24T12:15:35.170Z,92.60
2019-03-24T12:18:10.038Z,95.77
2019-03-24T12:20:39.656Z,100.00
2019-03-24T12:23:09.121Z,94.20
2019-03-24T12:25:38.862Z,95.07
2019-03-24T12:28:08.495Z,98.07
2019-03-24T12:30:38.032Z,99.83
2019-03-24T12:33:07.465Z,84.50
2019-03-24T12:35:36.931Z,90.00
2019-03-24T12:38:07.102Z,97.87
2019-03-24T12:40:36.646Z,102.43
2019-03-24T12:43:06.185Z,96.20
2019-03-24T12:45:35.739Z,93.10
2019-03-24T12:48:05.317Z,100.70
2019-03-24T12:50:34.855Z,92.60
2019-03-24T12:53:04.738Z,97.30
2019-03-24T12:55:34.306Z,108.40
2019-03-24T12:58:04.158Z,95.17
2019-03-24T13:00:35.550Z,92.33
2019-03-24T13:03:05.278Z,93.30
2019-03-24T13:05:34.809Z,90.90
2019-03-24T13:08:15.119Z,91.63
2019-03-24T13:10:45.813Z,107.23
2019-03-24T13:13:15.345Z,99.60
2019-03-24T13:15:44.989Z,103.83
2019-03-24T13:18:14.543Z,99.80
2019-03-24T13:20:44.097Z,100.23
2019-03-24T13:23:13.609Z,99.57
2019-03-24T13:25:43.175Z,105.97
2019-03-24T13:28:12.638Z,107.90
2019-03-24T13:30:42.274Z,98.67
2019-03-24T13:33:11.824Z,100.63
2019-03-24T13:35:41.375Z,87.80
2019-03-24T13:38:11.149Z,95.37
2019-03-24T13:40:40.706Z,83.73
2019-03-24T13:43:10.174Z,86.83
2019-03-24T13:45:39.990Z,83.60
2019-03-24T13:48:09.557Z,88.47
2019-03-24T13:50:39.062Z,87.40
2019-03-24T13:53:08.639Z,91.33
2019-03-24T13:55:38.115Z,91.97
2019-03-24T13:58:08.042Z,88.20
2019-03-24T14:00:37.609Z,92.10
2019-03-24T14:03:07.442Z,86.77
2019-03-24T14:05:36.994Z,77.00
2019-03-24T14:08:06.634Z,85.57
2019-03-24T14:10:36.197Z,76.40
2019-03-24T14:13:05.754Z,90.47
2019-03-24T14:15:35.708Z,82.63
2019-03-24T14:18:05.376Z,73.00
2019-03-24T14:20:43.408Z,83.60
2019-03-24T14:23:06.490Z,82.33
2019-03-24T14:25:36.054Z,79.07
2019-03-24T14:28:05.603Z,79.07
2019-03-24T14:30:46.847Z,83.03
2019-03-24T14:33:16.606Z,86.10
2019-03-24T14:35:46.302Z,77.70
2019-03-24T14:38:15.837Z,81.70
2019-03-24T14:40:45.393Z,75.57
2019-03-24T14:43:15.283Z,75.40
2019-03-24T14:45:44.802Z,80.50
2019-03-24T14:48:14.356Z,84.17
2019-03-24T14:50:54.061Z,79.90
2019-03-24T14:53:15.297Z,69.80
2019-03-24T14:55:44.846Z,84.10
2019-03-24T14:58:14.393Z,83.50
2019-03-24T15:00:44.514Z,73.73
2019-03-24T15:03:14.058Z,83.33
2019-03-24T15:05:44.059Z,77.43
2019-03-24T15:08:13.634Z,77.67
2019-03-24T15:10:43.422Z,75.47
2019-03-24T15:13:13.222Z,76.30
2019-03-24T15:15:43.120Z,78.97
2019-03-24T15:18:12.672Z,73.10
2019-03-24T15:20:42.455Z,89.40
2019-03-24T15:23:12.271Z,79.43
2019-03-24T15:25:41.933Z,75.80
2019-03-24T15:28:11.419Z,81.80
2019-03-24T15:30:41.062Z,70.77
2019-03-24T15:33:10.932Z,69.70
2019-03-24T15:35:40.461Z,73.93
2019-03-24T15:38:10.361Z,76.43
2019-03-24T15:40:39.901Z,73.97
2019-03-24T15:43:09.457Z,68.07
2019-03-24T15:45:38.853Z,75.10
2019-03-24T15:48:08.413Z,77.13
2019-03-24T15:50:37.983Z,80.17
2019-03-24T15:53:07.678Z,70.37
2019-03-24T15:55:37.242Z,81.87
2019-03-24T15:58:06.927Z,79.80
2019-03-24T16:00:44.429Z,70.37
2019-03-24T16:03:13.975Z,81.03
2019-03-24T16:05:43.448Z,69.43
2019-03-24T16:08:13.015Z,73.83
2019-03-24T16:10:42.485Z,70.23
2019-03-24T16:13:11.958Z,68.03
2019-03-24T16:15:41.458Z,75.33
2019-03-24T16:18:11.016Z,69.50
2019-03-24T16:20:40.493Z,68.57
2019-03-24T16:23:10.416Z,75.23
2019-03-24T16:25:40.222Z,68.27
2019-03-24T16:28:09.761Z,81.70
2019-03-24T16:30:39.433Z,76.10
2019-03-24T16:33:09.122Z,84.20
2019-03-24T16:35:38.680Z,78.87
2019-03-24T16:38:08.258Z,66.53
2019-03-24T16:40:37.741Z,75.27
2019-03-24T16:43:07.227Z,77.90
2019-03-24T16:45:36.831Z,73.10
2019-03-24T16:48:06.513Z,78.13
2019-03-24T16:50:36.120Z,78.90
2019-03-24T16:53:05.750Z,73.47
2019-03-24T16:55:35.377Z,82.73
2019-03-24T16:58:04.985Z,76.23
2019-03-24T17:00:34.547Z,73.87
2019-03-24T17:03:04.099Z,73.10
2019-03-24T17:05:33.578Z,77.87
2019-03-24T17:08:03.160Z,74.50
2019-03-24T17:10:33.034Z,72.93
2019-03-24T17:13:02.762Z,75.43
2019-03-24T17:15:32.701Z,72.10
2019-03-24T17:18:02.257Z,78.10
2019-03-24T17:20:31.806Z,78.20
2019-03-24T17:23:01.591Z,78.80
2019-03-24T17:25:31.056Z,76.47
2019-03-24T17:28:00.597Z,78.43
2019-03-24T17:30:30.163Z,79.90
2019-03-24T17:33:00.072Z,74.00
2019-03-24T17:35:29.474Z,82.20
2019-03-24T17:37:58.952Z,77.30
2019-03-24T17:40:28.511Z,77.57
2019-03-24T17:42:58.062Z,80.70
2019-03-24T17:45:27.714Z,76.50
2019-03-24T17:47:57.258Z,74.17
2019-03-24T17:50:26.821Z,208.00
2019-03-24T17:52:56.710Z,86.00
2019-03-24T17:55:27.927Z,70.33
2019-03-24T17:57:57.888Z,58.67
2019-03-24T18:00:41.854Z,68.57
2019-03-24T18:03:11.752Z,58.13
2019-03-24T18:05:41.521Z,57.03
2019-03-24T18:08:11.089Z,81.80
2019-03-24T18:10:40.653Z,85.03
2019-03-24T18:13:10.121Z,60.23
2019-03-24T18:15:39.795Z,64.67
2019-03-24T18:18:09.357Z,49.30
2019-03-24T18:20:38.909Z,64.00
2019-03-24T18:23:08.570Z,62.67
2019-03-24T18:25:38.474Z,50.53
2019-03-24T18:28:08.013Z,48.23
2019-03-24T18:30:37.602Z,68.90
2019-03-24T18:33:07.578Z,71.43
2019-03-24T18:35:37.526Z,60.47
2019-03-24T18:38:07.089Z,80.50
2019-03-24T18:40:37.165Z,57.90
2019-03-24T18:43:06.879Z,69.23
2019-03-24T18:45:36.786Z,64.67
2019-03-24T18:48:06.759Z,70.10
2019-03-24T18:50:36.566Z,66.00
2019-03-24T18:53:06.151Z,104.13
2019-03-24T18:55:35.665Z,103.90
2019-03-24T18:58:05.453Z,62.97
2019-03-24T19:00:35.011Z,55.13
2019-03-24T19:03:04.553Z,62.67
2019-03-24T19:05:35.211Z,60.67
2019-03-24T19:08:05.736Z,54.80
2019-03-24T19:10:35.209Z,55.70
2019-03-24T19:13:05.184Z,53.30
2019-03-24T19:15:37.391Z,50.90
2019-03-24T19:18:07.718Z,44.83
2019-03-24T19:20:37.268Z,48.00
2019-03-24T19:23:06.861Z,49.90
2019-03-24T19:25:37.214Z,45.23
2019-03-24T19:28:08.359Z,43.47
2019-03-24T19:30:39.689Z,41.30
2019-03-24T19:33:09.361Z,45.33
2019-03-24T19:35:39.242Z,42.80
2019-03-24T19:38:08.819Z,62.97
2019-03-24T19:40:38.374Z,55.17
2019-03-24T19:43:07.910Z,57.63
2019-03-24T19:45:37.405Z,57.53
2019-03-24T19:48:07.770Z,36.30
2019-03-24T19:50:37.222Z,49.00
2019-03-24T19:53:06.806Z,36.93
2019-03-24T19:55:36.297Z,33.20
2019-03-24T19:58:05.935Z,30.87
2019-03-24T20:00:35.553Z,23.87
2019-03-24T20:03:05.369Z,31.13
2019-03-24T20:05:34.887Z,29.20
2019-03-24T20:08:04.516Z,31.67
2019-03-24T20:10:34.175Z,21.90
2019-03-24T20:13:03.753Z,30.73
2019-03-24T20:15:33.405Z,32.50
2019-03-24T20:18:02.895Z,29.87
2019-03-24T20:20:32.741Z,25.03
2019-03-24T20:23:02.674Z,24.80
2019-03-24T20:25:32.154Z,23.30
2019-03-24T20:28:01.715Z,23.63
2019-03-24T20:30:31.274Z,21.83
2019-03-24T20:33:01.104Z,23.00
2019-03-24T20:35:30.662Z,22.77
2019-03-24T20:38:00.141Z,24.40
2019-03-24T20:40:29.572Z,21.37
2019-03-24T20:42:58.967Z,21.80
2019-03-24T20:45:28.537Z,24.30
2019-03-24T20:47:58.022Z,24.57
2019-03-24T20:50:29.515Z,17.30
2019-03-24T20:53:04.057Z,26.03
2019-03-24T20:55:30.665Z,22.30
2019-03-24T20:58:00.057Z,21.90
2019-03-24T21:00:37.010Z,21.13
2019-03-24T21:03:08.365Z,23.20
2019-03-24T21:05:38.382Z,28.33
2019-03-24T21:08:08.193Z,18.53
2019-03-24T21:10:37.747Z,17.73
2019-03-24T21:13:07.306Z,24.23
2019-03-24T21:15:36.868Z,24.07
2019-03-24T21:18:06.417Z,15.40
2019-03-24T21:20:35.973Z,18.47
2019-03-24T21:23:05.645Z,17.80
2019-03-24T21:25:35.207Z,17.87
2019-03-24T21:28:04.825Z,18.33
2019-03-24T21:30:35.882Z,14.83
2019-03-24T21:33:05.501Z,14.43
2019-03-24T21:35:35.409Z,19.20
2019-03-24T21:38:05.053Z,22.03
2019-03-24T21:40:34.561Z,21.77
2019-03-24T21:43:06.294Z,20.90
2019-03-24T21:45:35.310Z,24.30
2019-03-24T21:48:05.849Z,21.20
2019-03-24T21:50:35.449Z,23.20
2019-03-24T21:53:05.493Z,17.03
2019-03-24T21:55:35.044Z,17.07
2019-03-24T21:58:05.043Z,23.60
2019-03-24T22:00:38.361Z,23.23
2019-03-24T22:03:07.877Z,12.70
2019-03-24T22:05:37.822Z,16.13
2019-03-24T22:08:07.450Z,16.23
2019-03-24T22:10:37.085Z,12.30
2019-03-24T22:13:06.980Z,12.20
2019-03-24T22:15:36.579Z,16.43
2019-03-24T22:18:06.640Z,11.90
2019-03-24T22:20:36.114Z,16.73
2019-03-24T22:23:05.772Z,21.50
2019-03-24T22:25:35.298Z,20.73
2019-03-24T22:28:04.869Z,17.93
2019-03-24T22:30:34.414Z,21.33
2019-03-24T22:33:04.078Z,19.00
2019-03-24T22:35:33.862Z,12.90
2019-03-24T22:38:03.768Z,14.93
2019-03-24T22:40:33.246Z,13.40
2019-03-24T22:43:02.718Z,17.87
2019-03-24T22:45:32.289Z,15.17
2019-03-24T22:48:01.854Z,23.93
2019-03-24T22:50:31.422Z,28.97
2019-03-24T22:53:00.944Z,29.60
2019-03-24T22:55:30.456Z,18.50
2019-03-24T22:58:00.017Z,19.00
2019-03-24T23:00:46.988Z,20.27
2019-03-24T23:03:16.641Z,18.37
2019-03-24T23:05:46.300Z,15.60
2019-03-24T23:08:15.865Z,16.50
2019-03-24T23:10:45.433Z,13.93
2019-03-24T23:13:14.913Z,13.90
2019-03-24T23:15:46.307Z,13.33
2019-03-24T23:18:15.833Z,13.10
2019-03-24T23:20:45.324Z,12.67
2019-03-24T23:23:14.832Z,12.60
2019-03-24T23:25:44.415Z,14.67
2019-03-24T23:28:13.958Z,15.40
2019-03-24T23:30:43.551Z,14.90
2019-03-24T23:33:13.150Z,12.37
2019-03-24T23:35:43.223Z,11.43
2019-03-24T23:38:12.838Z,18.80
2019-03-24T23:40:42.337Z,14.30
2019-03-24T23:43:11.811Z,13.90
2019-03-24T23:45:41.358Z,12.77
2019-03-24T23:48:10.898Z,19.40
2019-03-24T23:50:40.445Z,14.50
2019-03-24T23:53:09.853Z,15.20
2019-03-24T23:55:39.398Z,13.27
2019-03-24T23:58:08.950Z,15.23
