createdAt,value
2019-03-01T00:03:46.978Z,93.82
2019-03-01T00:09:24.182Z,94.47
2019-03-01T00:14:49.508Z,79.03
2019-03-01T00:20:26.115Z,81.57
2019-03-01T00:25:51.570Z,91.50
2019-03-01T00:31:07.817Z,73.57
2019-03-01T00:36:43.714Z,74.07
2019-03-01T00:42:23.914Z,73.83
2019-03-01T00:47:25.337Z,73.37
2019-03-01T00:52:26.662Z,69.10
2019-03-01T00:57:27.908Z,77.92
2019-03-01T01:02:29.250Z,75.95
2019-03-01T01:07:30.582Z,64.92
2019-03-01T01:12:31.914Z,65.32
2019-03-01T01:17:33.226Z,61.90
2019-03-01T01:22:34.510Z,57.83
2019-03-01T01:27:37.040Z,60.48
2019-03-01T01:32:38.351Z,64.92
2019-03-01T01:37:39.640Z,70.83
2019-03-01T01:42:41.043Z,83.75
2019-03-01T01:47:42.370Z,100.70
2019-03-01T01:52:45.649Z,110.05
2019-03-01T01:57:47.120Z,167.05
2019-03-01T02:02:48.494Z,162.47
2019-03-01T02:07:50.120Z,169.07
2019-03-01T02:12:51.619Z,200.60
2019-03-01T02:17:53.042Z,210.08
2019-03-01T02:22:54.559Z,219.40
2019-03-01T02:27:56.144Z,233.05
2019-03-01T02:32:57.439Z,234.77
2019-03-01T02:37:58.879Z,245.37
2019-03-01T02:43:00.300Z,266.75
2019-03-01T02:48:01.644Z,271.85
2019-03-01T02:53:03.133Z,282.50
2019-03-01T02:58:04.733Z,278.30
2019-03-01T03:03:06.140Z,239.78
2019-03-01T03:08:09.490Z,276.25
2019-03-01T03:13:10.788Z,242.05
2019-03-01T03:18:12.258Z,249.77
2019-03-01T03:23:13.584Z,256.17
2019-03-01T03:28:16.117Z,244.90
2019-03-01T03:33:17.615Z,243.30
2019-03-01T03:38:18.953Z,161.32
2019-03-01T03:43:22.730Z,155.97
2019-03-01T03:48:23.571Z,165.90
2019-03-01T03:53:24.949Z,141.22
2019-03-01T03:58:26.359Z,146.85
2019-03-01T04:03:28.171Z,139.00
2019-03-01T04:08:29.727Z,154.18
2019-03-01T04:13:31.316Z,201.12
2019-03-01T04:18:32.827Z,209.85
2019-03-01T04:23:34.195Z,259.48
2019-03-01T04:28:35.744Z,274.58
2019-03-01T04:33:37.098Z,283.35
2019-03-01T04:38:38.385Z,319.37
2019-03-01T04:43:39.811Z,291.32
2019-03-01T04:48:41.220Z,306.32
2019-03-01T04:53:42.551Z,331.82
2019-03-01T04:58:43.904Z,316.93
2019-03-01T05:03:45.316Z,355.50
2019-03-01T05:08:46.610Z,349.67
2019-03-01T05:13:47.930Z,309.65
2019-03-01T05:18:49.212Z,284.13
2019-03-01T05:23:50.635Z,288.48
2019-03-01T05:28:51.932Z,254.13
2019-03-01T05:33:55.432Z,255.07
2019-03-01T05:38:58.518Z,248.78
2019-03-01T05:43:59.824Z,243.90
2019-03-01T05:49:01.481Z,257.25
2019-03-01T05:54:02.899Z,259.05
2019-03-01T05:59:13.116Z,229.05
2019-03-01T06:04:20.103Z,251.10
2019-03-01T06:09:42.226Z,258.30
2019-03-01T06:14:52.243Z,241.70
2019-03-01T06:20:25.003Z,260.05
2019-03-01T06:25:56.330Z,261.32
2019-03-01T06:31:29.439Z,293.50
2019-03-01T06:36:45.404Z,327.77
2019-03-01T06:41:58.193Z,341.25
2019-03-01T06:47:25.011Z,358.52
2019-03-01T06:52:26.404Z,360.50
2019-03-01T06:57:27.849Z,435.82
2019-03-01T07:02:31.465Z,473.90
2019-03-01T07:07:32.759Z,440.43
2019-03-01T07:12:34.100Z,442.68
2019-03-01T07:17:35.562Z,454.18
2019-03-01T07:22:37.029Z,488.40
2019-03-01T07:27:38.349Z,491.48
2019-03-01T07:32:39.710Z,546.87
2019-03-01T07:37:41.430Z,555.87
2019-03-01T07:42:42.980Z,498.88
2019-03-01T07:47:44.360Z,465.98
2019-03-01T07:52:47.698Z,375.35
2019-03-01T07:57:49.761Z,391.90
2019-03-01T08:02:54.946Z,411.32
2019-03-01T08:07:59.658Z,392.27
2019-03-01T08:12:59.461Z,400.98
2019-03-01T08:18:04.748Z,378.30
2019-03-01T08:23:04.276Z,403.30
2019-03-01T08:28:05.680Z,405.98
2019-03-01T08:33:07.958Z,428.40
2019-03-01T08:38:09.435Z,469.07
2019-03-01T08:43:12.962Z,413.85
2019-03-01T08:48:14.150Z,385.60
2019-03-01T08:53:16.129Z,292.77
2019-03-01T08:58:18.098Z,104.78
2019-03-01T09:03:46.632Z,70.15
2019-03-01T09:08:48.106Z,52.05
2019-03-01T09:13:50.314Z,43.30
2019-03-01T09:18:51.620Z,40.67
2019-03-01T09:23:55.022Z,35.68
2019-03-01T09:28:56.334Z,37.40
2019-03-01T09:33:57.698Z,46.00
2019-03-01T09:39:00.001Z,54.33
2019-03-01T09:44:03.082Z,40.23
2019-03-01T09:49:04.804Z,48.92
2019-03-01T09:54:06.500Z,51.75
2019-03-01T09:59:09.782Z,38.73
2019-03-01T10:04:11.194Z,42.30
2019-03-01T10:09:12.659Z,36.63
2019-03-01T10:14:14.177Z,29.10
2019-03-01T10:19:15.518Z,24.47
2019-03-01T10:24:16.967Z,22.80
2019-03-01T10:29:18.293Z,29.20
2019-03-01T10:34:20.057Z,30.27
2019-03-01T10:39:21.426Z,34.92
2019-03-01T10:44:23.061Z,35.58
2019-03-01T10:49:24.380Z,40.03
2019-03-01T10:54:26.708Z,45.98
2019-03-01T10:59:46.647Z,35.65
2019-03-01T11:04:49.567Z,31.65
2019-03-01T11:09:50.859Z,32.05
2019-03-01T11:14:52.277Z,34.80
2019-03-01T11:19:53.665Z,30.55
2019-03-01T11:24:55.198Z,36.58
2019-03-01T11:29:56.484Z,34.65
2019-03-01T11:34:58.079Z,30.68
2019-03-01T11:39:59.857Z,31.05
2019-03-01T11:45:01.185Z,18.73
2019-03-01T11:50:10.759Z,16.05
2019-03-01T11:55:12.722Z,16.15
2019-03-01T12:00:24.503Z,21.15
2019-03-01T12:05:26.173Z,19.87
2019-03-01T12:10:30.375Z,17.23
2019-03-01T12:15:32.014Z,11.00
2019-03-01T12:20:52.036Z,16.27
2019-03-01T12:25:53.716Z,6.67
2019-03-01T12:30:55.046Z,6.45
2019-03-01T12:35:57.073Z,7.42
2019-03-01T12:40:58.630Z,6.60
2019-03-01T12:46:00.000Z,6.12
2019-03-01T12:51:01.342Z,9.53
2019-03-01T12:56:02.935Z,4.85
2019-03-01T13:01:04.469Z,3.52
2019-03-01T13:06:06.881Z,3.98
2019-03-01T13:11:08.263Z,4.20
2019-03-01T13:16:09.815Z,3.60
2019-03-01T13:21:12.952Z,4.53
2019-03-01T13:26:16.027Z,4.17
2019-03-01T13:31:17.514Z,4.30
2019-03-01T13:36:18.804Z,2.25
2019-03-01T13:41:20.144Z,2.75
2019-03-01T13:46:26.391Z,2.05
2019-03-01T13:51:27.011Z,7.70
2019-03-01T13:56:47.058Z,4.72
2019-03-01T14:01:48.530Z,3.37
2019-03-01T14:06:50.107Z,2.72
2019-03-01T14:11:51.629Z,5.25
2019-03-01T14:16:53.048Z,5.00
2019-03-01T14:21:54.512Z,1.82
2019-03-01T14:26:56.144Z,3.67
2019-03-01T14:31:57.489Z,3.92
2019-03-01T14:37:00.317Z,4.35
2019-03-01T14:42:01.859Z,4.33
2019-03-01T14:47:03.633Z,3.45
2019-03-01T14:52:05.006Z,4.03
2019-03-01T15:02:51.383Z,4.40
2019-03-01T15:07:53.282Z,2.12
2019-03-01T15:12:57.967Z,3.15
2019-03-01T15:17:58.504Z,3.17
2019-03-01T15:22:59.933Z,3.62
2019-03-01T15:28:02.778Z,3.65
2019-03-01T15:33:04.279Z,2.62
2019-03-01T15:38:05.738Z,3.90
2019-03-01T15:43:09.168Z,2.92
2019-03-01T15:48:10.605Z,2.47
2019-03-01T15:53:11.971Z,2.02
2019-03-01T15:58:14.224Z,2.95
2019-03-01T16:03:15.604Z,2.80
2019-03-01T16:08:17.177Z,4.20
2019-03-01T16:13:18.522Z,2.85
2019-03-01T16:18:19.895Z,1.75
2019-03-01T16:23:21.192Z,3.05
2019-03-01T16:28:22.714Z,6.70
2019-03-01T16:33:25.953Z,6.08
2019-03-01T16:38:27.897Z,6.55
2019-03-01T16:43:29.653Z,3.78
2019-03-01T16:48:31.346Z,4.05
2019-03-01T16:53:32.632Z,4.90
2019-03-01T16:58:34.680Z,2.47
2019-03-01T17:03:36.283Z,3.65
2019-03-01T17:08:39.673Z,5.05
2019-03-01T17:13:41.309Z,5.40
2019-03-01T17:18:44.675Z,5.05
2019-03-01T17:23:45.947Z,4.20
2019-03-01T17:28:47.249Z,5.97
2019-03-01T17:33:48.758Z,4.28
2019-03-01T17:38:51.328Z,5.08
2019-03-01T17:43:52.650Z,4.53
2019-03-01T17:48:57.063Z,5.80
2019-03-01T17:53:57.725Z,6.03
2019-03-01T17:58:59.216Z,6.08
2019-03-01T18:04:01.690Z,7.08
2019-03-01T18:09:05.278Z,8.03
2019-03-01T18:14:06.854Z,5.20
2019-03-01T18:19:09.355Z,7.78
2019-03-01T18:24:11.076Z,7.90
2019-03-01T18:29:16.403Z,6.45
2019-03-01T18:34:18.125Z,7.58
2019-03-01T18:39:20.288Z,9.75
2019-03-01T18:44:22.410Z,6.67
2019-03-01T18:49:24.959Z,8.65
2019-03-01T18:54:26.883Z,6.20
2019-03-01T18:59:28.335Z,7.33
2019-03-01T19:04:30.051Z,6.67
2019-03-01T19:09:31.790Z,5.75
2019-03-01T19:14:35.511Z,8.73
2019-03-01T19:19:36.699Z,8.70
2019-03-01T19:24:43.002Z,6.65
2019-03-01T19:29:42.695Z,7.30
2019-03-01T19:34:44.030Z,6.25
2019-03-01T19:39:45.479Z,8.05
2019-03-01T19:44:46.901Z,8.98
2019-03-01T19:49:49.826Z,9.05
2019-03-01T19:54:51.619Z,10.45
2019-03-01T19:59:54.548Z,11.08
2019-03-01T20:05:01.898Z,10.78
2019-03-01T20:10:11.581Z,7.17
2019-03-01T20:15:33.305Z,11.85
2019-03-01T20:20:35.852Z,6.83
2019-03-01T20:25:37.319Z,7.78
2019-03-01T20:30:39.378Z,10.40
2019-03-01T20:35:40.859Z,8.60
2019-03-01T20:40:42.276Z,9.95
2019-03-01T20:45:43.914Z,13.40
2019-03-01T20:50:47.682Z,10.68
2019-03-01T20:55:51.044Z,12.07
2019-03-01T21:00:53.204Z,13.95
2019-03-01T21:05:54.658Z,34.75
2019-03-01T21:10:56.154Z,25.50
2019-03-01T21:15:59.688Z,30.05
2019-03-01T21:21:19.575Z,28.75
2019-03-01T21:26:20.856Z,19.12
2019-03-01T21:31:22.207Z,11.85
2019-03-01T21:36:26.284Z,39.88
2019-03-01T21:41:26.784Z,47.55
2019-03-01T21:46:30.484Z,22.20
2019-03-01T21:51:31.807Z,38.28
2019-03-01T21:56:35.575Z,41.23
2019-03-01T22:01:41.205Z,25.32
2019-03-01T22:06:40.808Z,14.93
2019-03-01T22:11:42.274Z,12.00
2019-03-01T22:16:43.926Z,22.93
2019-03-01T22:21:45.451Z,14.18
2019-03-01T22:26:50.341Z,15.98
2019-03-01T22:31:51.864Z,20.72
2019-03-01T22:36:53.842Z,29.85
2019-03-01T22:41:55.356Z,31.48
2019-03-01T22:46:57.932Z,32.50
2019-03-01T22:52:01.574Z,31.02
2019-03-01T22:57:02.900Z,23.30
2019-03-01T23:02:08.041Z,38.92
2019-03-01T23:07:27.835Z,31.30
2019-03-01T23:12:29.142Z,23.00
2019-03-01T23:17:31.227Z,19.50
2019-03-01T23:22:32.582Z,20.48
2019-03-01T23:27:33.902Z,20.88
2019-03-01T23:32:37.266Z,21.77
2019-03-01T23:37:38.887Z,21.17
2019-03-01T23:42:41.090Z,27.20
2019-03-01T23:47:42.440Z,23.35
2019-03-01T23:52:46.098Z,17.75
2019-03-01T23:57:49.388Z,20.35
