createdAt,value
2018-02-17T00:01:38.514Z,99285.94
2018-02-17T00:04:05.978Z,99282.61
2018-02-17T00:06:33.436Z,99289.25
2018-02-17T00:09:01.199Z,99282.02
2018-02-17T00:11:28.656Z,99285.41
2018-02-17T00:13:56.110Z,99290.98
2018-02-17T00:16:24.220Z,99291.91
2018-02-17T00:18:51.678Z,99295.81
2018-02-17T00:21:19.174Z,99297.03
2018-02-17T00:23:46.903Z,99283.87
2018-02-17T00:26:14.368Z,99282.16
2018-02-17T00:28:41.830Z,99285.48
2018-02-17T00:31:09.645Z,99279.23
2018-02-17T00:33:37.636Z,99274.35
2018-02-17T00:36:05.104Z,99273.70
2018-02-17T00:38:32.845Z,99263.92
2018-02-17T00:41:00.309Z,99264.18
2018-02-17T00:43:27.764Z,99264.59
2018-02-17T00:45:55.584Z,99257.31
2018-02-17T00:48:23.044Z,99259.03
2018-02-17T00:50:50.502Z,99256.58
2018-02-17T00:53:18.276Z,99253.53
2018-02-17T00:55:45.750Z,99248.10
2018-02-17T00:58:13.213Z,99243.48
2018-02-17T01:00:41.272Z,99246.63
2018-02-17T01:03:08.750Z,99246.42
2018-02-17T01:05:36.227Z,99229.42
2018-02-17T01:08:04.269Z,99234.44
2018-02-17T01:10:31.724Z,99232.33
2018-02-17T01:12:59.188Z,99236.47
2018-02-17T01:15:26.972Z,99228.71
2018-02-17T01:17:54.460Z,99233.63
2018-02-17T01:20:21.930Z,99242.66
2018-02-17T01:22:49.961Z,99240.98
2018-02-17T01:25:17.425Z,99236.91
2018-02-17T01:27:44.889Z,99234.81
2018-02-17T01:30:12.615Z,99233.48
2018-02-17T01:32:40.074Z,99232.16
2018-02-17T01:35:08.104Z,99226.05
2018-02-17T01:37:35.957Z,99227.77
2018-02-17T01:40:03.410Z,99234.33
2018-02-17T01:42:30.876Z,99228.02
2018-02-17T01:44:58.649Z,99220.78
2018-02-17T01:47:26.112Z,99229.56
2018-02-17T01:49:53.576Z,99213.93
2018-02-17T01:52:21.945Z,99214.31
2018-02-17T01:54:49.450Z,99208.30
2018-02-17T01:57:16.893Z,99206.94
2018-02-17T01:59:44.945Z,99200.13
2018-02-17T02:02:12.411Z,99201.02
2018-02-17T02:04:39.873Z,99196.84
2018-02-17T02:07:07.643Z,99195.09
2018-02-17T02:09:35.108Z,99188.42
2018-02-17T02:12:02.574Z,99181.55
2018-02-17T02:14:30.509Z,99180.32
2018-02-17T02:16:57.965Z,99172.66
2018-02-17T02:19:25.432Z,99171.22
2018-02-17T02:21:53.264Z,99167.50
2018-02-17T02:24:20.718Z,99163.06
2018-02-17T02:26:48.182Z,99158.47
2018-02-17T02:29:16.007Z,99154.07
2018-02-17T02:31:43.474Z,99151.55
2018-02-17T02:34:10.928Z,99147.55
2018-02-17T02:36:39.301Z,99146.13
2018-02-17T02:39:06.761Z,99153.55
2018-02-17T02:41:34.224Z,99154.14
2018-02-17T02:44:01.986Z,99151.80
2018-02-17T02:46:29.444Z,99149.14
2018-02-17T02:48:56.911Z,99143.52
2018-02-17T02:51:24.982Z,99139.45
2018-02-17T02:53:52.450Z,99137.78
2018-02-17T02:56:19.938Z,99137.59
2018-02-17T02:58:47.666Z,99131.64
2018-02-17T03:01:15.130Z,99131.64
2018-02-17T03:03:42.601Z,99130.38
2018-02-17T03:06:10.375Z,99123.40
2018-02-17T03:08:37.830Z,99115.13
2018-02-17T03:11:06.411Z,99121.24
2018-02-17T03:13:34.285Z,99113.91
2018-02-17T03:16:01.745Z,99109.22
2018-02-17T03:18:29.200Z,99109.13
2018-02-17T03:20:56.989Z,99109.08
2018-02-17T03:23:24.458Z,99096.73
2018-02-17T03:25:51.932Z,99098.70
2018-02-17T03:28:19.661Z,99102.22
2018-02-17T03:30:47.117Z,99097.53
2018-02-17T03:33:14.593Z,99091.05
2018-02-17T03:35:42.650Z,99088.56
2018-02-17T03:38:11.412Z,99088.27
2018-02-17T03:40:38.870Z,99088.31
2018-02-17T03:43:06.788Z,99092.58
2018-02-17T03:45:34.249Z,99091.98
2018-02-17T03:48:01.697Z,99088.77
2018-02-17T03:50:29.417Z,99089.95
2018-02-17T03:52:56.875Z,99087.79
2018-02-17T03:55:24.340Z,99075.88
2018-02-17T03:57:52.248Z,99076.11
2018-02-17T04:00:19.706Z,99065.14
2018-02-17T04:02:47.173Z,99049.10
2018-02-17T04:05:14.929Z,99042.03
2018-02-17T04:07:42.381Z,99033.09
2018-02-17T04:10:09.840Z,99032.64
2018-02-17T04:12:37.613Z,99038.25
2018-02-17T04:15:05.077Z,99033.52
2018-02-17T04:17:32.539Z,99034.02
2018-02-17T04:20:00.292Z,99041.48
2018-02-17T04:22:27.743Z,99040.14
2018-02-17T04:24:55.204Z,99027.91
2018-02-17T04:27:23.292Z,99019.53
2018-02-17T04:29:50.753Z,99011.88
2018-02-17T04:32:18.230Z,99013.59
2018-02-17T04:34:46.252Z,99006.62
2018-02-17T04:37:13.722Z,99001.61
2018-02-17T04:39:46.142Z,98994.38
2018-02-17T04:42:14.811Z,98986.95
2018-02-17T04:47:52.124Z,98978.57
2018-02-17T04:50:23.141Z,98962.56
2018-02-17T04:56:13.628Z,98951.48
2018-02-17T04:58:47.031Z,98950.55
2018-02-17T05:01:20.020Z,98947.52
2018-02-17T05:03:49.421Z,98938.19
2018-02-17T05:06:18.020Z,98930.95
2018-02-17T05:08:47.000Z,98931.58
2018-02-17T05:11:14.832Z,98922.91
2018-02-17T05:13:42.289Z,98920.66
2018-02-17T05:16:24.806Z,98919.70
2018-02-17T05:18:53.047Z,98909.69
2018-02-17T05:21:20.511Z,98906.27
2018-02-17T05:23:58.549Z,98904.22
2018-02-17T05:26:37.727Z,98899.16
2018-02-17T05:29:16.213Z,98905.34
2018-02-17T05:31:44.057Z,98905.70
2018-02-17T05:37:15.698Z,98915.34
2018-02-17T05:39:47.822Z,98923.77
2018-02-17T05:42:20.748Z,98909.91
2018-02-17T05:44:49.489Z,98917.28
2018-02-17T05:47:31.853Z,98911.25
2018-02-17T05:50:01.017Z,98900.22
2018-02-17T05:52:28.464Z,98896.42
2018-02-17T05:54:55.905Z,98900.42
2018-02-17T05:57:23.681Z,98895.13
2018-02-17T05:59:51.128Z,98899.91
2018-02-17T06:02:18.575Z,98891.39
2018-02-17T06:04:46.378Z,98886.98
2018-02-17T06:07:13.829Z,98893.48
2018-02-17T06:09:41.272Z,98889.58
2018-02-17T06:12:09.021Z,98886.23
2018-02-17T06:14:36.464Z,98885.44
2018-02-17T06:17:03.924Z,98882.25
2018-02-17T06:19:31.738Z,98880.39
2018-02-17T06:21:59.192Z,98888.01
2018-02-17T06:24:26.649Z,98886.30
2018-02-17T06:26:54.421Z,98878.73
2018-02-17T06:29:21.875Z,98868.05
2018-02-17T06:31:49.320Z,98865.13
2018-02-17T06:34:16.996Z,98856.50
2018-02-17T06:36:44.444Z,98857.52
2018-02-17T06:39:11.946Z,98850.28
2018-02-17T06:41:40.409Z,98843.41
2018-02-17T06:44:07.865Z,98835.38
2018-02-17T06:46:35.313Z,98837.31
2018-02-17T06:49:03.101Z,98844.97
2018-02-17T06:51:30.570Z,98832.25
2018-02-17T06:53:58.029Z,98824.56
2018-02-17T06:56:25.800Z,98819.72
2018-02-17T06:58:53.256Z,98811.99
2018-02-17T07:01:20.701Z,98800.76
2018-02-17T07:03:48.424Z,98797.50
2018-02-17T07:06:15.878Z,98798.05
2018-02-17T07:08:43.342Z,98801.23
2018-02-17T07:11:11.210Z,98804.27
2018-02-17T07:13:38.670Z,98805.95
2018-02-17T07:16:06.117Z,98797.14
2018-02-17T07:18:33.844Z,98800.92
2018-02-17T07:21:01.301Z,98792.88
2018-02-17T07:23:28.753Z,98790.51
2018-02-17T07:25:56.400Z,98793.80
2018-02-17T07:28:23.853Z,98802.39
2018-02-17T07:30:51.300Z,98808.48
2018-02-17T07:33:19.225Z,98813.26
2018-02-17T07:35:46.686Z,98819.75
2018-02-17T07:38:14.148Z,98822.28
2018-02-17T07:40:41.907Z,98817.27
2018-02-17T07:43:09.746Z,98812.02
2018-02-17T07:45:37.195Z,98803.69
2018-02-17T07:48:04.892Z,98785.05
2018-02-17T07:50:32.329Z,98771.05
2018-02-17T07:52:59.778Z,98763.44
2018-02-17T07:55:27.589Z,98751.34
2018-02-17T07:57:55.036Z,98729.44
2018-02-17T08:00:22.481Z,98712.25
2018-02-17T08:02:50.274Z,98701.46
2018-02-17T08:05:17.746Z,98708.20
2018-02-17T08:07:45.190Z,98704.08
2018-02-17T08:10:13.274Z,98714.62
2018-02-17T08:12:40.726Z,98731.47
2018-02-17T08:15:08.179Z,98729.07
2018-02-17T08:17:36.262Z,98712.05
2018-02-17T08:20:03.730Z,98701.14
2018-02-17T08:22:31.190Z,98689.42
2018-02-17T08:24:58.962Z,98677.20
2018-02-17T08:27:26.420Z,98679.79
2018-02-17T08:29:53.877Z,98689.63
2018-02-17T08:32:21.513Z,98686.60
2018-02-17T08:34:49.178Z,98687.98
2018-02-17T08:37:16.633Z,98674.77
2018-02-17T08:39:44.330Z,98677.84
2018-02-17T08:42:11.808Z,98679.55
2018-02-17T08:44:40.236Z,98663.84
2018-02-17T08:47:08.557Z,98659.09
2018-02-17T08:49:36.015Z,98664.07
2018-02-17T08:52:03.477Z,98655.53
2018-02-17T08:54:31.237Z,98638.92
2018-02-17T08:56:58.705Z,98628.31
2018-02-17T08:59:26.162Z,98621.30
2018-02-17T09:01:53.937Z,98608.67
2018-02-17T09:04:21.394Z,98604.47
2018-02-17T09:06:48.848Z,98593.91
2018-02-17T09:09:16.912Z,98577.72
2018-02-17T09:11:44.372Z,98563.14
2018-02-17T09:14:11.820Z,98559.09
2018-02-17T09:16:39.605Z,98553.12
2018-02-17T09:19:07.059Z,98542.23
2018-02-17T09:21:34.520Z,98543.00
2018-02-17T09:24:02.323Z,98543.89
2018-02-17T09:26:29.779Z,98540.49
2018-02-17T09:28:57.241Z,98516.91
2018-02-17T09:31:24.991Z,98503.54
2018-02-17T09:33:52.453Z,98495.95
2018-02-17T09:36:19.934Z,98486.55
2018-02-17T09:38:47.671Z,98500.56
2018-02-17T09:41:15.132Z,98499.81
2018-02-17T09:43:42.592Z,98503.39
2018-02-17T09:46:12.497Z,98505.50
2018-02-17T09:48:39.954Z,98517.07
2018-02-17T09:51:07.409Z,98527.12
2018-02-17T09:53:35.194Z,98521.83
2018-02-17T09:56:02.645Z,98516.92
2018-02-17T09:58:30.101Z,98520.61
2018-02-17T10:00:57.882Z,98535.34
2018-02-17T10:03:25.342Z,98555.12
2018-02-17T10:05:52.800Z,98541.71
2018-02-17T10:08:20.570Z,98532.70
2018-02-17T10:10:48.056Z,98537.11
2018-02-17T10:13:15.577Z,98528.66
2018-02-17T10:15:43.567Z,98536.67
2018-02-17T10:18:11.022Z,98528.70
2018-02-17T10:20:38.474Z,98533.71
2018-02-17T10:23:06.554Z,98540.39
2018-02-17T10:25:34.010Z,98535.05
2018-02-17T10:28:01.460Z,98525.36
2018-02-17T10:30:29.234Z,98518.73
2018-02-17T10:32:56.684Z,98516.58
2018-02-17T10:35:24.172Z,98502.66
2018-02-17T10:37:51.922Z,98498.51
2018-02-17T10:40:19.369Z,98488.77
2018-02-17T10:42:46.827Z,98472.65
2018-02-17T10:45:14.465Z,98459.09
2018-02-17T10:47:42.449Z,98468.66
2018-02-17T10:50:09.899Z,98463.86
2018-02-17T10:52:37.917Z,98454.14
2018-02-17T10:55:05.368Z,98452.08
2018-02-17T10:57:32.810Z,98451.88
2018-02-17T11:00:00.916Z,98421.64
2018-02-17T11:02:28.374Z,98399.68
2018-02-17T11:04:55.834Z,98395.94
2018-02-17T11:07:23.598Z,98422.04
2018-02-17T11:09:51.082Z,98415.97
2018-02-17T11:12:18.549Z,98408.69
2018-02-17T11:14:46.301Z,98407.05
2018-02-17T11:17:13.749Z,98409.36
2018-02-17T11:19:41.214Z,98407.16
2018-02-17T11:22:09.148Z,98396.59
2018-02-17T11:24:36.618Z,98404.11
2018-02-17T11:27:04.072Z,98409.05
2018-02-17T11:29:31.957Z,98397.58
2018-02-17T11:31:59.481Z,98400.81
2018-02-17T11:34:26.940Z,98391.69
2018-02-17T11:36:54.948Z,98396.20
2018-02-17T11:39:22.421Z,98402.09
2018-02-17T11:41:49.873Z,98401.80
2018-02-17T11:44:17.641Z,98408.55
2018-02-17T11:46:45.103Z,98399.94
2018-02-17T11:49:12.945Z,98384.55
2018-02-17T11:51:40.942Z,98399.28
2018-02-17T11:54:08.398Z,98400.23
2018-02-17T11:56:35.853Z,98393.35
2018-02-17T11:59:04.241Z,98381.96
2018-02-17T12:01:31.697Z,98383.34
2018-02-17T12:03:59.144Z,98388.60
2018-02-17T12:06:26.930Z,98385.71
2018-02-17T12:08:54.420Z,98376.06
2018-02-17T12:11:21.848Z,98372.16
2018-02-17T12:13:49.617Z,98376.35
2018-02-17T12:16:17.074Z,98375.63
2018-02-17T12:18:44.528Z,98360.77
2018-02-17T12:21:12.298Z,98346.90
2018-02-17T12:23:39.760Z,98345.36
2018-02-17T12:26:07.213Z,98346.54
2018-02-17T12:28:34.958Z,98346.86
2018-02-17T12:31:02.409Z,98348.81
2018-02-17T12:33:29.862Z,98341.77
2018-02-17T12:35:57.684Z,98342.11
2018-02-17T12:38:25.150Z,98328.94
2018-02-17T12:40:52.605Z,98323.19
2018-02-17T12:43:20.329Z,98310.86
2018-02-17T12:45:47.780Z,98310.25
2018-02-17T12:48:15.231Z,98304.28
2018-02-17T12:50:44.584Z,98320.00
2018-02-17T12:53:12.033Z,98328.70
2018-02-17T12:55:39.491Z,98317.05
2018-02-17T12:58:07.307Z,98310.17
2018-02-17T13:00:34.745Z,98302.20
2018-02-17T13:03:02.196Z,98297.28
2018-02-17T13:05:29.945Z,98298.69
2018-02-17T13:07:57.402Z,98292.75
2018-02-17T13:10:24.861Z,98296.41
2018-02-17T13:12:52.647Z,98290.21
2018-02-17T13:15:20.101Z,98297.80
2018-02-17T13:17:47.569Z,98299.13
2018-02-17T13:20:15.204Z,98312.44
2018-02-17T13:29:26.161Z,98294.47
2018-02-17T13:31:53.609Z,98299.41
2018-02-17T13:34:21.061Z,98301.70
2018-02-17T13:36:48.845Z,98304.03
2018-02-17T13:39:16.301Z,98307.67
2018-02-17T13:41:43.749Z,98300.38
2018-02-17T13:44:11.541Z,98300.91
2018-02-17T13:46:39.006Z,98301.17
2018-02-17T13:49:06.464Z,98298.89
2018-02-17T13:51:36.018Z,98295.99
2018-02-17T13:54:03.471Z,98296.95
2018-02-17T13:56:30.921Z,98295.91
2018-02-17T13:58:58.754Z,98301.75
2018-02-17T14:01:26.203Z,98298.48
2018-02-17T14:03:53.648Z,98304.98
2018-02-17T14:06:21.754Z,98315.28
2018-02-17T14:08:49.259Z,98323.66
2018-02-17T14:11:16.717Z,98331.00
2018-02-17T14:13:44.738Z,98325.23
2018-02-17T14:16:12.181Z,98326.88
2018-02-17T14:18:39.633Z,98325.47
2018-02-17T14:21:07.398Z,98328.67
2018-02-17T14:23:34.846Z,98327.25
2018-02-17T14:26:02.292Z,98324.59
2018-02-17T14:28:30.118Z,98341.97
2018-02-17T14:30:57.575Z,98338.69
2018-02-17T14:33:25.020Z,98343.47
2018-02-17T14:35:52.802Z,98337.00
2018-02-17T14:38:20.260Z,98335.33
2018-02-17T14:40:47.719Z,98344.25
2018-02-17T14:43:15.491Z,98343.25
2018-02-17T14:45:42.945Z,98343.65
2018-02-17T14:48:10.397Z,98354.38
2018-02-17T14:50:38.171Z,98350.97
2018-02-17T14:53:06.639Z,98351.78
2018-02-17T14:55:34.117Z,98364.20
2018-02-17T14:58:02.089Z,98363.09
2018-02-17T15:00:29.558Z,98369.53
2018-02-17T15:02:57.028Z,98372.55
2018-02-17T15:05:24.777Z,98353.44
2018-02-17T15:07:52.242Z,98354.38
2018-02-17T15:10:19.694Z,98360.53
2018-02-17T15:12:47.473Z,98363.22
2018-02-17T15:15:14.931Z,98367.83
2018-02-17T15:17:42.385Z,98359.86
2018-02-17T15:20:10.157Z,98369.34
2018-02-17T15:22:37.625Z,98361.07
2018-02-17T15:25:05.112Z,98364.63
2018-02-17T15:27:33.144Z,98363.39
2018-02-17T15:30:00.600Z,98368.55
2018-02-17T15:32:28.048Z,98384.39
2018-02-17T15:34:56.144Z,98390.31
2018-02-17T15:37:23.603Z,98380.78
2018-02-17T15:39:51.064Z,98380.70
2018-02-17T15:42:18.822Z,98379.88
2018-02-17T15:44:46.283Z,98365.02
2018-02-17T15:47:13.755Z,98376.27
2018-02-17T15:49:41.824Z,98378.29
2018-02-17T15:52:09.282Z,98375.14
2018-02-17T15:54:37.362Z,98392.60
2018-02-17T15:57:05.130Z,98397.66
2018-02-17T15:59:32.594Z,98397.20
2018-02-17T16:02:00.058Z,98386.85
2018-02-17T16:04:27.859Z,98396.91
2018-02-17T16:06:55.317Z,98401.55
2018-02-17T16:09:22.782Z,98407.33
2018-02-17T16:11:50.501Z,98416.06
2018-02-17T16:14:17.961Z,98415.89
2018-02-17T16:16:45.422Z,98424.06
2018-02-17T16:19:13.178Z,98422.84
2018-02-17T16:21:41.330Z,98412.14
2018-02-17T16:24:08.800Z,98405.57
2018-02-17T16:26:36.483Z,98402.70
2018-02-17T16:29:03.945Z,98394.80
2018-02-17T16:31:31.405Z,98398.84
2018-02-17T16:33:59.131Z,98399.41
2018-02-17T16:36:26.609Z,98405.64
2018-02-17T16:38:54.072Z,98417.66
2018-02-17T16:41:21.984Z,98425.92
2018-02-17T16:43:49.450Z,98432.27
2018-02-17T16:46:16.920Z,98431.69
2018-02-17T16:48:44.549Z,98436.47
2018-02-17T16:51:12.006Z,98430.70
2018-02-17T16:53:39.464Z,98428.46
2018-02-17T16:56:08.758Z,98424.63
2018-02-17T16:58:36.234Z,98424.41
2018-02-17T17:01:03.698Z,98426.31
2018-02-17T17:03:31.761Z,98427.16
2018-02-17T17:05:59.225Z,98422.39
2018-02-17T17:08:26.687Z,98415.71
2018-02-17T17:10:54.458Z,98423.98
2018-02-17T17:13:21.928Z,98428.66
2018-02-17T17:15:49.393Z,98419.68
2018-02-17T17:18:16.979Z,98425.45
2018-02-17T17:20:44.445Z,98422.70
2018-02-17T17:23:11.906Z,98422.00
2018-02-17T17:25:39.746Z,98429.78
2018-02-17T17:28:07.190Z,98425.13
2018-02-17T17:30:34.648Z,98435.32
2018-02-17T17:33:02.777Z,98430.56
2018-02-17T17:35:31.121Z,98430.83
2018-02-17T17:37:58.585Z,98439.53
2018-02-17T17:40:26.749Z,98441.10
2018-02-17T17:42:54.213Z,98444.80
2018-02-17T17:45:21.702Z,98442.63
2018-02-17T17:47:49.730Z,98444.33
2018-02-17T17:50:17.206Z,98442.96
2018-02-17T17:52:44.669Z,98449.10
2018-02-17T17:55:12.413Z,98447.19
2018-02-17T17:57:40.193Z,98444.22
2018-02-17T18:00:07.649Z,98452.13
2018-02-17T18:02:35.709Z,98456.09
2018-02-17T18:05:03.165Z,98461.19
2018-02-17T18:07:31.485Z,98466.69
2018-02-17T18:09:59.317Z,98465.27
2018-02-17T18:12:26.780Z,98470.97
2018-02-17T18:14:54.241Z,98475.94
2018-02-17T18:17:22.332Z,98473.98
2018-02-17T18:19:49.788Z,98476.75
2018-02-17T18:22:17.245Z,98488.91
2018-02-17T18:24:45.034Z,98484.36
2018-02-17T18:27:12.492Z,98485.72
2018-02-17T18:29:39.962Z,98481.00
2018-02-17T18:32:08.030Z,98486.88
2018-02-17T18:34:35.501Z,98488.08
2018-02-17T18:37:02.953Z,98485.78
2018-02-17T18:39:30.686Z,98484.80
2018-02-17T18:41:58.171Z,98488.12
2018-02-17T18:44:25.630Z,98486.80
2018-02-17T18:46:53.379Z,98494.72
2018-02-17T18:49:20.842Z,98490.47
2018-02-17T18:51:48.300Z,98498.99
2018-02-17T18:54:16.089Z,98493.13
2018-02-17T18:56:43.545Z,98493.42
2018-02-17T18:59:11.334Z,98501.79
2018-02-17T19:01:39.064Z,98503.73
2018-02-17T19:04:06.530Z,98503.62
2018-02-17T19:06:33.994Z,98505.19
2018-02-17T19:09:01.741Z,98513.69
2018-02-17T19:11:29.794Z,98509.82
2018-02-17T19:13:57.258Z,98507.29
2018-02-17T19:16:25.354Z,98507.03
2018-02-17T19:18:52.817Z,98510.72
2018-02-17T19:21:20.277Z,98509.13
2018-02-17T19:23:48.341Z,98505.02
2018-02-17T19:26:15.789Z,98504.75
2018-02-17T19:28:43.253Z,98501.44
2018-02-17T19:31:10.853Z,98509.15
2018-02-17T19:33:38.314Z,98504.97
2018-02-17T19:36:05.950Z,98510.23
2018-02-17T19:38:34.347Z,98520.63
2018-02-17T19:41:01.810Z,98521.69
2018-02-17T19:43:29.949Z,98526.91
2018-02-17T19:45:57.789Z,98525.13
2018-02-17T19:48:25.448Z,98526.93
2018-02-17T19:50:52.913Z,98530.91
2018-02-17T19:53:20.838Z,98527.83
2018-02-17T19:55:48.299Z,98535.00
2018-02-17T19:58:15.759Z,98540.58
2018-02-17T20:00:43.668Z,98546.88
2018-02-17T20:03:11.135Z,98555.25
2018-02-17T20:05:38.604Z,98552.53
2018-02-17T20:08:06.317Z,98559.49
2018-02-17T20:10:33.786Z,98563.52
2018-02-17T20:13:01.240Z,98568.89
2018-02-17T20:15:28.994Z,98565.33
2018-02-17T20:17:56.458Z,98567.45
2018-02-17T20:20:23.921Z,98568.20
2018-02-17T20:22:51.686Z,98568.47
2018-02-17T20:25:19.205Z,98570.01
2018-02-17T20:27:46.634Z,98575.96
2018-02-17T20:30:14.674Z,98580.91
2018-02-17T20:32:42.133Z,98588.23
2018-02-17T20:35:09.593Z,98589.48
2018-02-17T20:37:37.323Z,98592.34
2018-02-17T20:40:04.829Z,98594.34
2018-02-17T20:42:32.253Z,98600.72
2018-02-17T20:45:00.049Z,98599.61
2018-02-17T20:47:27.526Z,98595.47
2018-02-17T20:49:54.985Z,98596.19
2018-02-17T20:52:23.045Z,98605.47
2018-02-17T20:54:50.498Z,98610.84
2018-02-17T20:57:17.961Z,98618.59
2018-02-17T20:59:45.748Z,98623.42
2018-02-17T21:02:14.489Z,98625.38
2018-02-17T21:04:41.941Z,98624.05
2018-02-17T21:07:09.752Z,98627.89
2018-02-17T21:09:37.186Z,98625.30
2018-02-17T21:12:04.837Z,98630.56
2018-02-17T21:14:32.645Z,98636.80
2018-02-17T21:17:00.114Z,98641.89
2018-02-17T21:19:27.580Z,98643.27
2018-02-17T21:21:55.937Z,98649.89
2018-02-17T21:24:23.403Z,98655.00
2018-02-17T21:26:50.860Z,98662.01
2018-02-17T21:29:18.629Z,98660.66
2018-02-17T21:31:46.090Z,98665.47
2018-02-17T21:34:13.562Z,98668.05
2018-02-17T21:36:41.321Z,98671.08
2018-02-17T21:39:08.786Z,98678.84
2018-02-17T21:41:36.240Z,98686.45
2018-02-17T21:44:04.009Z,98691.86
2018-02-17T21:46:31.466Z,98689.18
2018-02-17T21:48:58.930Z,98681.36
2018-02-17T21:51:26.687Z,98681.95
2018-02-17T21:53:54.157Z,98682.50
2018-02-17T21:56:21.629Z,98683.35
2018-02-17T21:58:49.390Z,98673.31
2018-02-17T22:01:16.850Z,98686.13
2018-02-17T22:03:45.557Z,98694.08
2018-02-17T22:06:13.287Z,98690.66
2018-02-17T22:08:40.762Z,98701.95
2018-02-17T22:11:08.259Z,98705.84
2018-02-17T22:13:36.128Z,98709.50
2018-02-17T22:16:03.590Z,98715.17
2018-02-17T22:18:31.048Z,98715.96
2018-02-17T22:20:58.969Z,98717.47
2018-02-17T22:23:26.433Z,98727.97
2018-02-17T22:25:53.889Z,98729.99
2018-02-17T22:28:21.675Z,98730.08
2018-02-17T22:30:49.132Z,98728.13
2018-02-17T22:33:16.590Z,98731.11
2018-02-17T22:35:44.341Z,98735.28
2018-02-17T22:38:11.797Z,98736.90
2018-02-17T22:40:39.249Z,98728.75
2018-02-17T22:43:07.349Z,98730.13
2018-02-17T22:45:34.816Z,98737.70
2018-02-17T22:48:02.561Z,98735.17
2018-02-17T22:50:30.333Z,98739.70
2018-02-17T22:52:57.789Z,98744.16
2018-02-17T22:55:25.279Z,98751.27
2018-02-17T22:57:53.134Z,98748.11
2018-02-17T23:00:30.293Z,98763.64
2018-02-17T23:02:58.241Z,98766.23
2018-02-17T23:05:25.996Z,98771.41
2018-02-17T23:07:53.460Z,98773.61
2018-02-17T23:10:21.378Z,98775.73
2018-02-17T23:12:48.838Z,98778.73
2018-02-17T23:15:16.306Z,98782.77
2018-02-17T23:17:44.065Z,98786.23
2018-02-17T23:20:11.532Z,98789.59
2018-02-17T23:22:38.993Z,98783.04
2018-02-17T23:25:06.746Z,98787.45
2018-02-17T23:27:34.209Z,98785.38
2018-02-17T23:30:01.665Z,98791.91
2018-02-17T23:32:29.750Z,98795.86
2018-02-17T23:34:57.209Z,98794.38
2018-02-17T23:37:24.670Z,98801.86
2018-02-17T23:39:52.438Z,98804.41
2018-02-17T23:42:19.897Z,98802.08
2018-02-17T23:44:47.365Z,98810.84
2018-02-17T23:47:15.129Z,98816.53
2018-02-17T23:49:42.601Z,98816.95
2018-02-17T23:52:10.061Z,98818.64
2018-02-17T23:54:37.821Z,98826.38
2018-02-17T23:57:05.278Z,98825.45
2018-02-17T23:59:32.805Z,98827.95
