createdAt,value
2019-05-11T00:01:56.568Z,100448.59
2019-05-11T00:04:25.153Z,100436.84
2019-05-11T00:06:53.672Z,100438.69
2019-05-11T00:09:22.719Z,100428.03
2019-05-11T00:11:51.311Z,100426.16
2019-05-11T00:14:19.877Z,100429.57
2019-05-11T00:16:48.454Z,100430.22
2019-05-11T00:19:17.188Z,100432.79
2019-05-11T00:21:45.922Z,100439.00
2019-05-11T00:24:14.474Z,100443.66
2019-05-11T00:26:43.125Z,100440.02
2019-05-11T00:29:11.783Z,100429.48
2019-05-11T00:31:40.395Z,100433.66
2019-05-11T00:34:09.119Z,100430.01
2019-05-11T00:36:37.626Z,100435.23
2019-05-11T00:39:07.626Z,100436.86
2019-05-11T00:41:36.153Z,100433.37
2019-05-11T00:44:04.870Z,100435.84
2019-05-11T00:46:33.574Z,100426.52
2019-05-11T00:49:02.111Z,100417.28
2019-05-11T00:51:30.744Z,100414.22
2019-05-11T00:53:59.470Z,100416.37
2019-05-11T00:56:28.065Z,100413.30
2019-05-11T00:58:56.833Z,100412.86
2019-05-11T01:01:25.466Z,100410.56
2019-05-11T01:03:54.102Z,100405.82
2019-05-11T01:06:22.630Z,100408.14
2019-05-11T01:08:51.171Z,100402.71
2019-05-11T01:11:19.695Z,100392.95
2019-05-11T01:13:48.522Z,100394.97
2019-05-11T01:16:17.007Z,100390.23
2019-05-11T01:18:45.636Z,100400.07
2019-05-11T01:21:14.306Z,100396.81
2019-05-11T01:23:42.809Z,100394.77
2019-05-11T01:26:11.329Z,100390.93
2019-05-11T01:28:39.913Z,100384.58
2019-05-11T01:31:08.487Z,100385.28
2019-05-11T01:33:36.984Z,100387.91
2019-05-11T01:36:05.701Z,100390.52
2019-05-11T01:38:34.266Z,100396.36
2019-05-11T01:41:03.263Z,100396.66
2019-05-11T01:43:31.867Z,100386.59
2019-05-11T01:46:00.414Z,100392.23
2019-05-11T01:48:29.043Z,100391.34
2019-05-11T01:50:57.586Z,100391.34
2019-05-11T01:53:26.172Z,100389.90
2019-05-11T01:55:54.766Z,100390.47
2019-05-11T01:58:23.415Z,100390.38
2019-05-11T02:00:51.998Z,100386.20
2019-05-11T02:03:20.554Z,100389.79
2019-05-11T02:05:51.670Z,100387.77
2019-05-11T02:08:19.433Z,100381.59
2019-05-11T02:10:48.013Z,100380.97
2019-05-11T02:13:16.662Z,100377.30
2019-05-11T02:15:45.228Z,100382.64
2019-05-11T02:18:13.848Z,100384.83
2019-05-11T02:20:42.366Z,100380.70
2019-05-11T02:23:10.916Z,100379.91
2019-05-11T02:25:42.024Z,100380.48
2019-05-11T02:28:10.601Z,100384.40
2019-05-11T02:30:39.129Z,100380.88
2019-05-11T02:33:07.638Z,100376.14
2019-05-11T02:35:36.181Z,100380.13
2019-05-11T02:38:04.882Z,100377.61
2019-05-11T02:40:33.563Z,100380.41
2019-05-11T02:43:02.012Z,100384.82
2019-05-11T02:45:41.817Z,100381.88
2019-05-11T02:48:10.807Z,100384.23
2019-05-11T02:50:39.570Z,100388.91
2019-05-11T02:53:08.885Z,100388.16
2019-05-11T02:55:38.798Z,100385.98
2019-05-11T02:58:09.320Z,100387.61
2019-05-11T03:00:43.732Z,100386.10
2019-05-11T03:03:11.896Z,100388.84
2019-05-11T03:05:40.522Z,100384.16
2019-05-11T03:08:09.061Z,100377.64
2019-05-11T03:10:37.517Z,100374.19
2019-05-11T03:13:05.994Z,100380.98
2019-05-11T03:15:34.527Z,100384.48
2019-05-11T03:18:03.017Z,100389.17
2019-05-11T03:20:31.444Z,100389.16
2019-05-11T03:22:59.896Z,100394.39
2019-05-11T03:25:28.413Z,100393.97
2019-05-11T03:27:56.900Z,100398.38
2019-05-11T03:30:25.438Z,100401.33
2019-05-11T03:32:53.947Z,100395.63
2019-05-11T03:35:22.360Z,100396.42
2019-05-11T03:37:50.845Z,100398.97
2019-05-11T03:40:19.712Z,100392.83
2019-05-11T03:42:48.205Z,100396.83
2019-05-11T03:45:17.684Z,100386.27
2019-05-11T03:47:46.188Z,100391.53
2019-05-11T03:50:14.759Z,100389.81
2019-05-11T03:52:43.312Z,100392.42
2019-05-11T03:55:12.332Z,100394.20
2019-05-11T03:57:40.770Z,100391.66
2019-05-11T04:00:09.745Z,100395.09
2019-05-11T04:02:38.213Z,100385.80
2019-05-11T04:05:06.719Z,100394.41
2019-05-11T04:07:35.167Z,100387.94
2019-05-11T04:10:04.863Z,100387.03
2019-05-11T04:12:35.519Z,100392.14
2019-05-11T04:15:04.623Z,100382.94
2019-05-11T04:17:33.063Z,100385.02
2019-05-11T04:20:01.522Z,100382.40
2019-05-11T04:22:30.065Z,100383.11
2019-05-11T04:24:58.492Z,100385.73
2019-05-11T04:27:26.980Z,100389.78
2019-05-11T04:29:55.440Z,100388.96
2019-05-11T04:32:24.274Z,100381.47
2019-05-11T04:34:52.720Z,100385.80
2019-05-11T04:37:21.181Z,100385.55
2019-05-11T04:39:49.697Z,100381.48
2019-05-11T04:42:18.169Z,100379.19
2019-05-11T04:44:46.640Z,100383.52
2019-05-11T04:47:15.082Z,100376.03
2019-05-11T04:49:43.544Z,100377.16
2019-05-11T04:52:12.138Z,100378.81
2019-05-11T04:54:40.587Z,100380.45
2019-05-11T04:57:09.043Z,100389.98
2019-05-11T04:59:37.499Z,100387.46
2019-05-11T05:02:05.947Z,100380.98
2019-05-11T05:04:34.391Z,100386.48
2019-05-11T05:07:05.513Z,100383.30
2019-05-11T05:09:36.185Z,100384.85
2019-05-11T05:12:03.195Z,100378.87
2019-05-11T05:14:31.645Z,100379.78
2019-05-11T05:17:00.096Z,100384.65
2019-05-11T05:19:28.563Z,100388.30
2019-05-11T05:21:57.012Z,100385.08
2019-05-11T05:24:25.473Z,100382.28
2019-05-11T05:26:53.924Z,100393.63
2019-05-11T05:29:22.383Z,100395.22
2019-05-11T05:31:50.826Z,100390.95
2019-05-11T05:34:19.293Z,100313.91
2019-05-11T05:36:47.729Z,100400.16
2019-05-11T05:39:16.180Z,100396.52
2019-05-11T05:41:56.587Z,100411.55
2019-05-11T05:44:14.803Z,100401.64
2019-05-11T05:46:43.237Z,100406.66
2019-05-11T05:49:11.763Z,100403.58
2019-05-11T05:51:40.207Z,100410.73
2019-05-11T05:54:08.723Z,100415.06
2019-05-11T05:56:37.203Z,100426.96
2019-05-11T05:59:05.736Z,100433.36
2019-05-11T06:01:34.210Z,100438.99
2019-05-11T06:04:02.690Z,100436.45
2019-05-11T06:06:31.150Z,100439.87
2019-05-11T06:08:59.597Z,100441.75
2019-05-11T06:11:28.071Z,100447.39
2019-05-11T06:13:56.586Z,100443.95
2019-05-11T06:16:25.038Z,100446.63
2019-05-11T06:18:53.504Z,100447.73
2019-05-11T06:21:21.941Z,100446.78
2019-05-11T06:23:50.394Z,100446.72
2019-05-11T06:26:18.861Z,100442.31
2019-05-11T06:28:47.327Z,100437.98
2019-05-11T06:31:15.845Z,100438.53
2019-05-11T06:33:44.303Z,100446.80
2019-05-11T06:36:12.776Z,100450.27
2019-05-11T06:38:41.261Z,100446.30
2019-05-11T06:41:09.927Z,100446.78
2019-05-11T06:43:38.435Z,100453.88
2019-05-11T06:46:06.940Z,100456.09
2019-05-11T06:48:35.463Z,100459.12
2019-05-11T06:51:03.975Z,100470.77
2019-05-11T06:53:32.450Z,100470.57
2019-05-11T06:56:00.947Z,100473.33
2019-05-11T06:58:29.351Z,100475.30
2019-05-11T07:00:57.819Z,100481.26
2019-05-11T07:03:26.268Z,100481.35
2019-05-11T07:05:54.745Z,100477.14
2019-05-11T07:08:23.278Z,100482.40
2019-05-11T07:10:51.729Z,100483.70
2019-05-11T07:13:21.897Z,100482.69
2019-05-11T07:15:50.440Z,100482.94
2019-05-11T07:18:19.093Z,100487.75
2019-05-11T07:20:50.778Z,100482.46
2019-05-11T07:23:17.849Z,100488.98
2019-05-11T07:25:46.302Z,100484.98
2019-05-11T07:28:14.801Z,100457.83
2019-05-11T07:30:43.252Z,100476.74
2019-05-11T07:33:12.226Z,100478.03
2019-05-11T07:35:40.751Z,100482.87
2019-05-11T07:38:09.251Z,100491.54
2019-05-11T07:40:38.599Z,100498.87
2019-05-11T07:43:09.839Z,100504.00
2019-05-11T07:45:38.816Z,100504.23
2019-05-11T07:48:08.019Z,100503.98
2019-05-11T07:50:38.662Z,100505.30
2019-05-11T07:53:08.158Z,100514.45
2019-05-11T07:55:38.558Z,100519.22
2019-05-11T07:58:08.090Z,100523.54
2019-05-11T08:00:39.815Z,100532.16
2019-05-11T08:03:09.014Z,100530.19
2019-05-11T08:05:38.552Z,100530.97
2019-05-11T08:08:08.731Z,100533.52
2019-05-11T08:10:38.997Z,100540.47
2019-05-11T08:13:09.179Z,100540.64
2019-05-11T08:15:38.323Z,100452.09
2019-05-11T08:18:08.559Z,100545.91
2019-05-11T08:20:38.569Z,100550.00
2019-05-11T08:23:09.081Z,100549.33
2019-05-11T08:25:38.047Z,100553.77
2019-05-11T08:28:11.600Z,100555.73
2019-05-11T08:30:38.107Z,100563.10
2019-05-11T08:33:08.674Z,100570.99
2019-05-11T08:35:38.984Z,100571.58
2019-05-11T08:38:08.792Z,100571.82
2019-05-11T08:40:37.996Z,100572.05
2019-05-11T08:43:08.777Z,100571.89
2019-05-11T08:45:39.371Z,100582.38
2019-05-11T08:48:08.161Z,100577.80
2019-05-11T08:50:38.224Z,100587.48
2019-05-11T08:53:08.598Z,100583.07
2019-05-11T08:55:38.128Z,100587.53
2019-05-11T08:58:07.894Z,100585.98
2019-05-11T09:00:38.938Z,100585.31
2019-05-11T09:03:08.559Z,100595.84
2019-05-11T09:05:38.681Z,100594.69
2019-05-11T09:08:08.234Z,100596.25
2019-05-11T09:10:39.593Z,100595.36
2019-05-11T09:13:08.033Z,100597.03
2019-05-11T09:15:40.247Z,100594.27
2019-05-11T09:18:08.427Z,100600.09
2019-05-11T09:20:37.829Z,100600.89
2019-05-11T09:23:08.174Z,100599.46
2019-05-11T09:25:38.500Z,100608.02
2019-05-11T09:28:08.599Z,100613.74
2019-05-11T09:30:37.783Z,100629.42
2019-05-11T09:33:08.430Z,100630.27
2019-05-11T09:35:49.350Z,100643.67
2019-05-11T09:38:08.023Z,100640.23
2019-05-11T09:40:38.594Z,100654.67
2019-05-11T09:43:08.520Z,100653.25
2019-05-11T09:45:47.928Z,100659.00
2019-05-11T09:48:08.653Z,100657.86
2019-05-11T09:50:38.812Z,100658.34
2019-05-11T09:53:08.536Z,100655.05
2019-05-11T09:55:38.887Z,100657.09
2019-05-11T09:58:08.523Z,100653.47
2019-05-11T10:00:38.864Z,100649.19
2019-05-11T10:03:08.232Z,100660.47
2019-05-11T10:05:38.238Z,100658.71
2019-05-11T10:08:07.849Z,100659.03
2019-05-11T10:10:38.343Z,100664.54
2019-05-11T10:13:08.059Z,100665.86
2019-05-11T10:15:38.560Z,100676.47
2019-05-11T10:18:08.207Z,100674.87
2019-05-11T10:20:39.050Z,100682.34
2019-05-11T10:23:08.413Z,100687.20
2019-05-11T10:25:39.121Z,100680.80
2019-05-11T10:28:08.714Z,100691.86
2019-05-11T10:30:38.593Z,100697.25
2019-05-11T10:33:08.276Z,100702.20
2019-05-11T10:35:37.814Z,100702.53
2019-05-11T10:38:08.801Z,100706.48
2019-05-11T10:40:38.708Z,100708.32
2019-05-11T10:43:07.926Z,100721.41
2019-05-11T10:45:37.919Z,100714.61
2019-05-11T10:48:08.655Z,100712.80
2019-05-11T10:50:38.086Z,100722.16
2019-05-11T10:53:07.987Z,100731.12
2019-05-11T10:55:38.663Z,100721.73
2019-05-11T10:58:08.672Z,100721.41
2019-05-11T11:00:38.812Z,100716.25
2019-05-11T11:03:08.496Z,100710.67
2019-05-11T11:05:38.432Z,100720.91
2019-05-11T11:08:08.315Z,100733.94
2019-05-11T11:10:37.892Z,100724.81
2019-05-11T11:13:08.328Z,100736.33
2019-05-11T11:15:38.083Z,100737.93
2019-05-11T11:18:08.529Z,100745.56
2019-05-11T11:20:38.395Z,100749.52
2019-05-11T11:23:08.798Z,100742.20
2019-05-11T11:25:37.641Z,100745.36
2019-05-11T11:28:08.274Z,100750.50
2019-05-11T11:30:37.899Z,100760.42
2019-05-11T11:33:07.968Z,100767.80
2019-05-11T11:35:38.564Z,100762.02
2019-05-11T11:38:08.681Z,100749.10
2019-05-11T11:40:38.675Z,100749.37
2019-05-11T11:43:08.669Z,100749.77
2019-05-11T11:45:38.083Z,100749.98
2019-05-11T11:48:08.655Z,100752.38
2019-05-11T11:50:37.898Z,100763.22
2019-05-11T11:53:08.382Z,100774.61
2019-05-11T11:55:38.845Z,100789.18
2019-05-11T11:58:08.297Z,100789.70
2019-05-11T12:00:39.130Z,100792.63
2019-05-11T12:03:07.989Z,100805.84
2019-05-11T12:05:38.643Z,100794.38
2019-05-11T12:08:08.294Z,100795.08
2019-05-11T12:10:37.995Z,100788.58
2019-05-11T12:13:08.462Z,100802.86
2019-05-11T12:15:38.584Z,100802.05
2019-05-11T12:18:08.274Z,100820.87
2019-05-11T12:20:38.905Z,100812.80
2019-05-11T12:23:08.783Z,100810.28
2019-05-11T12:25:40.340Z,100823.74
2019-05-11T12:28:08.079Z,100820.70
2019-05-11T12:30:37.674Z,100827.06
2019-05-11T12:33:08.196Z,100830.11
2019-05-11T12:35:37.808Z,100821.85
2019-05-11T12:38:07.805Z,100831.31
2019-05-11T12:40:38.688Z,100831.84
2019-05-11T12:43:08.199Z,100846.84
2019-05-11T12:45:40.149Z,100866.25
2019-05-11T12:48:09.107Z,100864.95
2019-05-11T12:50:37.986Z,100872.23
2019-05-11T12:53:08.010Z,100873.75
2019-05-11T12:55:37.975Z,100876.63
2019-05-11T12:58:08.581Z,100875.11
2019-05-11T13:00:39.080Z,100875.95
2019-05-11T13:03:08.049Z,100883.17
2019-05-11T13:05:37.820Z,100871.57
2019-05-11T13:08:07.972Z,100887.90
2019-05-11T13:10:37.661Z,100898.22
2019-05-11T13:13:08.682Z,100907.55
2019-05-11T13:15:38.523Z,100871.58
2019-05-11T13:18:08.435Z,100911.61
2019-05-11T13:20:37.762Z,100921.55
2019-05-11T13:23:07.998Z,100923.14
2019-05-11T13:25:38.600Z,100920.83
2019-05-11T13:28:08.569Z,100926.46
2019-05-11T13:30:38.217Z,100937.43
2019-05-11T13:33:08.519Z,100935.80
2019-05-11T13:35:37.999Z,100943.56
2019-05-11T13:38:08.538Z,100941.94
2019-05-11T13:40:38.253Z,100950.98
2019-05-11T13:43:08.285Z,100945.79
2019-05-11T13:45:38.711Z,100956.89
2019-05-11T13:48:08.466Z,100954.88
2019-05-11T13:50:38.644Z,100960.91
2019-05-11T13:53:07.776Z,100965.65
2019-05-11T13:55:38.555Z,100971.03
2019-05-11T13:58:08.319Z,100977.88
2019-05-11T14:00:38.033Z,100986.59
2019-05-11T14:03:08.369Z,100984.13
2019-05-11T14:05:37.820Z,100980.83
2019-05-11T14:08:08.198Z,100990.55
2019-05-11T14:10:38.391Z,101002.43
2019-05-11T14:13:08.785Z,101004.00
2019-05-11T14:15:37.784Z,101011.66
2019-05-11T14:18:09.408Z,101012.93
2019-05-11T14:20:37.855Z,101026.20
2019-05-11T14:23:07.754Z,101027.58
2019-05-11T14:25:38.059Z,101028.20
2019-05-11T14:28:08.193Z,101027.81
2019-05-11T14:30:38.537Z,101028.26
2019-05-11T14:33:08.719Z,101026.61
2019-05-11T14:35:38.504Z,101038.15
2019-05-11T14:38:08.032Z,101057.44
2019-05-11T14:40:38.769Z,101062.52
2019-05-11T14:43:08.437Z,101061.02
2019-05-11T14:45:38.028Z,101059.27
2019-05-11T14:48:22.209Z,101057.36
2019-05-11T14:50:38.660Z,101058.72
2019-05-11T14:53:08.593Z,101069.55
2019-05-11T14:55:38.157Z,101084.23
2019-05-11T14:58:08.327Z,101075.86
2019-05-11T15:00:39.268Z,101081.84
2019-05-11T15:03:07.899Z,101101.70
2019-05-11T15:05:37.607Z,101106.48
2019-05-11T15:08:08.605Z,101113.16
2019-05-11T15:10:38.267Z,101122.88
2019-05-11T15:13:08.039Z,101122.89
2019-05-11T15:15:36.727Z,101119.61
2019-05-11T15:18:05.136Z,101133.17
2019-05-11T15:20:33.618Z,101133.74
2019-05-11T15:23:02.071Z,101137.55
2019-05-11T15:25:30.492Z,101134.38
2019-05-11T15:27:58.971Z,101147.68
2019-05-11T15:30:28.728Z,101139.16
2019-05-11T15:32:58.476Z,101151.98
2019-05-11T15:35:28.447Z,101158.99
2019-05-11T15:37:58.279Z,101164.84
2019-05-11T15:40:27.940Z,101170.41
2019-05-11T15:42:58.648Z,101173.19
2019-05-11T15:45:27.756Z,101183.83
2019-05-11T15:47:58.684Z,101188.48
2019-05-11T15:50:28.873Z,101187.67
2019-05-11T15:52:58.218Z,101179.89
2019-05-11T15:55:27.789Z,101192.66
2019-05-11T15:57:56.518Z,101196.33
2019-05-11T16:00:24.926Z,101200.98
2019-05-11T16:02:53.365Z,101201.81
2019-05-11T16:05:21.908Z,101203.25
2019-05-11T16:07:50.390Z,101208.86
2019-05-11T16:10:19.159Z,101211.14
2019-05-11T16:12:48.556Z,101215.38
2019-05-11T16:15:19.237Z,101225.38
2019-05-11T16:17:48.765Z,101221.75
2019-05-11T16:20:18.811Z,101229.30
2019-05-11T16:22:47.997Z,101230.49
2019-05-11T16:25:19.209Z,101239.41
2019-05-11T16:27:47.109Z,101249.73
2019-05-11T16:30:20.820Z,101253.69
2019-05-11T16:32:48.944Z,101260.27
2019-05-11T16:35:18.161Z,101256.33
2019-05-11T16:37:48.726Z,101263.19
2019-05-11T16:40:20.598Z,101267.73
2019-05-11T16:42:47.908Z,101265.99
2019-05-11T16:45:19.047Z,101269.86
2019-05-11T16:47:48.282Z,101271.56
2019-05-11T16:50:18.011Z,101275.23
2019-05-11T16:52:48.148Z,101281.13
2019-05-11T16:55:18.387Z,101283.44
2019-05-11T16:57:48.405Z,101293.80
2019-05-11T17:00:17.840Z,101295.48
2019-05-11T17:02:48.682Z,101293.54
2019-05-11T17:05:25.948Z,101299.16
2019-05-11T17:07:48.425Z,101301.59
2019-05-11T17:10:17.936Z,101310.45
2019-05-11T17:12:48.500Z,101314.02
2019-05-11T17:15:18.546Z,101319.78
2019-05-11T17:17:48.609Z,101322.61
2019-05-11T17:20:19.074Z,101327.29
2019-05-11T17:22:48.470Z,101328.75
2019-05-11T17:25:19.127Z,101337.05
2019-05-11T17:27:48.814Z,101330.05
2019-05-11T17:30:19.281Z,101338.66
2019-05-11T17:32:49.249Z,101346.17
2019-05-11T17:35:18.215Z,101355.48
2019-05-11T17:37:48.471Z,101365.45
2019-05-11T17:40:20.649Z,101368.47
2019-05-11T17:42:47.971Z,101379.49
2019-05-11T17:45:19.031Z,101381.64
2019-05-11T17:47:47.012Z,101386.23
2019-05-11T17:50:15.677Z,101397.14
2019-05-11T17:52:44.120Z,101403.09
2019-05-11T17:55:12.573Z,101405.37
2019-05-11T17:57:41.577Z,101402.22
2019-05-11T18:00:10.356Z,101411.57
2019-05-11T18:02:41.224Z,101418.39
2019-05-11T18:05:09.309Z,101423.86
2019-05-11T18:07:38.543Z,101428.77
2019-05-11T18:10:08.458Z,101431.34
2019-05-11T18:12:39.113Z,101438.52
2019-05-11T18:15:08.634Z,101440.70
2019-05-11T18:17:37.203Z,101445.48
2019-05-11T18:20:17.354Z,101455.38
2019-05-11T18:22:39.379Z,101459.00
2019-05-11T18:25:08.788Z,101462.28
2019-05-11T18:27:38.690Z,101473.64
2019-05-11T18:30:08.790Z,101474.88
2019-05-11T18:32:39.621Z,101483.61
2019-05-11T18:35:08.374Z,101478.30
2019-05-11T18:37:38.940Z,101493.16
2019-05-11T18:40:07.950Z,101495.42
2019-05-11T18:42:38.259Z,101495.47
2019-05-11T18:45:08.327Z,101511.41
2019-05-11T18:47:38.170Z,101510.95
2019-05-11T18:50:07.822Z,101518.55
2019-05-11T18:52:36.248Z,101525.65
2019-05-11T18:55:05.604Z,101536.80
2019-05-11T18:57:34.040Z,101547.02
2019-05-11T19:00:02.640Z,101549.39
2019-05-11T19:02:31.091Z,101561.89
2019-05-11T19:04:59.523Z,101555.80
2019-05-11T19:07:28.418Z,101560.06
2019-05-11T19:09:57.720Z,101565.87
2019-05-11T19:12:28.340Z,101566.46
2019-05-11T19:14:58.549Z,101572.91
2019-05-11T19:17:28.869Z,101580.54
2019-05-11T19:19:57.981Z,101582.28
2019-05-11T19:22:28.722Z,101590.17
2019-05-11T19:24:58.234Z,101590.27
2019-05-11T19:27:28.687Z,101600.05
2019-05-11T19:29:56.879Z,101605.91
2019-05-11T19:32:25.312Z,101620.22
2019-05-11T19:34:53.770Z,101621.62
2019-05-11T19:37:22.165Z,101629.89
2019-05-11T19:39:50.902Z,101633.02
2019-05-11T19:42:20.997Z,101653.21
2019-05-11T19:44:49.423Z,101656.27
2019-05-11T19:47:18.197Z,101657.92
2019-05-11T19:49:47.838Z,101667.77
2019-05-11T19:52:17.764Z,101674.64
2019-05-11T19:54:48.653Z,101676.67
2019-05-11T19:57:17.916Z,101680.72
2019-05-11T19:59:48.037Z,101690.89
2019-05-11T20:02:18.634Z,101697.30
2019-05-11T20:04:48.150Z,101707.48
2019-05-11T20:07:18.229Z,101712.92
2019-05-11T20:09:47.025Z,101724.02
2019-05-11T20:12:17.874Z,101727.78
2019-05-11T20:14:48.151Z,101732.23
2019-05-11T20:17:18.150Z,101737.53
2019-05-11T20:19:46.349Z,101747.48
2019-05-11T20:22:14.764Z,101754.44
2019-05-11T20:24:43.192Z,101754.20
2019-05-11T20:27:11.606Z,101767.89
2019-05-11T20:29:40.044Z,101770.58
2019-05-11T20:32:08.558Z,101780.14
2019-05-11T20:34:38.180Z,101787.39
2019-05-11T20:37:07.812Z,101780.30
2019-05-11T20:39:37.935Z,101793.78
2019-05-11T20:42:08.583Z,101790.84
2019-05-11T20:44:37.848Z,101800.86
2019-05-11T20:47:06.541Z,101807.48
2019-05-11T20:49:34.998Z,101813.69
2019-05-11T20:52:03.423Z,101818.92
2019-05-11T20:54:34.526Z,101818.47
2019-05-11T20:57:02.950Z,101819.36
2019-05-11T20:59:31.396Z,101832.54
2019-05-11T21:01:59.812Z,101828.12
2019-05-11T21:04:28.442Z,101834.25
2019-05-11T21:06:58.007Z,101832.91
2019-05-11T21:09:28.925Z,101841.14
2019-05-11T21:11:58.784Z,101838.56
2019-05-11T21:14:28.779Z,101842.08
2019-05-11T21:16:58.622Z,101845.20
2019-05-11T21:19:28.326Z,101852.57
2019-05-11T21:21:58.993Z,101860.05
2019-05-11T21:24:28.072Z,101864.02
2019-05-11T21:26:58.523Z,101870.95
2019-05-11T21:29:28.328Z,101884.00
2019-05-11T21:31:58.986Z,101881.80
2019-05-11T21:34:28.003Z,101887.11
2019-05-11T21:36:56.640Z,101886.30
2019-05-11T21:39:25.054Z,101889.39
2019-05-11T21:41:53.557Z,101888.06
2019-05-11T21:44:21.999Z,101887.64
2019-05-11T21:46:50.458Z,101891.13
2019-05-11T21:49:18.945Z,101897.27
2019-05-11T21:51:49.389Z,101904.22
2019-05-11T21:54:17.693Z,101906.83
2019-05-11T21:56:48.583Z,101908.58
2019-05-11T21:59:18.232Z,101908.59
2019-05-11T22:01:48.489Z,101916.84
2019-05-11T22:04:19.019Z,101925.14
2019-05-11T22:06:48.374Z,101938.67
2019-05-11T22:09:18.574Z,101938.23
2019-05-11T22:11:48.669Z,101946.08
2019-05-11T22:14:17.274Z,101952.14
2019-05-11T22:16:47.896Z,101962.97
2019-05-11T22:19:17.801Z,101965.63
2019-05-11T22:21:49.455Z,101970.42
2019-05-11T22:24:17.971Z,101974.38
2019-05-11T22:26:46.493Z,101981.77
2019-05-11T22:29:14.987Z,101980.84
2019-05-11T22:31:43.450Z,101981.67
2019-05-11T22:34:11.930Z,101980.80
2019-05-11T22:36:40.356Z,101985.22
2019-05-11T22:39:09.549Z,101996.06
2019-05-11T22:41:39.639Z,102003.40
2019-05-11T22:44:10.992Z,102006.87
2019-05-11T22:46:38.673Z,102009.52
2019-05-11T22:49:08.512Z,102004.73
2019-05-11T22:51:37.148Z,102008.19
2019-05-11T22:54:10.743Z,102022.48
2019-05-11T22:56:37.866Z,102020.32
2019-05-11T22:59:08.080Z,101927.27
2019-05-11T23:01:37.898Z,102029.84
2019-05-11T23:04:06.169Z,102045.02
2019-05-11T23:06:34.588Z,102043.35
2019-05-11T23:09:03.681Z,102056.76
2019-05-11T23:11:32.110Z,102061.48
2019-05-11T23:14:00.519Z,102067.43
2019-05-11T23:16:28.940Z,102066.48
2019-05-11T23:18:57.372Z,102069.47
2019-05-11T23:21:30.074Z,102068.58
2019-05-11T23:23:58.196Z,102073.20
2019-05-11T23:26:28.116Z,102073.69
2019-05-11T23:28:58.012Z,102076.30
2019-05-11T23:31:27.833Z,102078.86
2019-05-11T23:33:57.829Z,102097.50
2019-05-11T23:36:28.034Z,102095.37
2019-05-11T23:38:58.564Z,102094.01
2019-05-11T23:41:28.791Z,102098.81
2019-05-11T23:43:58.399Z,102091.76
2019-05-11T23:46:28.425Z,102095.23
2019-05-11T23:48:58.118Z,102101.34
2019-05-11T23:51:28.242Z,102100.42
2019-05-11T23:53:58.895Z,102105.42
2019-05-11T23:56:28.195Z,102108.83
2019-05-11T23:58:57.913Z,102110.52
