createdAt,value
2019-05-02T00:01:04.409Z,9.10
2019-05-02T00:03:35.878Z,9.00
2019-05-02T00:06:07.575Z,9.00
2019-05-02T00:08:35.306Z,9.00
2019-05-02T00:11:05.128Z,9.00
2019-05-02T00:13:33.828Z,9.00
2019-05-02T00:16:02.408Z,8.90
2019-05-02T00:18:31.944Z,8.90
2019-05-02T00:21:03.177Z,8.90
2019-05-02T00:23:31.888Z,8.80
2019-05-02T00:26:00.344Z,8.80
2019-05-02T00:28:28.843Z,8.80
2019-05-02T00:30:57.297Z,8.70
2019-05-02T00:33:29.362Z,8.70
2019-05-02T00:35:55.996Z,8.60
2019-05-02T00:38:24.438Z,8.60
2019-05-02T00:40:57.341Z,8.60
2019-05-02T00:43:23.139Z,8.60
2019-05-02T00:45:55.028Z,8.60
2019-05-02T00:48:26.157Z,8.50
2019-05-02T00:50:54.668Z,8.50
2019-05-02T00:53:23.128Z,8.50
2019-05-02T00:55:51.646Z,8.40
2019-05-02T00:58:20.135Z,8.40
2019-05-02T01:00:56.537Z,8.40
2019-05-02T01:03:26.682Z,8.40
2019-05-02T01:05:55.208Z,8.30
2019-05-02T01:08:23.697Z,8.30
2019-05-02T01:10:56.731Z,8.30
2019-05-02T01:13:22.329Z,8.30
2019-05-02T01:15:50.809Z,8.30
2019-05-02T01:18:21.458Z,8.30
2019-05-02T01:20:49.984Z,8.30
2019-05-02T01:23:18.443Z,8.30
2019-05-02T01:25:47.421Z,8.30
2019-05-02T01:28:18.860Z,8.30
2019-05-02T01:30:48.358Z,8.30
2019-05-02T01:33:18.507Z,8.30
2019-05-02T01:35:51.284Z,8.20
2019-05-02T01:38:33.838Z,8.30
2019-05-02T01:41:02.391Z,8.30
2019-05-02T01:43:33.341Z,8.30
2019-05-02T01:46:01.800Z,8.40
2019-05-02T01:48:30.383Z,8.30
2019-05-02T01:50:58.906Z,8.30
2019-05-02T01:53:29.201Z,8.40
2019-05-02T01:55:59.298Z,8.40
2019-05-02T01:58:27.770Z,8.40
2019-05-02T02:00:56.300Z,8.40
2019-05-02T02:03:24.759Z,8.30
2019-05-02T02:05:53.275Z,8.40
2019-05-02T02:08:21.767Z,8.40
2019-05-02T02:10:55.647Z,8.30
2019-05-02T02:13:20.461Z,8.30
2019-05-02T02:15:48.992Z,8.30
2019-05-02T02:18:22.288Z,8.30
2019-05-02T02:20:50.680Z,8.20
2019-05-02T02:23:36.980Z,8.20
2019-05-02T02:26:12.164Z,8.20
2019-05-02T02:28:40.011Z,8.10
2019-05-02T02:31:08.500Z,8.10
2019-05-02T02:33:40.815Z,8.10
2019-05-02T02:36:07.138Z,8.00
2019-05-02T02:38:35.700Z,8.00
2019-05-02T02:41:06.368Z,8.00
2019-05-02T02:43:34.972Z,7.90
2019-05-02T02:46:21.208Z,7.90
2019-05-02T02:48:49.669Z,7.90
2019-05-02T02:51:23.555Z,7.90
2019-05-02T02:53:48.427Z,7.90
2019-05-02T02:56:16.962Z,7.80
2019-05-02T02:58:47.670Z,7.80
2019-05-02T03:01:27.590Z,7.80
2019-05-02T03:03:45.853Z,7.80
2019-05-02T03:06:14.380Z,7.80
2019-05-02T03:08:46.267Z,7.80
2019-05-02T03:11:22.770Z,7.80
2019-05-02T03:13:52.670Z,7.90
2019-05-02T03:16:30.702Z,7.90
2019-05-02T03:18:59.229Z,7.90
2019-05-02T03:21:27.741Z,7.80
2019-05-02T03:24:03.050Z,7.80
2019-05-02T03:26:27.122Z,7.80
2019-05-02T03:28:58.654Z,7.80
2019-05-02T03:31:30.638Z,7.90
2019-05-02T03:34:00.504Z,7.90
2019-05-02T03:36:31.352Z,7.90
2019-05-02T03:38:57.068Z,8.00
2019-05-02T03:41:25.771Z,8.00
2019-05-02T03:44:09.742Z,8.00
2019-05-02T03:46:24.618Z,7.90
2019-05-02T03:49:05.749Z,7.90
2019-05-02T03:51:25.234Z,7.90
2019-05-02T03:54:06.294Z,7.90
2019-05-02T03:56:23.755Z,7.90
2019-05-02T03:58:56.070Z,7.90
2019-05-02T04:01:23.278Z,7.90
2019-05-02T04:03:51.742Z,7.90
2019-05-02T04:06:21.654Z,8.00
2019-05-02T04:08:59.241Z,8.00
2019-05-02T04:11:23.310Z,8.10
2019-05-02T04:13:52.836Z,8.10
2019-05-02T04:16:22.402Z,8.10
2019-05-02T04:18:55.672Z,8.10
2019-05-02T04:21:24.229Z,8.10
2019-05-02T04:23:52.029Z,8.10
2019-05-02T04:26:21.101Z,8.10
2019-05-02T04:28:51.897Z,8.10
2019-05-02T04:31:24.679Z,8.10
2019-05-02T04:33:50.089Z,8.10
2019-05-02T04:36:18.546Z,8.20
2019-05-02T04:38:51.752Z,8.20
2019-05-02T04:41:28.271Z,8.30
2019-05-02T04:43:57.611Z,8.30
2019-05-02T04:46:25.841Z,8.30
2019-05-02T04:48:49.826Z,8.40
2019-05-02T04:51:20.359Z,8.30
2019-05-02T04:53:49.884Z,8.40
2019-05-02T04:56:18.518Z,8.40
2019-05-02T04:58:49.539Z,8.40
2019-05-02T05:01:17.647Z,8.40
2019-05-02T05:03:49.207Z,8.40
2019-05-02T05:06:18.906Z,8.40
2019-05-02T05:08:48.346Z,8.40
2019-05-02T05:11:20.730Z,8.40
2019-05-02T05:13:47.944Z,8.40
2019-05-02T05:16:18.536Z,8.40
2019-05-02T05:18:49.381Z,8.50
2019-05-02T05:21:17.941Z,8.60
2019-05-02T05:24:01.327Z,8.60
2019-05-02T05:26:29.297Z,8.60
2019-05-02T05:28:58.400Z,8.60
2019-05-02T05:31:29.165Z,8.60
2019-05-02T05:33:57.953Z,8.50
2019-05-02T05:36:32.663Z,8.50
2019-05-02T05:38:58.269Z,8.60
2019-05-02T05:41:27.778Z,8.60
2019-05-02T05:43:57.427Z,8.60
2019-05-02T05:46:28.016Z,8.70
2019-05-02T05:48:58.338Z,8.60
2019-05-02T05:51:27.674Z,8.60
2019-05-02T05:53:59.055Z,8.60
2019-05-02T05:56:27.896Z,8.60
2019-05-02T05:58:58.817Z,8.60
2019-05-02T06:01:34.445Z,8.60
2019-05-02T06:03:58.100Z,8.60
2019-05-02T06:06:27.420Z,8.60
2019-05-02T06:08:56.170Z,8.70
2019-05-02T06:11:24.688Z,8.70
2019-05-02T06:13:53.224Z,8.70
2019-05-02T06:16:21.750Z,8.70
2019-05-02T06:18:50.265Z,8.70
2019-05-02T06:21:18.762Z,8.70
2019-05-02T06:23:47.300Z,8.80
2019-05-02T06:26:16.017Z,8.80
2019-05-02T06:28:44.731Z,8.90
2019-05-02T06:31:13.260Z,8.90
2019-05-02T06:33:41.707Z,8.90
2019-05-02T06:36:10.197Z,8.90
2019-05-02T06:38:38.651Z,9.00
2019-05-02T06:41:07.237Z,9.00
2019-05-02T06:43:35.767Z,9.00
2019-05-02T06:46:15.647Z,9.10
2019-05-02T06:48:33.923Z,9.10
2019-05-02T06:51:02.387Z,9.20
2019-05-02T06:53:30.905Z,9.10
2019-05-02T06:55:59.432Z,9.10
2019-05-02T06:58:27.891Z,9.10
2019-05-02T07:00:58.755Z,9.10
2019-05-02T07:03:27.722Z,9.20
2019-05-02T07:05:58.730Z,9.20
2019-05-02T07:08:26.613Z,9.20
2019-05-02T07:10:56.054Z,9.30
2019-05-02T07:13:25.425Z,9.30
2019-05-02T07:16:16.157Z,9.40
2019-05-02T07:18:49.610Z,9.30
2019-05-02T07:21:23.211Z,9.40
2019-05-02T07:23:53.170Z,9.40
2019-05-02T07:26:21.068Z,9.40
2019-05-02T07:28:49.041Z,9.40
2019-05-02T07:31:17.500Z,9.50
2019-05-02T07:33:46.952Z,9.50
2019-05-02T07:36:15.449Z,9.50
2019-05-02T07:38:43.895Z,9.60
2019-05-02T07:41:12.484Z,9.70
2019-05-02T07:43:40.966Z,9.60
2019-05-02T07:46:09.495Z,9.70
2019-05-02T07:48:37.996Z,9.70
2019-05-02T07:51:06.461Z,9.60
2019-05-02T07:53:35.140Z,9.60
2019-05-02T07:56:03.667Z,9.70
2019-05-02T07:58:32.136Z,9.70
2019-05-02T08:01:00.682Z,9.70
2019-05-02T08:03:33.302Z,9.70
2019-05-02T08:05:59.958Z,9.70
2019-05-02T08:08:29.934Z,9.80
2019-05-02T08:11:01.694Z,9.80
2019-05-02T08:13:31.401Z,9.80
2019-05-02T08:15:59.329Z,9.90
2019-05-02T08:18:30.256Z,9.90
2019-05-02T08:20:57.494Z,9.90
2019-05-02T08:23:27.813Z,9.90
2019-05-02T08:26:16.303Z,10.00
2019-05-02T08:28:51.784Z,10.00
2019-05-02T08:31:18.848Z,10.00
2019-05-02T08:33:47.496Z,10.00
2019-05-02T08:36:16.017Z,10.00
2019-05-02T08:38:44.483Z,10.10
2019-05-02T08:41:12.946Z,10.10
2019-05-02T08:43:44.884Z,10.20
2019-05-02T08:46:14.419Z,10.20
2019-05-02T08:48:43.715Z,10.20
2019-05-02T08:51:12.079Z,10.20
2019-05-02T08:53:40.571Z,10.30
2019-05-02T08:56:09.062Z,10.30
2019-05-02T08:58:37.530Z,10.30
2019-05-02T09:01:09.236Z,10.40
2019-05-02T09:03:54.754Z,10.30
2019-05-02T09:06:06.624Z,10.40
2019-05-02T09:08:35.239Z,10.50
2019-05-02T09:11:03.697Z,10.60
2019-05-02T09:13:33.043Z,10.60
2019-05-02T09:16:05.256Z,10.50
2019-05-02T09:18:38.757Z,10.60
2019-05-02T09:21:02.157Z,10.60
2019-05-02T09:23:33.210Z,10.70
2019-05-02T09:26:02.574Z,10.70
2019-05-02T09:28:32.090Z,10.60
2019-05-02T09:31:02.933Z,10.80
2019-05-02T09:33:32.188Z,10.70
2019-05-02T09:36:02.395Z,10.80
2019-05-02T09:38:32.824Z,10.90
2019-05-02T09:41:15.368Z,10.90
2019-05-02T09:43:34.831Z,10.90
2019-05-02T09:46:02.540Z,11.00
2019-05-02T09:48:31.920Z,11.00
2019-05-02T09:51:04.487Z,11.00
2019-05-02T09:53:32.343Z,11.10
2019-05-02T09:56:02.206Z,11.10
2019-05-02T09:58:32.006Z,11.30
2019-05-02T10:01:02.307Z,11.20
2019-05-02T10:03:31.954Z,11.30
2019-05-02T10:06:02.896Z,11.40
2019-05-02T10:08:32.046Z,11.40
2019-05-02T10:11:02.871Z,11.50
2019-05-02T10:13:32.810Z,11.50
2019-05-02T10:16:02.074Z,11.50
2019-05-02T10:18:32.839Z,11.50
2019-05-02T10:21:02.820Z,11.60
2019-05-02T10:23:32.110Z,11.50
2019-05-02T10:26:02.688Z,11.70
2019-05-02T10:28:31.744Z,11.70
2019-05-02T10:31:02.101Z,11.60
2019-05-02T10:33:33.682Z,11.70
2019-05-02T10:36:02.536Z,11.60
2019-05-02T10:38:32.533Z,11.60
2019-05-02T10:41:04.092Z,11.60
2019-05-02T10:43:32.887Z,11.60
2019-05-02T10:46:06.205Z,11.60
2019-05-02T10:48:36.366Z,11.60
2019-05-02T10:51:09.212Z,11.60
2019-05-02T10:53:37.669Z,11.60
2019-05-02T10:56:06.270Z,11.50
2019-05-02T10:58:35.787Z,11.50
2019-05-02T11:01:05.849Z,11.60
2019-05-02T11:03:43.774Z,11.70
2019-05-02T11:06:09.258Z,11.80
2019-05-02T11:08:44.045Z,11.80
2019-05-02T11:11:08.514Z,11.80
2019-05-02T11:13:42.585Z,11.80
2019-05-02T11:16:24.667Z,11.90
2019-05-02T11:18:57.533Z,12.00
2019-05-02T11:21:25.999Z,12.00
2019-05-02T11:23:54.641Z,12.10
2019-05-02T11:26:25.113Z,12.00
2019-05-02T11:28:53.491Z,12.00
2019-05-02T11:31:22.361Z,12.00
2019-05-02T11:33:52.718Z,12.00
2019-05-02T11:36:22.327Z,11.80
2019-05-02T11:38:59.491Z,11.80
2019-05-02T11:41:22.419Z,11.80
2019-05-02T11:43:54.099Z,11.80
2019-05-02T11:46:22.117Z,11.80
2019-05-02T11:48:56.173Z,11.70
2019-05-02T11:51:22.694Z,11.70
2019-05-02T11:53:52.581Z,11.80
2019-05-02T11:56:22.221Z,11.80
2019-05-02T11:58:52.779Z,11.90
2019-05-02T12:01:34.983Z,12.00
2019-05-02T12:03:54.344Z,12.10
2019-05-02T12:06:23.052Z,12.20
2019-05-02T12:08:52.507Z,12.20
2019-05-02T12:11:22.872Z,12.20
2019-05-02T12:13:56.615Z,12.40
2019-05-02T12:16:22.971Z,12.50
2019-05-02T12:18:53.582Z,12.50
2019-05-02T12:21:22.875Z,12.40
2019-05-02T12:23:52.754Z,12.50
2019-05-02T12:26:22.209Z,12.50
2019-05-02T12:28:52.737Z,12.70
2019-05-02T12:31:27.032Z,12.70
2019-05-02T12:33:56.577Z,12.80
2019-05-02T12:36:25.120Z,12.80
2019-05-02T12:38:53.639Z,12.80
2019-05-02T12:41:24.998Z,12.80
2019-05-02T12:43:52.606Z,12.70
2019-05-02T12:46:22.207Z,12.60
2019-05-02T12:48:51.994Z,12.70
2019-05-02T12:51:22.535Z,12.80
2019-05-02T12:53:52.839Z,12.90
2019-05-02T12:56:22.921Z,13.00
2019-05-02T12:58:52.936Z,12.90
2019-05-02T13:01:21.955Z,12.90
2019-05-02T13:04:04.229Z,12.80
2019-05-02T13:06:32.936Z,12.80
2019-05-02T13:09:03.116Z,12.80
2019-05-02T13:11:36.729Z,12.80
2019-05-02T13:14:03.968Z,12.80
2019-05-02T13:16:33.485Z,12.70
2019-05-02T13:19:05.994Z,12.60
2019-05-02T13:21:41.851Z,12.50
2019-05-02T13:24:29.189Z,12.50
2019-05-02T13:26:59.270Z,12.60
2019-05-02T13:29:25.465Z,12.60
2019-05-02T13:31:55.700Z,12.70
2019-05-02T13:34:34.793Z,12.70
2019-05-02T13:37:05.172Z,12.70
2019-05-02T13:39:44.366Z,12.90
2019-05-02T13:42:13.109Z,12.90
2019-05-02T13:45:02.330Z,13.00
2019-05-02T13:47:30.110Z,12.90
2019-05-02T13:50:00.967Z,12.90
2019-05-02T13:52:28.775Z,12.90
2019-05-02T13:54:57.289Z,12.90
2019-05-02T13:57:25.747Z,12.90
2019-05-02T13:59:54.216Z,12.90
2019-05-02T14:02:37.690Z,13.00
2019-05-02T14:05:08.642Z,13.00
2019-05-02T14:07:37.170Z,13.00
2019-05-02T14:10:09.209Z,13.00
2019-05-02T14:12:54.606Z,13.10
2019-05-02T14:15:24.774Z,13.30
2019-05-02T14:17:53.326Z,13.30
2019-05-02T14:20:22.473Z,13.50
2019-05-02T14:22:52.676Z,13.70
2019-05-02T14:25:22.309Z,13.80
2019-05-02T14:27:53.810Z,13.80
2019-05-02T14:30:35.728Z,13.70
2019-05-02T14:32:52.647Z,13.50
2019-05-02T14:35:32.640Z,13.50
2019-05-02T14:38:13.724Z,13.50
2019-05-02T14:40:49.247Z,13.50
2019-05-02T14:43:38.135Z,13.50
2019-05-02T14:46:06.364Z,13.40
2019-05-02T14:48:45.255Z,13.30
2019-05-02T14:51:16.895Z,13.30
2019-05-02T14:53:43.067Z,13.30
2019-05-02T14:56:16.413Z,13.30
2019-05-02T14:58:45.040Z,13.30
2019-05-02T15:01:17.199Z,13.30
2019-05-02T15:03:44.001Z,13.40
2019-05-02T15:06:12.535Z,13.40
2019-05-02T15:08:44.082Z,13.40
2019-05-02T15:11:12.561Z,13.40
2019-05-02T15:13:43.530Z,13.30
2019-05-02T15:16:17.677Z,13.30
2019-05-02T15:18:42.001Z,13.30
2019-05-02T15:21:16.254Z,13.40
2019-05-02T15:23:42.441Z,13.40
2019-05-02T15:26:13.949Z,13.50
2019-05-02T15:28:42.176Z,13.50
2019-05-02T15:31:12.588Z,13.40
2019-05-02T15:33:42.748Z,13.20
2019-05-02T15:36:12.920Z,13.20
2019-05-02T15:38:42.931Z,13.10
2019-05-02T15:41:13.614Z,13.10
2019-05-02T15:43:44.480Z,13.20
2019-05-02T15:46:15.649Z,13.10
2019-05-02T15:48:42.333Z,13.20
2019-05-02T15:51:12.352Z,13.30
2019-05-02T15:53:49.738Z,13.40
2019-05-02T15:56:20.301Z,13.60
2019-05-02T15:58:45.964Z,13.60
2019-05-02T16:01:22.644Z,13.60
2019-05-02T16:03:55.393Z,13.80
2019-05-02T16:06:30.551Z,13.70
2019-05-02T16:08:54.229Z,13.60
2019-05-02T16:11:23.065Z,13.60
2019-05-02T16:13:55.681Z,13.50
2019-05-02T16:16:22.671Z,13.60
2019-05-02T16:18:52.606Z,13.60
2019-05-02T16:21:29.052Z,13.60
2019-05-02T16:24:14.888Z,13.50
2019-05-02T16:26:46.765Z,13.50
2019-05-02T16:29:19.552Z,13.40
2019-05-02T16:31:54.954Z,13.50
2019-05-02T16:34:22.680Z,13.40
2019-05-02T16:36:52.782Z,13.50
2019-05-02T16:39:21.930Z,13.40
2019-05-02T16:41:51.081Z,13.50
2019-05-02T16:44:22.334Z,13.50
2019-05-02T16:46:52.108Z,13.40
2019-05-02T16:49:22.730Z,13.40
2019-05-02T16:51:50.635Z,13.40
2019-05-02T16:54:19.091Z,13.40
2019-05-02T16:56:47.560Z,13.40
2019-05-02T16:59:16.957Z,13.40
2019-05-02T17:01:46.330Z,13.40
2019-05-02T17:04:14.809Z,13.40
2019-05-02T17:06:43.437Z,13.30
2019-05-02T17:09:28.787Z,13.30
2019-05-02T17:11:56.035Z,13.30
2019-05-02T17:14:24.538Z,13.30
2019-05-02T17:16:55.902Z,13.30
2019-05-02T17:19:26.165Z,13.30
2019-05-02T17:21:56.480Z,13.30
2019-05-02T17:24:26.198Z,13.30
2019-05-02T17:26:53.967Z,13.20
2019-05-02T17:29:22.803Z,13.20
2019-05-02T17:31:55.512Z,13.20
2019-05-02T17:34:29.393Z,13.20
2019-05-02T17:36:51.976Z,13.20
2019-05-02T17:39:22.290Z,13.20
2019-05-02T17:41:52.418Z,13.20
2019-05-02T17:44:22.685Z,13.20
2019-05-02T17:46:58.556Z,13.20
2019-05-02T17:49:23.867Z,13.20
2019-05-02T17:52:11.215Z,13.20
2019-05-02T17:54:39.925Z,13.20
2019-05-02T17:57:08.384Z,13.20
2019-05-02T17:59:37.739Z,13.20
2019-05-02T18:02:11.538Z,13.20
2019-05-02T18:04:35.976Z,13.20
2019-05-02T18:07:04.770Z,13.20
2019-05-02T18:09:35.011Z,13.10
2019-05-02T18:12:07.190Z,13.10
2019-05-02T18:14:33.173Z,13.00
2019-05-02T18:17:01.977Z,13.00
2019-05-02T18:19:31.637Z,13.00
2019-05-02T18:22:03.563Z,13.00
2019-05-02T18:24:30.507Z,12.80
2019-05-02T18:26:59.056Z,12.90
2019-05-02T18:29:27.592Z,12.80
2019-05-02T18:31:56.119Z,12.80
2019-05-02T18:34:25.365Z,12.80
2019-05-02T18:36:57.434Z,12.80
2019-05-02T18:39:24.674Z,12.70
2019-05-02T18:41:55.089Z,12.70
2019-05-02T18:44:22.741Z,12.70
2019-05-02T18:46:51.903Z,12.70
2019-05-02T18:49:21.928Z,12.70
2019-05-02T18:51:53.815Z,12.70
2019-05-02T18:54:21.687Z,12.70
2019-05-02T18:56:54.999Z,12.60
2019-05-02T18:59:22.504Z,12.60
2019-05-02T19:01:52.708Z,12.60
2019-05-02T19:04:22.122Z,12.60
2019-05-02T19:06:51.904Z,12.60
2019-05-02T19:09:22.842Z,12.60
2019-05-02T19:11:52.245Z,12.50
2019-05-02T19:14:22.253Z,12.60
2019-05-02T19:16:52.122Z,12.50
2019-05-02T19:19:22.522Z,12.50
2019-05-02T19:21:51.749Z,12.50
2019-05-02T19:24:20.365Z,12.60
2019-05-02T19:26:49.821Z,12.60
2019-05-02T19:29:24.039Z,12.60
2019-05-02T19:31:52.906Z,12.50
2019-05-02T19:34:25.287Z,12.70
2019-05-02T19:36:52.911Z,12.60
2019-05-02T19:39:24.057Z,12.60
2019-05-02T19:41:52.022Z,12.60
2019-05-02T19:44:28.642Z,12.60
2019-05-02T19:46:51.988Z,12.60
2019-05-02T19:49:22.439Z,12.50
2019-05-02T19:51:56.343Z,12.50
2019-05-02T19:54:21.870Z,12.60
2019-05-02T19:56:52.397Z,12.60
2019-05-02T19:59:24.735Z,12.60
2019-05-02T20:01:52.226Z,12.60
2019-05-02T20:04:22.235Z,12.60
2019-05-02T20:06:50.934Z,12.60
2019-05-02T20:09:19.393Z,12.60
2019-05-02T20:11:48.024Z,12.60
2019-05-02T20:14:16.602Z,12.60
2019-05-02T20:16:49.502Z,12.70
2019-05-02T20:19:23.085Z,12.60
2019-05-02T20:21:51.934Z,12.60
2019-05-02T20:24:20.043Z,12.60
2019-05-02T20:26:52.353Z,12.70
2019-05-02T20:29:19.505Z,12.60
2019-05-02T20:31:49.052Z,12.60
2019-05-02T20:34:17.762Z,12.60
2019-05-02T20:36:46.223Z,12.60
2019-05-02T20:39:14.684Z,12.60
2019-05-02T20:41:43.215Z,12.70
2019-05-02T20:44:12.154Z,12.70
2019-05-02T20:46:42.075Z,12.70
2019-05-02T20:49:12.651Z,12.70
2019-05-02T20:51:42.354Z,12.60
2019-05-02T20:54:12.572Z,12.70
2019-05-02T20:56:42.625Z,12.70
2019-05-02T20:59:12.794Z,12.70
2019-05-02T21:01:42.858Z,12.60
2019-05-02T21:04:12.106Z,12.50
2019-05-02T21:06:45.324Z,12.40
2019-05-02T21:09:15.530Z,12.30
2019-05-02T21:11:45.657Z,12.10
2019-05-02T21:14:14.116Z,12.10
2019-05-02T21:16:42.881Z,12.00
2019-05-02T21:19:12.376Z,12.00
2019-05-02T21:21:42.689Z,11.90
2019-05-02T21:24:11.442Z,11.80
2019-05-02T21:26:41.986Z,11.60
2019-05-02T21:29:11.997Z,11.40
2019-05-02T21:31:42.394Z,11.30
2019-05-02T21:34:11.734Z,11.30
2019-05-02T21:36:42.389Z,11.20
2019-05-02T21:39:12.094Z,11.10
2019-05-02T21:41:42.310Z,11.10
2019-05-02T21:44:12.961Z,11.00
2019-05-02T21:46:42.377Z,11.00
2019-05-02T21:49:12.088Z,10.90
2019-05-02T21:51:58.939Z,10.90
2019-05-02T21:54:41.133Z,10.90
2019-05-02T21:57:12.191Z,10.80
2019-05-02T21:59:42.124Z,10.80
2019-05-02T22:02:12.371Z,10.80
2019-05-02T22:04:42.323Z,10.80
2019-05-02T22:07:12.213Z,10.80
2019-05-02T22:09:41.673Z,10.80
2019-05-02T22:12:12.005Z,10.80
2019-05-02T22:14:39.895Z,10.80
2019-05-02T22:17:08.915Z,10.70
2019-05-02T22:19:37.398Z,10.70
2019-05-02T22:22:06.114Z,10.70
2019-05-02T22:24:34.727Z,10.70
2019-05-02T22:27:03.174Z,10.70
2019-05-02T22:29:32.403Z,10.60
2019-05-02T22:32:02.994Z,10.60
2019-05-02T22:34:32.687Z,10.60
2019-05-02T22:37:02.000Z,10.60
2019-05-02T22:39:34.915Z,10.50
2019-05-02T22:42:04.592Z,10.50
2019-05-02T22:44:33.434Z,10.40
2019-05-02T22:47:01.963Z,10.40
2019-05-02T22:49:31.867Z,10.30
2019-05-02T22:52:00.893Z,10.40
2019-05-02T22:54:33.339Z,10.30
2019-05-02T22:56:59.658Z,10.30
2019-05-02T22:59:28.758Z,10.30
2019-05-02T23:01:57.952Z,10.30
2019-05-02T23:04:26.463Z,10.30
2019-05-02T23:06:54.988Z,10.30
2019-05-02T23:09:23.522Z,10.20
2019-05-02T23:11:52.069Z,10.20
2019-05-02T23:14:22.046Z,10.10
2019-05-02T23:16:52.318Z,10.10
2019-05-02T23:19:22.918Z,10.10
2019-05-02T23:21:52.685Z,10.00
2019-05-02T23:24:35.973Z,10.00
2019-05-02T23:26:55.093Z,10.00
2019-05-02T23:29:23.540Z,10.00
2019-05-02T23:31:52.170Z,10.00
2019-05-02T23:34:23.331Z,10.00
2019-05-02T23:36:52.278Z,10.00
2019-05-02T23:39:20.981Z,9.90
2019-05-02T23:41:49.503Z,9.90
2019-05-02T23:44:17.997Z,9.90
2019-05-02T23:46:46.973Z,9.90
2019-05-02T23:49:15.481Z,9.90
2019-05-02T23:51:43.926Z,9.80
2019-05-02T23:54:12.794Z,9.80
2019-05-02T23:56:43.095Z,9.80
2019-05-02T23:59:12.028Z,9.80
