createdAt,value
2023-03-04T00:02:12.534Z,8.04
2023-03-04T00:04:38.930Z,8.05
2023-03-04T00:07:05.319Z,8.04
2023-03-04T00:09:31.713Z,8.04
2023-03-04T00:11:58.055Z,8.04
2023-03-04T00:14:24.455Z,8.04
2023-03-04T00:16:50.870Z,8.03
2023-03-04T00:19:17.252Z,8.02
2023-03-04T00:21:43.718Z,8.04
2023-03-04T00:24:10.100Z,8.02
2023-03-04T00:26:36.635Z,8.03
2023-03-04T00:29:03.013Z,8.03
2023-03-04T00:31:29.399Z,8.02
2023-03-04T00:33:55.769Z,8.03
2023-03-04T00:36:22.160Z,8.03
2023-03-04T00:38:48.551Z,8.03
2023-03-04T00:41:14.892Z,8.04
2023-03-04T00:43:41.281Z,8.05
2023-03-04T00:46:07.809Z,8.06
2023-03-04T00:48:34.250Z,8.07
2023-03-04T00:51:00.616Z,8.07
2023-03-04T00:53:27.069Z,8.08
2023-03-04T00:55:53.418Z,8.07
2023-03-04T00:58:19.768Z,8.07
2023-03-04T01:00:46.143Z,8.04
2023-03-04T01:03:12.587Z,8.05
2023-03-04T01:05:39.220Z,8.05
2023-03-04T01:10:35.905Z,8.03
2023-03-04T01:13:02.345Z,8.04
2023-03-04T01:15:35.196Z,8.01
2023-03-04T01:18:01.661Z,8.04
2023-03-04T01:20:30.436Z,8.02
2023-03-04T01:22:56.788Z,8.03
2023-03-04T01:25:24.699Z,8.02
2023-03-04T01:27:51.115Z,8.03
2023-03-04T01:30:19.789Z,8.01
2023-03-04T01:32:46.172Z,8.04
2023-03-04T01:35:14.888Z,8.02
2023-03-04T01:37:41.237Z,8.02
2023-03-04T01:40:10.838Z,8.00
2023-03-04T01:42:37.331Z,8.01
2023-03-04T01:45:06.895Z,8.00
2023-03-04T01:47:35.710Z,8.01
2023-03-04T01:50:11.414Z,7.98
2023-03-04T01:52:39.959Z,7.99
2023-03-04T01:55:21.186Z,7.94
2023-03-04T01:57:49.822Z,7.95
2023-03-04T02:00:30.944Z,7.92
2023-03-04T02:03:04.142Z,7.95
2023-03-04T02:05:31.035Z,7.95
2023-03-04T02:07:59.455Z,7.93
2023-03-04T02:10:26.012Z,7.92
2023-03-04T02:12:55.165Z,7.89
2023-03-04T02:15:22.051Z,7.89
2023-03-04T02:17:51.293Z,7.87
2023-03-04T02:20:45.605Z,7.87
2023-03-04T02:23:45.200Z,7.85
2023-03-04T02:26:18.800Z,7.88
2023-03-04T02:28:49.042Z,7.88
2023-03-04T02:31:28.487Z,7.85
2023-03-04T02:34:00.268Z,7.86
2023-03-04T02:36:27.479Z,7.87
2023-03-04T02:39:02.361Z,7.83
2023-03-04T02:41:30.406Z,7.87
2023-03-04T02:43:59.086Z,7.86
2023-03-04T02:46:25.495Z,7.87
2023-03-04T02:48:54.261Z,7.88
2023-03-04T02:51:20.756Z,7.89
2023-03-04T02:53:49.211Z,7.88
2023-03-04T02:59:25.615Z,7.88
2023-03-04T03:01:53.027Z,7.88
2023-03-04T03:04:21.436Z,7.87
2023-03-04T03:06:48.128Z,7.88
2023-03-04T03:09:14.706Z,7.89
2023-03-04T03:11:41.294Z,7.88
2023-03-04T03:14:08.105Z,7.89
2023-03-04T03:16:34.770Z,7.91
2023-03-04T03:19:01.853Z,7.92
2023-03-04T03:21:28.362Z,7.93
2023-03-04T03:23:54.865Z,7.91
2023-03-04T03:26:21.493Z,7.93
2023-03-04T03:28:48.191Z,7.92
2023-03-04T03:31:14.710Z,7.91
2023-03-04T03:33:41.655Z,7.91
2023-03-04T03:36:08.593Z,7.90
2023-03-04T03:38:35.367Z,7.88
2023-03-04T03:41:01.971Z,7.85
2023-03-04T03:43:28.567Z,7.84
2023-03-04T03:45:55.154Z,7.82
2023-03-04T03:48:21.718Z,7.81
2023-03-04T03:50:48.261Z,7.80
2023-03-04T03:53:14.890Z,7.80
2023-03-04T03:55:41.431Z,7.80
2023-03-04T03:58:07.968Z,7.79
2023-03-04T04:00:34.598Z,7.79
2023-03-04T04:03:01.326Z,7.80
2023-03-04T04:05:27.818Z,7.77
2023-03-04T04:07:54.429Z,7.78
2023-03-04T04:10:21.674Z,7.77
2023-03-04T04:12:48.388Z,7.79
2023-03-04T04:15:15.058Z,7.75
2023-03-04T04:17:41.601Z,7.76
2023-03-04T04:20:08.954Z,7.75
2023-03-04T04:22:35.536Z,7.75
2023-03-04T04:25:02.036Z,7.75
2023-03-04T04:27:28.563Z,7.75
2023-03-04T04:29:55.021Z,7.75
2023-03-04T04:32:21.651Z,7.74
2023-03-04T04:34:48.211Z,7.75
2023-03-04T04:37:14.943Z,7.74
2023-03-04T04:39:41.504Z,7.74
2023-03-04T04:42:10.452Z,7.75
2023-03-04T04:44:38.971Z,7.74
2023-03-04T04:47:07.267Z,7.74
2023-03-04T04:49:33.978Z,7.74
2023-03-04T04:52:00.476Z,7.75
2023-03-04T04:54:27.179Z,7.75
2023-03-04T04:56:53.750Z,7.76
2023-03-04T04:59:20.262Z,7.78
2023-03-04T05:01:46.995Z,7.77
2023-03-04T05:04:13.541Z,7.78
2023-03-04T05:06:40.186Z,7.78
2023-03-04T05:09:07.213Z,7.76
2023-03-04T05:11:34.356Z,7.74
2023-03-04T05:14:00.840Z,7.73
2023-03-04T05:16:27.471Z,7.73
2023-03-04T05:18:54.103Z,7.71
2023-03-04T05:21:20.767Z,7.69
2023-03-04T05:23:47.545Z,7.68
2023-03-04T05:26:16.908Z,7.65
2023-03-04T05:28:44.163Z,7.65
2023-03-04T05:31:10.898Z,7.64
2023-03-04T05:33:37.830Z,7.63
2023-03-04T05:36:06.005Z,7.62
2023-03-04T05:38:33.017Z,7.62
2023-03-04T05:41:02.779Z,7.60
2023-03-04T05:43:29.999Z,7.61
2023-03-04T05:45:57.204Z,7.58
2023-03-04T05:48:24.113Z,7.58
2023-03-04T05:50:55.252Z,7.54
2023-03-04T05:53:21.903Z,7.54
2023-03-04T05:55:49.080Z,7.53
2023-03-04T05:58:16.459Z,7.51
2023-03-04T06:00:43.203Z,7.51
2023-03-04T06:03:15.793Z,7.47
2023-03-04T06:05:42.443Z,7.48
2023-03-04T06:08:08.963Z,7.46
2023-03-04T06:10:35.469Z,7.46
2023-03-04T06:13:02.020Z,7.47
2023-03-04T06:15:28.596Z,7.46
2023-03-04T06:17:55.025Z,7.46
2023-03-04T06:20:21.543Z,7.46
2023-03-04T06:22:48.089Z,7.46
2023-03-04T06:25:14.588Z,7.45
2023-03-04T06:27:41.252Z,7.43
2023-03-04T06:30:08.648Z,7.43
2023-03-04T06:32:35.308Z,7.43
2023-03-04T06:35:01.851Z,7.43
2023-03-04T06:37:28.243Z,7.42
2023-03-04T06:39:56.105Z,7.42
2023-03-04T06:42:22.620Z,7.43
2023-03-04T06:44:49.719Z,7.43
2023-03-04T06:47:16.660Z,7.43
2023-03-04T06:49:43.163Z,7.43
2023-03-04T06:52:12.114Z,7.43
2023-03-04T06:54:39.802Z,7.43
2023-03-04T06:57:07.416Z,7.43
2023-03-04T06:59:34.228Z,7.45
2023-03-04T07:02:00.892Z,7.45
2023-03-04T07:04:27.396Z,7.45
2023-03-04T07:06:54.068Z,7.46
2023-03-04T07:09:20.576Z,7.45
2023-03-04T07:11:46.996Z,7.47
2023-03-04T07:14:14.156Z,7.46
2023-03-04T07:16:40.801Z,7.44
2023-03-04T07:19:07.524Z,7.44
2023-03-04T07:21:34.076Z,7.45
2023-03-04T07:24:00.785Z,7.43
2023-03-04T07:26:27.377Z,7.43
2023-03-04T07:28:54.586Z,7.46
2023-03-04T07:31:30.044Z,7.46
2023-03-04T07:33:59.342Z,7.48
2023-03-04T07:36:26.585Z,7.50
2023-03-04T07:38:57.158Z,7.50
2023-03-04T07:41:25.342Z,7.50
2023-03-04T07:43:52.044Z,7.52
2023-03-04T07:46:19.283Z,7.53
2023-03-04T07:48:46.031Z,7.55
2023-03-04T07:51:17.058Z,7.56
2023-03-04T07:53:46.063Z,7.56
2023-03-04T07:56:18.218Z,7.55
2023-03-04T07:58:45.174Z,7.58
2023-03-04T08:01:17.589Z,7.57
2023-03-04T08:03:44.691Z,7.60
2023-03-04T08:06:13.340Z,7.61
2023-03-04T08:08:40.365Z,7.61
2023-03-04T08:11:09.480Z,7.62
2023-03-04T08:13:36.244Z,7.65
2023-03-04T08:16:02.892Z,7.66
2023-03-04T08:18:29.516Z,7.68
2023-03-04T08:20:56.236Z,7.70
2023-03-04T08:23:23.026Z,7.69
2023-03-04T08:25:49.652Z,7.71
2023-03-04T08:28:18.816Z,7.72
2023-03-04T08:30:45.555Z,7.73
2023-03-04T08:33:12.203Z,7.73
2023-03-04T08:35:40.497Z,7.74
2023-03-04T08:38:07.372Z,7.76
2023-03-04T08:40:33.952Z,7.79
2023-03-04T08:43:00.874Z,7.80
2023-03-04T08:45:27.612Z,7.82
2023-03-04T08:47:54.055Z,7.82
2023-03-04T08:50:22.504Z,7.82
2023-03-04T08:52:49.385Z,7.83
2023-03-04T08:55:16.310Z,7.81
2023-03-04T09:00:21.211Z,7.82
2023-03-04T09:02:47.766Z,7.81
2023-03-04T09:05:14.308Z,7.81
2023-03-04T09:07:40.883Z,7.80
2023-03-04T09:10:08.001Z,7.82
2023-03-04T09:12:34.563Z,7.84
2023-03-04T09:15:10.644Z,7.87
2023-03-04T09:17:39.097Z,7.92
2023-03-04T09:20:10.107Z,7.99
2023-03-04T09:22:38.627Z,8.07
2023-03-04T09:25:07.363Z,8.18
2023-03-04T09:27:35.454Z,8.30
2023-03-04T09:30:02.018Z,8.43
2023-03-04T09:32:28.654Z,8.53
2023-03-04T09:34:55.280Z,8.63
2023-03-04T09:37:21.724Z,8.69
2023-03-04T09:39:50.051Z,8.72
2023-03-04T09:42:47.448Z,8.70
2023-03-04T09:45:20.310Z,8.75
2023-03-04T09:47:49.029Z,8.77
2023-03-04T09:50:15.540Z,8.78
2023-03-04T09:52:47.876Z,8.76
2023-03-04T09:55:22.445Z,8.76
2023-03-04T09:58:26.534Z,8.74
2023-03-04T10:01:05.100Z,8.80
2023-03-04T10:03:48.203Z,8.84
2023-03-04T10:06:20.438Z,8.92
2023-03-04T10:08:56.027Z,9.02
2023-03-04T10:11:37.322Z,9.08
2023-03-04T10:14:32.974Z,9.16
2023-03-04T10:17:17.597Z,9.24
2023-03-04T10:19:51.111Z,9.35
2023-03-04T10:22:29.183Z,9.37
2023-03-04T10:24:57.842Z,9.46
2023-03-04T10:27:26.011Z,9.53
2023-03-04T10:29:52.580Z,9.58
2023-03-04T10:32:21.176Z,9.62
2023-03-04T10:34:47.734Z,9.68
2023-03-04T10:37:14.417Z,9.72
2023-03-04T10:39:46.630Z,9.75
2023-03-04T10:42:15.946Z,9.82
2023-03-04T10:44:51.316Z,9.86
2023-03-04T10:47:17.970Z,9.89
2023-03-04T10:49:56.030Z,9.90
2023-03-04T10:52:46.692Z,9.96
2023-03-04T10:55:24.728Z,10.07
2023-03-04T10:57:57.705Z,10.23
2023-03-04T11:00:29.133Z,10.42
2023-03-04T11:03:18.196Z,10.63
2023-03-04T11:05:44.715Z,10.86
2023-03-04T11:08:19.242Z,10.99
2023-03-04T11:10:46.266Z,11.10
2023-03-04T11:13:26.633Z,11.02
2023-03-04T11:16:05.135Z,10.93
2023-03-04T11:19:06.488Z,10.76
2023-03-04T11:21:40.370Z,10.64
2023-03-04T11:24:27.626Z,10.48
2023-03-04T11:27:10.300Z,10.34
2023-03-04T11:29:55.665Z,10.20
2023-03-04T11:32:27.937Z,10.12
2023-03-04T11:35:07.730Z,10.00
2023-03-04T11:37:41.199Z,9.97
2023-03-04T11:40:28.864Z,9.88
2023-03-04T11:43:30.490Z,9.87
2023-03-04T11:46:21.978Z,9.88
2023-03-04T11:49:14.454Z,9.86
2023-03-04T11:51:49.750Z,9.89
2023-03-04T11:54:32.927Z,9.87
2023-03-04T11:57:07.792Z,9.85
2023-03-04T11:59:40.605Z,9.81
2023-03-04T12:02:16.384Z,9.78
2023-03-04T12:05:18.678Z,9.75
2023-03-04T12:08:03.743Z,9.76
2023-03-04T12:10:32.945Z,9.80
2023-03-04T12:13:31.088Z,9.86
2023-03-04T12:16:09.802Z,10.01
2023-03-04T12:18:55.227Z,10.11
2023-03-04T12:21:49.395Z,10.18
2023-03-04T12:24:15.941Z,10.25
2023-03-04T12:26:45.001Z,10.27
2023-03-04T12:29:20.412Z,10.30
2023-03-04T12:31:53.019Z,10.36
2023-03-04T12:34:22.534Z,10.45
2023-03-04T12:37:05.292Z,10.58
2023-03-04T12:39:50.893Z,10.67
2023-03-04T12:42:41.014Z,10.75
2023-03-04T12:45:13.547Z,10.86
2023-03-04T12:48:07.997Z,10.88
2023-03-04T12:51:08.606Z,10.91
2023-03-04T12:53:52.904Z,10.94
2023-03-04T12:56:47.079Z,10.94
2023-03-04T12:59:22.489Z,10.89
2023-03-04T13:02:04.418Z,10.80
2023-03-04T13:05:10.009Z,10.68
2023-03-04T13:07:59.709Z,10.58
2023-03-04T13:10:26.324Z,10.52
2023-03-04T13:12:56.242Z,10.40
2023-03-04T13:15:23.009Z,10.31
2023-03-04T13:17:55.170Z,10.20
2023-03-04T13:20:30.718Z,10.12
2023-03-04T13:22:58.377Z,10.12
2023-03-04T13:25:30.114Z,10.11
2023-03-04T13:28:05.510Z,10.11
2023-03-04T13:30:31.935Z,10.17
2023-03-04T13:33:18.811Z,10.24
2023-03-04T13:36:03.054Z,10.39
2023-03-04T13:38:33.306Z,10.64
2023-03-04T13:41:22.703Z,10.81
2023-03-04T13:43:54.526Z,10.97
2023-03-04T13:46:21.641Z,11.07
2023-03-04T13:48:51.332Z,11.10
2023-03-04T13:51:32.985Z,11.12
2023-03-04T13:53:59.460Z,11.15
2023-03-04T13:56:37.116Z,11.13
2023-03-04T13:59:07.192Z,11.14
2023-03-04T14:01:39.424Z,11.12
2023-03-04T14:04:27.177Z,11.06
2023-03-04T14:06:55.846Z,11.06
2023-03-04T14:09:25.256Z,10.97
2023-03-04T14:11:54.017Z,10.87
2023-03-04T14:14:26.489Z,10.73
2023-03-04T14:17:02.857Z,10.58
2023-03-04T14:19:35.978Z,10.50
2023-03-04T14:22:02.549Z,10.38
2023-03-04T14:24:30.901Z,10.29
2023-03-04T14:27:11.808Z,10.17
2023-03-04T14:29:38.405Z,10.18
2023-03-04T14:32:06.331Z,10.14
2023-03-04T14:34:38.441Z,10.13
2023-03-04T14:37:21.248Z,10.10
2023-03-04T14:39:50.696Z,10.15
2023-03-04T14:42:20.029Z,10.14
2023-03-04T14:44:49.966Z,10.12
2023-03-04T14:47:28.816Z,10.08
2023-03-04T14:49:55.490Z,10.08
2023-03-04T14:52:34.252Z,10.05
2023-03-04T14:55:22.983Z,10.05
2023-03-04T14:58:13.641Z,10.10
2023-03-04T15:00:41.000Z,10.15
2023-03-04T15:03:21.851Z,10.15
2023-03-04T15:05:48.901Z,10.15
2023-03-04T15:08:29.081Z,10.08
2023-03-04T15:10:58.959Z,10.03
2023-03-04T15:13:43.813Z,9.90
2023-03-04T15:16:12.981Z,9.86
2023-03-04T15:18:52.995Z,9.77
2023-03-04T15:21:19.275Z,9.70
2023-03-04T15:23:46.044Z,9.67
2023-03-04T15:26:13.285Z,9.64
2023-03-04T15:28:44.195Z,9.62
2023-03-04T15:31:17.174Z,9.61
2023-03-04T15:33:43.717Z,9.64
2023-03-04T15:36:15.356Z,9.65
2023-03-04T15:38:45.031Z,9.67
2023-03-04T15:41:13.752Z,9.69
2023-03-04T15:43:40.073Z,9.69
2023-03-04T15:46:06.442Z,9.67
2023-03-04T15:48:32.845Z,9.65
2023-03-04T15:51:03.181Z,9.64
2023-03-04T15:53:37.828Z,9.60
2023-03-04T15:56:07.543Z,9.62
2023-03-04T15:58:35.242Z,9.57
2023-03-04T16:01:01.886Z,9.56
2023-03-04T16:03:28.441Z,9.51
2023-03-04T16:05:54.820Z,9.46
2023-03-04T16:08:24.927Z,9.41
2023-03-04T16:10:52.632Z,9.37
2023-03-04T16:13:21.786Z,9.33
2023-03-04T16:15:48.644Z,9.28
2023-03-04T16:18:16.126Z,9.23
2023-03-04T16:20:45.908Z,9.17
2023-03-04T16:23:19.599Z,9.11
2023-03-04T16:25:48.237Z,9.07
2023-03-04T16:28:14.597Z,9.03
2023-03-04T16:30:41.672Z,8.96
2023-03-04T16:33:08.083Z,8.90
2023-03-04T16:35:36.592Z,8.84
2023-03-04T16:38:03.234Z,8.78
2023-03-04T16:40:30.880Z,8.72
2023-03-04T16:42:57.581Z,8.68
2023-03-04T16:45:30.186Z,8.63
2023-03-04T16:47:56.764Z,8.62
2023-03-04T16:50:27.035Z,8.56
2023-03-04T16:52:55.365Z,8.53
2023-03-04T16:55:25.075Z,8.48
2023-03-04T16:57:52.106Z,8.45
2023-03-04T17:00:20.204Z,8.38
2023-03-04T17:02:59.106Z,8.33
2023-03-04T17:05:29.228Z,8.30
2023-03-04T17:07:55.843Z,8.27
2023-03-04T17:10:23.046Z,8.25
2023-03-04T17:12:50.787Z,8.21
2023-03-04T17:15:17.932Z,8.20
2023-03-04T17:17:44.808Z,8.18
2023-03-04T17:20:14.132Z,8.15
2023-03-04T17:22:42.264Z,8.14
2023-03-04T17:25:09.639Z,8.14
2023-03-04T17:27:37.049Z,8.14
2023-03-04T17:30:05.847Z,8.12
2023-03-04T17:32:32.692Z,8.11
2023-03-04T17:34:59.812Z,8.12
2023-03-04T17:37:26.861Z,8.10
2023-03-04T17:39:53.564Z,8.08
2023-03-04T17:42:20.705Z,8.06
2023-03-04T17:44:47.521Z,8.07
2023-03-04T17:47:15.943Z,8.05
2023-03-04T17:49:42.454Z,8.05
2023-03-04T17:52:08.977Z,8.03
2023-03-04T17:54:36.565Z,8.02
2023-03-04T17:57:03.041Z,8.03
2023-03-04T17:59:29.609Z,8.01
2023-03-04T18:01:56.039Z,7.98
2023-03-04T18:04:22.890Z,7.95
2023-03-04T18:06:49.316Z,7.93
2023-03-04T18:09:15.767Z,7.92
2023-03-04T18:11:42.555Z,7.89
2023-03-04T18:14:09.028Z,7.87
2023-03-04T18:16:35.452Z,7.85
2023-03-04T18:19:02.612Z,7.80
2023-03-04T18:21:29.892Z,7.77
2023-03-04T18:23:56.484Z,7.74
2023-03-04T18:26:23.484Z,7.69
2023-03-04T18:28:51.406Z,7.66
2023-03-04T18:31:19.968Z,7.60
2023-03-04T18:33:47.037Z,7.56
2023-03-04T18:36:14.195Z,7.55
2023-03-04T18:38:40.912Z,7.51
2023-03-04T18:41:10.270Z,7.49
2023-03-04T18:43:36.798Z,7.47
2023-03-04T18:46:09.814Z,7.46
2023-03-04T18:48:41.796Z,7.43
2023-03-04T18:51:08.164Z,7.43
2023-03-04T18:53:34.636Z,7.42
2023-03-04T18:56:07.658Z,7.39
2023-03-04T18:58:34.989Z,7.40
2023-03-04T19:01:04.833Z,7.43
2023-03-04T19:03:34.199Z,7.38
2023-03-04T19:06:01.245Z,7.36
2023-03-04T19:08:27.798Z,7.32
2023-03-04T19:10:54.389Z,7.30
2023-03-04T19:13:22.557Z,7.27
2023-03-04T19:15:53.336Z,7.24
2023-03-04T19:18:20.399Z,7.26
2023-03-04T19:20:46.940Z,7.25
2023-03-04T19:23:15.371Z,7.25
2023-03-04T19:25:43.512Z,7.25
2023-03-04T19:28:11.034Z,7.23
2023-03-04T19:30:39.284Z,7.24
2023-03-04T19:33:05.963Z,7.23
2023-03-04T19:35:32.718Z,7.22
2023-03-04T19:38:00.836Z,7.20
2023-03-04T19:40:28.096Z,7.17
2023-03-04T19:42:56.380Z,7.17
2023-03-04T19:45:22.827Z,7.14
2023-03-04T19:47:49.314Z,7.14
2023-03-04T19:50:16.218Z,7.15
2023-03-04T19:52:43.330Z,7.15
2023-03-04T19:55:12.716Z,7.14
2023-03-04T19:57:41.727Z,7.12
2023-03-04T20:00:10.423Z,7.11
2023-03-04T20:02:36.877Z,7.08
2023-03-04T20:05:03.803Z,7.05
2023-03-04T20:07:30.202Z,7.03
2023-03-04T20:09:56.722Z,7.02
2023-03-04T20:12:23.453Z,7.00
2023-03-04T20:14:51.291Z,7.01
2023-03-04T20:17:18.178Z,7.01
2023-03-04T20:19:44.595Z,7.02
2023-03-04T20:22:13.239Z,7.01
2023-03-04T20:24:39.617Z,7.00
2023-03-04T20:27:06.075Z,7.00
2023-03-04T20:29:32.473Z,7.01
2023-03-04T20:31:59.231Z,7.00
2023-03-04T20:34:26.933Z,6.98
2023-03-04T20:36:53.306Z,6.99
2023-03-04T20:39:28.725Z,6.99
2023-03-04T20:41:59.694Z,6.97
2023-03-04T20:44:27.122Z,6.97
2023-03-04T20:46:53.580Z,6.97
2023-03-04T20:49:23.947Z,6.95
2023-03-04T20:51:52.038Z,6.97
2023-03-04T20:54:18.477Z,6.96
2023-03-04T20:56:45.218Z,6.96
2023-03-04T20:59:12.131Z,6.97
2023-03-04T21:01:41.433Z,6.95
2023-03-04T21:04:08.727Z,6.94
2023-03-04T21:06:36.318Z,6.94
2023-03-04T21:09:05.417Z,6.90
2023-03-04T21:11:32.329Z,6.89
2023-03-04T21:13:58.891Z,6.88
2023-03-04T21:16:29.671Z,6.86
2023-03-04T21:18:56.335Z,6.86
2023-03-04T21:21:26.625Z,6.84
2023-03-04T21:23:54.996Z,6.82
2023-03-04T21:26:22.782Z,6.82
2023-03-04T21:28:50.892Z,6.81
2023-03-04T21:31:26.626Z,6.77
2023-03-04T21:33:54.437Z,6.80
2023-03-04T21:36:21.062Z,6.78
2023-03-04T21:38:48.765Z,6.76
2023-03-04T21:41:20.936Z,6.72
2023-03-04T21:43:48.166Z,6.73
2023-03-04T21:46:16.951Z,6.74
2023-03-04T21:48:44.889Z,6.73
2023-03-04T21:51:13.548Z,6.72
2023-03-04T21:53:40.371Z,6.74
2023-03-04T21:56:07.051Z,6.72
2023-03-04T21:58:35.328Z,6.74
2023-03-04T22:01:12.673Z,6.71
2023-03-04T22:03:39.901Z,6.72
2023-03-04T22:06:08.462Z,6.72
2023-03-04T22:08:35.420Z,6.71
2023-03-04T22:11:07.658Z,6.69
2023-03-04T22:13:34.525Z,6.70
2023-03-04T22:16:01.204Z,6.68
2023-03-04T22:18:28.006Z,6.68
2023-03-04T22:21:04.629Z,6.64
2023-03-04T22:23:31.381Z,6.67
2023-03-04T22:26:05.455Z,6.64
2023-03-04T22:28:32.736Z,6.64
2023-03-04T22:30:59.950Z,6.63
2023-03-04T22:33:26.571Z,6.62
2023-03-04T22:35:53.628Z,6.61
2023-03-04T22:38:22.024Z,6.59
2023-03-04T22:40:49.191Z,6.58
2023-03-04T22:43:15.771Z,6.57
2023-03-04T22:45:42.348Z,6.54
2023-03-04T22:48:08.856Z,6.53
2023-03-04T22:50:36.088Z,6.51
2023-03-04T22:53:02.661Z,6.49
2023-03-04T22:55:29.117Z,6.48
2023-03-04T22:57:55.648Z,6.47
2023-03-04T23:00:24.786Z,6.45
2023-03-04T23:02:51.922Z,6.43
2023-03-04T23:05:21.753Z,6.44
2023-03-04T23:07:49.792Z,6.44
2023-03-04T23:10:23.070Z,6.43
2023-03-04T23:12:50.134Z,6.45
2023-03-04T23:15:19.037Z,6.44
2023-03-04T23:17:46.304Z,6.44
2023-03-04T23:20:15.973Z,6.43
2023-03-04T23:22:42.511Z,6.42
2023-03-04T23:25:09.366Z,6.41
2023-03-04T23:27:37.810Z,6.42
2023-03-04T23:30:06.935Z,6.40
2023-03-04T23:32:33.396Z,6.41
2023-03-04T23:35:00.015Z,6.40
2023-03-04T23:37:26.552Z,6.39
2023-03-04T23:39:53.151Z,6.39
2023-03-04T23:42:19.600Z,6.41
2023-03-04T23:44:46.200Z,6.39
2023-03-04T23:47:12.742Z,6.39
2023-03-04T23:49:39.513Z,6.38
2023-03-04T23:52:06.382Z,6.39
2023-03-04T23:54:32.923Z,6.38
2023-03-04T23:57:00.939Z,6.38
2023-03-04T23:59:28.759Z,6.37
