createdAt,value
2023-05-02T00:00:21.487Z,101924.81
2023-05-02T00:06:10.031Z,101930.94
2023-05-02T00:11:56.739Z,101936.75
2023-05-02T00:17:45.834Z,101933.31
2023-05-02T00:23:32.729Z,101929.31
2023-05-02T00:29:19.410Z,101920.53
2023-05-02T00:35:09.673Z,101915.75
2023-05-02T00:40:56.878Z,101918.69
2023-05-02T00:46:45.611Z,101921.31
2023-05-02T00:52:33.350Z,101918.66
2023-05-02T00:58:20.785Z,101921.84
2023-05-02T01:04:30.448Z,101929.78
2023-05-02T01:10:51.588Z,101938.97
2023-05-02T01:16:42.145Z,101942.09
2023-05-02T01:22:32.953Z,101936.50
2023-05-02T01:28:53.665Z,101948.34
2023-05-02T01:34:41.810Z,101935.84
2023-05-02T01:40:31.733Z,101949.16
2023-05-02T01:46:20.307Z,101947.50
2023-05-02T01:52:10.900Z,101960.81
2023-05-02T01:57:57.978Z,101966.03
2023-05-02T02:03:47.696Z,101989.84
2023-05-02T02:09:34.986Z,101992.81
2023-05-02T02:15:28.746Z,101995.03
2023-05-02T02:21:21.575Z,102010.16
2023-05-02T02:27:11.484Z,102022.25
2023-05-02T02:33:00.504Z,102034.19
2023-05-02T02:39:22.544Z,102040.50
2023-05-02T02:45:32.260Z,102042.16
2023-05-02T02:51:46.005Z,102051.50
2023-05-02T02:57:42.414Z,102058.09
2023-05-02T03:03:32.403Z,102056.41
2023-05-02T03:09:21.110Z,102054.53
2023-05-02T03:15:36.946Z,102059.22
2023-05-02T03:21:25.779Z,102063.03
2023-05-02T03:27:14.108Z,102073.28
2023-05-02T03:33:04.819Z,102058.44
2023-05-02T03:38:52.154Z,102078.38
2023-05-02T03:44:43.172Z,102072.75
2023-05-02T03:50:30.120Z,102080.56
2023-05-02T03:56:20.380Z,102083.50
2023-05-02T04:02:15.794Z,102090.78
2023-05-02T04:08:07.098Z,102095.97
2023-05-02T04:13:54.162Z,102106.50
2023-05-02T04:19:43.879Z,102102.69
2023-05-02T04:25:32.004Z,102095.44
2023-05-02T04:31:22.182Z,102102.09
2023-05-02T04:37:10.240Z,102116.84
2023-05-02T04:42:58.137Z,102125.97
2023-05-02T04:48:56.288Z,102132.84
2023-05-02T04:54:42.800Z,102153.22
2023-05-02T05:00:29.969Z,102148.91
2023-05-02T05:06:17.328Z,102160.78
2023-05-02T05:12:05.760Z,102164.38
2023-05-02T05:17:55.006Z,102168.94
2023-05-02T05:23:48.402Z,102182.28
2023-05-02T05:29:43.036Z,102185.91
2023-05-02T05:35:30.448Z,102184.69
2023-05-02T05:41:19.042Z,102195.25
2023-05-02T05:47:09.918Z,102206.28
2023-05-02T05:53:03.408Z,102213.47
2023-05-02T05:58:51.874Z,102235.13
2023-05-02T06:04:38.652Z,102242.28
2023-05-02T06:10:25.895Z,102240.25
2023-05-02T06:16:13.554Z,102248.63
2023-05-02T06:22:03.668Z,102265.34
2023-05-02T06:27:50.744Z,102263.72
2023-05-02T06:33:37.676Z,102265.19
2023-05-02T06:39:24.662Z,102267.69
2023-05-02T06:45:11.518Z,102270.81
2023-05-02T06:50:58.333Z,102275.44
2023-05-02T06:56:47.159Z,102289.97
2023-05-02T07:02:34.078Z,102291.63
2023-05-02T07:08:30.305Z,102294.53
2023-05-02T07:14:32.397Z,102291.38
2023-05-02T07:20:26.376Z,102295.66
2023-05-02T07:26:13.496Z,102303.84
2023-05-02T07:32:00.464Z,102298.75
2023-05-02T07:37:49.373Z,102302.53
2023-05-02T07:43:37.864Z,102308.22
2023-05-02T07:49:24.868Z,102304.94
2023-05-02T07:55:15.848Z,102305.44
2023-05-02T08:01:03.197Z,102299.72
2023-05-02T08:06:52.623Z,102306.53
2023-05-02T08:12:43.059Z,102301.59
2023-05-02T08:18:31.249Z,102298.53
2023-05-02T08:24:20.041Z,102306.72
2023-05-02T08:30:09.319Z,102299.47
2023-05-02T08:36:05.663Z,102317.84
2023-05-02T08:41:53.768Z,102323.63
2023-05-02T08:47:45.695Z,102320.38
2023-05-02T08:53:40.613Z,102320.38
2023-05-02T08:59:27.414Z,102342.44
2023-05-02T09:05:20.331Z,102348.56
2023-05-02T09:11:11.994Z,102356.75
2023-05-02T09:17:00.972Z,102353.66
2023-05-02T09:22:50.616Z,102359.25
2023-05-02T09:28:49.263Z,102374.13
2023-05-02T09:34:37.590Z,102375.88
2023-05-02T09:40:25.958Z,102387.13
2023-05-02T09:46:12.666Z,102377.59
2023-05-02T09:52:14.299Z,102381.53
2023-05-02T09:58:24.387Z,102378.50
2023-05-02T10:04:25.197Z,102369.91
2023-05-02T10:10:19.360Z,102362.06
2023-05-02T10:16:07.652Z,102355.00
2023-05-02T10:21:55.772Z,102342.63
2023-05-02T10:27:43.122Z,102350.63
2023-05-02T10:33:35.156Z,102351.78
2023-05-02T10:39:25.329Z,102354.59
2023-05-02T10:45:34.214Z,102367.03
2023-05-02T10:51:38.148Z,102374.19
2023-05-02T10:57:26.317Z,102388.53
2023-05-02T11:03:34.395Z,102380.41
2023-05-02T11:09:24.417Z,102388.75
2023-05-02T11:15:20.399Z,102396.72
2023-05-02T11:21:30.144Z,102397.88
2023-05-02T11:27:32.845Z,102389.34
2023-05-02T11:33:20.378Z,102377.34
2023-05-02T11:39:21.047Z,102374.22
2023-05-02T11:45:08.320Z,102366.69
2023-05-02T11:50:59.064Z,102374.19
2023-05-02T11:56:47.652Z,102378.78
2023-05-02T12:02:44.943Z,102391.25
2023-05-02T12:08:34.772Z,102405.94
2023-05-02T12:14:29.294Z,102403.25
2023-05-02T12:20:19.910Z,102399.78
2023-05-02T12:26:21.545Z,102418.75
2023-05-02T12:32:10.418Z,102400.38
2023-05-02T12:38:15.023Z,102410.28
2023-05-02T12:44:02.575Z,102413.97
2023-05-02T12:49:54.431Z,102407.03
2023-05-02T12:55:43.859Z,102404.13
2023-05-02T13:01:37.591Z,102409.47
2023-05-02T13:07:24.760Z,102409.44
2023-05-02T13:13:16.724Z,102424.13
2023-05-02T13:19:06.259Z,102407.06
2023-05-02T13:25:06.256Z,102405.97
2023-05-02T13:30:55.903Z,102398.25
2023-05-02T13:36:46.736Z,102398.47
2023-05-02T13:42:36.632Z,102406.00
2023-05-02T13:48:23.871Z,102412.63
2023-05-02T13:54:11.346Z,102393.06
2023-05-02T14:00:00.783Z,102398.41
2023-05-02T14:05:48.147Z,102412.34
2023-05-02T14:11:34.997Z,102407.22
2023-05-02T14:17:21.780Z,102415.25
2023-05-02T14:23:09.545Z,102405.94
2023-05-02T14:29:26.645Z,102402.94
2023-05-02T14:35:13.415Z,102397.53
2023-05-02T14:41:02.851Z,102384.97
2023-05-02T14:46:49.851Z,102390.31
2023-05-02T14:52:39.201Z,102390.06
2023-05-02T14:58:26.408Z,102401.03
2023-05-02T15:04:20.978Z,102381.09
2023-05-02T15:10:25.298Z,102394.75
2023-05-02T15:16:21.505Z,102384.72
2023-05-02T15:22:37.450Z,102380.19
2023-05-02T15:28:34.921Z,102381.91
2023-05-02T15:34:22.387Z,102371.22
2023-05-02T15:40:12.591Z,102371.78
2023-05-02T15:46:17.951Z,102365.06
2023-05-02T15:52:13.914Z,102375.47
2023-05-02T15:58:10.258Z,102375.22
2023-05-02T16:03:57.931Z,102377.59
2023-05-02T16:09:48.302Z,102373.94
2023-05-02T16:15:35.584Z,102371.25
2023-05-02T16:21:26.099Z,102368.34
2023-05-02T16:27:13.049Z,102381.97
2023-05-02T16:33:10.237Z,102378.75
2023-05-02T16:39:03.651Z,102385.59
2023-05-02T16:44:55.311Z,102374.66
2023-05-02T16:51:11.290Z,102362.91
2023-05-02T16:57:02.822Z,102376.25
2023-05-02T17:03:01.662Z,102383.94
2023-05-02T17:08:52.791Z,102379.09
2023-05-02T17:14:42.973Z,102371.34
2023-05-02T17:20:30.170Z,102360.69
2023-05-02T17:26:17.140Z,102369.34
2023-05-02T17:32:04.365Z,102371.31
2023-05-02T17:37:51.017Z,102375.91
2023-05-02T17:43:38.146Z,102367.81
2023-05-02T17:49:25.094Z,102365.81
2023-05-02T17:55:14.635Z,102372.56
2023-05-02T18:01:14.097Z,102368.91
2023-05-02T18:07:04.158Z,102370.91
2023-05-02T18:12:52.598Z,102374.09
2023-05-02T18:18:39.579Z,102355.81
2023-05-02T18:24:26.458Z,102368.50
2023-05-02T18:30:40.448Z,102371.47
2023-05-02T18:36:29.866Z,102367.91
2023-05-02T18:42:19.705Z,102372.84
2023-05-02T18:48:12.219Z,102383.75
2023-05-02T18:54:09.816Z,102385.72
2023-05-02T18:59:59.647Z,102396.50
2023-05-02T19:05:50.571Z,102407.72
2023-05-02T19:11:41.427Z,102414.34
2023-05-02T19:17:34.836Z,102417.38
2023-05-02T19:23:25.891Z,102424.34
2023-05-02T19:29:13.178Z,102437.47
2023-05-02T19:35:01.615Z,102424.47
2023-05-02T19:40:48.753Z,102444.22
2023-05-02T19:46:37.089Z,102438.34
2023-05-02T19:52:28.782Z,102446.88
2023-05-02T19:58:18.128Z,102443.75
2023-05-02T20:04:07.414Z,102461.16
2023-05-02T20:09:56.404Z,102479.34
2023-05-02T20:15:43.870Z,102474.88
2023-05-02T20:21:32.515Z,102483.03
2023-05-02T20:27:22.464Z,102494.28
2023-05-02T20:33:15.567Z,102507.03
2023-05-02T20:39:20.457Z,102499.84
2023-05-02T20:45:51.028Z,102514.06
2023-05-02T20:51:40.495Z,102515.75
2023-05-02T20:57:27.534Z,102497.56
2023-05-02T21:03:14.402Z,102509.31
2023-05-02T21:09:02.326Z,102496.75
2023-05-02T21:14:49.706Z,102506.44
2023-05-02T21:20:38.346Z,102498.34
2023-05-02T21:26:26.076Z,102487.50
2023-05-02T21:32:15.045Z,102485.13
2023-05-02T21:38:02.597Z,102488.91
2023-05-02T21:43:50.623Z,102481.03
2023-05-02T21:49:37.512Z,102475.44
2023-05-02T21:55:28.291Z,102481.00
2023-05-02T22:01:15.940Z,102481.16
2023-05-02T22:07:03.321Z,102473.56
2023-05-02T22:12:50.308Z,102472.72
2023-05-02T22:18:37.677Z,102479.28
2023-05-02T22:24:24.304Z,102485.25
2023-05-02T22:30:11.431Z,102488.81
2023-05-02T22:35:58.130Z,102470.91
2023-05-02T22:41:44.751Z,102474.00
2023-05-02T22:47:32.384Z,102470.56
2023-05-02T22:53:21.748Z,102445.06
2023-05-02T22:59:08.528Z,102466.28
2023-05-02T23:04:56.608Z,102462.63
2023-05-02T23:10:43.693Z,102471.31
2023-05-02T23:16:30.595Z,102478.38
2023-05-02T23:22:17.553Z,102479.91
2023-05-02T23:28:04.328Z,102478.66
2023-05-02T23:33:53.550Z,102483.34
2023-05-02T23:39:40.980Z,102477.13
2023-05-02T23:45:27.668Z,102498.94
2023-05-02T23:51:15.240Z,102494.22
2023-05-02T23:57:01.946Z,102488.50
