createdAt,value
2018-11-28T00:02:23.493Z,99.90
2018-11-28T00:04:51.081Z,99.90
2018-11-28T00:07:18.674Z,99.90
2018-11-28T00:09:46.257Z,99.90
2018-11-28T00:12:13.810Z,99.90
2018-11-28T00:14:41.369Z,99.90
2018-11-28T00:17:09.871Z,99.90
2018-11-28T00:19:37.426Z,99.90
2018-11-28T00:22:05.014Z,99.90
2018-11-28T00:24:32.519Z,99.90
2018-11-28T00:27:00.125Z,99.90
2018-11-28T00:29:27.651Z,99.90
2018-11-28T00:31:55.229Z,99.90
2018-11-28T00:34:22.904Z,99.90
2018-11-28T00:36:50.458Z,99.90
2018-11-28T00:39:18.015Z,99.90
2018-11-28T00:41:45.674Z,99.90
2018-11-28T00:44:13.228Z,99.90
2018-11-28T00:46:41.544Z,99.90
2018-11-28T00:49:09.126Z,99.90
2018-11-28T00:51:36.642Z,99.90
2018-11-28T00:54:04.209Z,99.90
2018-11-28T00:56:32.091Z,99.90
2018-11-28T00:58:59.602Z,99.90
2018-11-28T01:08:10.945Z,99.90
2018-11-28T01:10:38.453Z,99.90
2018-11-28T01:13:06.250Z,99.90
2018-11-28T01:15:33.787Z,99.90
2018-11-28T01:18:01.321Z,99.90
2018-11-28T01:20:28.858Z,99.90
2018-11-28T01:22:56.386Z,99.90
2018-11-28T01:25:23.949Z,99.90
2018-11-28T01:27:51.576Z,99.90
2018-11-28T01:30:21.732Z,99.90
2018-11-28T01:32:49.400Z,99.90
2018-11-28T01:35:17.566Z,99.90
2018-11-28T01:37:45.469Z,99.90
2018-11-28T01:40:14.477Z,99.90
2018-11-28T01:42:42.034Z,99.90
2018-11-28T01:45:11.943Z,99.90
2018-11-28T01:47:39.501Z,99.90
2018-11-28T01:50:07.944Z,99.90
2018-11-28T01:52:35.476Z,99.90
2018-11-28T02:11:40.641Z,99.90
2018-11-28T02:14:08.180Z,99.90
2018-11-28T02:16:35.731Z,99.90
2018-11-28T02:19:03.392Z,99.90
2018-11-28T02:21:30.919Z,99.90
2018-11-28T02:23:58.445Z,99.90
2018-11-28T02:26:26.003Z,99.90
2018-11-28T02:28:53.611Z,99.90
2018-11-28T02:31:21.119Z,99.90
2018-11-28T02:33:48.665Z,99.90
2018-11-28T02:36:16.209Z,99.90
2018-11-28T02:38:43.727Z,99.90
2018-11-28T02:41:11.296Z,99.90
2018-11-28T02:43:38.892Z,99.90
2018-11-28T02:46:12.192Z,99.90
2018-11-28T02:48:39.845Z,99.90
2018-11-28T02:51:07.510Z,99.90
2018-11-28T02:53:35.070Z,99.90
2018-11-28T02:56:02.596Z,99.90
2018-11-28T02:58:30.175Z,99.90
2018-11-28T03:00:57.703Z,99.90
2018-11-28T03:03:25.261Z,99.90
2018-11-28T03:05:52.749Z,99.90
2018-11-28T03:08:20.272Z,99.90
2018-11-28T03:10:47.819Z,99.90
2018-11-28T03:13:15.345Z,99.90
2018-11-28T03:15:43.882Z,99.90
2018-11-28T03:18:11.521Z,99.90
2018-11-28T03:20:39.020Z,99.90
2018-11-28T03:23:06.657Z,99.90
2018-11-28T03:25:34.195Z,99.90
2018-11-28T03:28:01.818Z,99.90
2018-11-28T03:30:29.489Z,99.90
2018-11-28T03:32:57.042Z,99.90
2018-11-28T03:35:24.597Z,99.90
2018-11-28T03:37:52.160Z,99.90
2018-11-28T03:40:19.719Z,99.90
2018-11-28T03:42:47.293Z,99.90
2018-11-28T03:45:15.169Z,99.90
2018-11-28T03:47:43.075Z,99.90
2018-11-28T03:50:11.194Z,99.90
2018-11-28T03:52:38.860Z,99.90
2018-11-28T03:55:08.098Z,99.90
2018-11-28T03:57:35.616Z,99.90
2018-11-28T04:00:03.718Z,99.90
2018-11-28T04:02:31.303Z,99.90
2018-11-28T04:04:58.864Z,99.90
2018-11-28T04:07:26.413Z,99.90
2018-11-28T04:09:53.958Z,99.90
2018-11-28T04:12:21.951Z,99.90
2018-11-28T04:14:49.487Z,99.90
2018-11-28T04:17:17.083Z,99.90
2018-11-28T04:19:44.608Z,99.90
2018-11-28T04:22:12.126Z,99.90
2018-11-28T04:24:39.705Z,99.90
2018-11-28T04:27:07.306Z,99.90
2018-11-28T04:29:34.841Z,99.90
2018-11-28T04:32:02.500Z,99.90
2018-11-28T04:34:30.002Z,99.90
2018-11-28T04:36:57.543Z,99.90
2018-11-28T04:39:25.098Z,99.90
2018-11-28T04:41:52.641Z,99.90
2018-11-28T04:44:20.180Z,99.90
2018-11-28T04:46:47.731Z,99.90
2018-11-28T04:49:15.291Z,99.90
2018-11-28T04:51:42.916Z,99.90
2018-11-28T04:54:10.498Z,99.90
2018-11-28T04:56:38.142Z,99.90
2018-11-28T04:59:05.667Z,99.90
2018-11-28T05:01:33.347Z,99.90
2018-11-28T05:04:00.931Z,99.90
2018-11-28T05:06:34.236Z,99.90
2018-11-28T05:09:01.835Z,99.90
2018-11-28T05:11:29.411Z,99.90
2018-11-28T05:13:56.965Z,99.90
2018-11-28T05:16:24.591Z,99.90
2018-11-28T05:18:52.158Z,99.90
2018-11-28T05:21:19.954Z,99.90
2018-11-28T05:23:47.513Z,99.90
2018-11-28T05:26:17.701Z,99.90
2018-11-28T05:28:45.221Z,99.90
2018-11-28T05:31:12.808Z,99.90
2018-11-28T05:33:40.454Z,99.90
2018-11-28T05:36:08.001Z,99.90
2018-11-28T05:38:35.583Z,99.90
2018-11-28T05:41:03.107Z,99.90
2018-11-28T05:43:30.682Z,99.90
2018-11-28T05:45:58.305Z,99.90
2018-11-28T05:48:25.872Z,99.90
2018-11-28T05:50:53.404Z,99.90
2018-11-28T05:53:20.993Z,99.90
2018-11-28T05:55:48.539Z,99.90
2018-11-28T05:58:16.096Z,99.90
2018-11-28T06:00:43.611Z,99.90
2018-11-28T06:03:12.575Z,99.90
2018-11-28T06:05:40.665Z,99.90
2018-11-28T06:08:08.230Z,99.90
2018-11-28T06:10:35.971Z,99.90
2018-11-28T06:13:03.758Z,99.90
2018-11-28T06:15:31.400Z,99.90
2018-11-28T06:17:58.998Z,99.90
2018-11-28T06:20:26.499Z,99.90
2018-11-28T06:22:54.062Z,99.90
2018-11-28T06:25:21.831Z,99.90
2018-11-28T06:27:49.713Z,99.90
2018-11-28T06:30:17.766Z,99.90
2018-11-28T06:32:50.995Z,99.90
2018-11-28T06:35:13.027Z,99.90
2018-11-28T06:37:40.669Z,99.90
2018-11-28T06:40:16.641Z,99.90
2018-11-28T06:42:45.188Z,99.90
2018-11-28T06:45:13.371Z,99.90
2018-11-28T06:47:40.919Z,99.90
2018-11-28T06:50:10.230Z,99.90
2018-11-28T06:52:37.741Z,99.90
2018-11-28T06:55:06.299Z,99.90
2018-11-28T06:57:34.031Z,99.90
2018-11-28T07:00:01.787Z,99.90
2018-11-28T07:02:29.311Z,99.90
2018-11-28T07:04:56.907Z,99.90
2018-11-28T07:07:24.404Z,99.90
2018-11-28T07:09:52.074Z,99.90
2018-11-28T07:12:20.545Z,99.90
2018-11-28T07:14:48.112Z,99.90
2018-11-28T07:17:15.746Z,99.90
2018-11-28T07:19:43.342Z,99.90
2018-11-28T07:22:10.952Z,99.90
2018-11-28T07:24:38.959Z,99.90
2018-11-28T07:27:06.634Z,99.90
2018-11-28T07:29:34.143Z,99.90
2018-11-28T07:32:01.655Z,99.90
2018-11-28T07:34:29.198Z,99.90
2018-11-28T07:36:57.298Z,99.90
2018-11-28T07:39:24.809Z,99.90
2018-11-28T07:41:52.338Z,99.90
2018-11-28T07:44:19.899Z,99.90
2018-11-28T07:46:47.428Z,99.90
2018-11-28T07:49:14.942Z,99.90
2018-11-28T07:51:42.570Z,99.90
2018-11-28T07:54:10.126Z,99.90
2018-11-28T07:56:37.809Z,99.90
2018-11-28T07:59:05.782Z,99.90
2018-11-28T08:01:33.318Z,99.90
2018-11-28T08:04:00.915Z,99.90
2018-11-28T08:06:28.453Z,99.90
2018-11-28T08:08:57.843Z,99.90
2018-11-28T08:11:25.648Z,99.90
2018-11-28T08:13:53.244Z,99.90
2018-11-28T08:16:20.805Z,99.90
2018-11-28T08:18:48.369Z,99.90
2018-11-28T08:21:16.692Z,99.90
2018-11-28T08:23:45.050Z,99.90
2018-11-28T08:26:13.273Z,99.90
2018-11-28T08:28:41.488Z,99.90
2018-11-28T08:31:10.060Z,99.90
2018-11-28T08:33:38.125Z,99.90
2018-11-28T08:36:06.657Z,99.90
2018-11-28T08:38:34.920Z,99.90
2018-11-28T08:41:03.253Z,99.90
2018-11-28T08:43:31.557Z,99.90
2018-11-28T08:45:59.936Z,99.90
2018-11-28T08:48:29.012Z,99.90
2018-11-28T08:50:57.392Z,99.90
2018-11-28T08:53:25.618Z,99.90
2018-11-28T08:55:53.848Z,99.90
2018-11-28T08:58:22.060Z,99.90
2018-11-28T09:00:50.384Z,99.90
2018-11-28T09:03:19.865Z,99.90
2018-11-28T09:05:48.283Z,99.90
2018-11-28T09:08:16.522Z,99.90
2018-11-28T09:10:44.743Z,99.90
2018-11-28T09:13:12.954Z,99.90
2018-11-28T09:15:41.265Z,99.90
2018-11-28T09:18:09.519Z,99.90
2018-11-28T09:20:37.702Z,99.90
2018-11-28T09:23:06.691Z,99.90
2018-11-28T09:25:34.921Z,99.90
2018-11-28T09:28:03.544Z,99.90
2018-11-28T09:30:31.671Z,99.90
2018-11-28T09:32:59.959Z,99.90
2018-11-28T09:35:28.175Z,99.90
2018-11-28T09:37:56.371Z,99.90
2018-11-28T09:40:25.478Z,99.90
2018-11-28T09:42:54.779Z,99.90
2018-11-28T09:45:22.999Z,99.90
2018-11-28T09:47:51.269Z,99.90
2018-11-28T09:50:21.453Z,99.90
2018-11-28T09:52:49.681Z,99.90
2018-11-28T09:55:22.772Z,99.90
2018-11-28T09:57:51.132Z,99.90
2018-11-28T10:00:22.119Z,99.90
2018-11-28T10:02:51.290Z,99.90
2018-11-28T10:05:21.568Z,99.90
2018-11-28T10:07:49.857Z,99.90
2018-11-28T10:10:18.167Z,98.90
2018-11-28T10:12:46.494Z,90.50
2018-11-28T10:15:20.086Z,78.60
2018-11-28T10:17:48.436Z,68.90
2018-11-28T10:20:17.395Z,58.90
2018-11-28T10:22:46.266Z,55.90
2018-11-28T10:25:17.316Z,50.40
2018-11-28T10:27:47.214Z,48.40
2018-11-28T10:30:18.114Z,45.70
2018-11-28T10:32:46.717Z,44.80
2018-11-28T10:35:14.915Z,41.90
2018-11-28T10:37:43.147Z,41.90
2018-11-28T10:40:13.683Z,43.70
2018-11-28T10:42:41.870Z,46.00
2018-11-28T10:45:11.600Z,48.50
2018-11-28T10:47:39.830Z,50.80
2018-11-28T10:50:11.864Z,52.80
2018-11-28T10:52:40.175Z,54.00
2018-11-28T10:55:11.872Z,55.30
2018-11-28T10:57:40.085Z,57.00
2018-11-28T11:00:45.229Z,57.70
2018-11-28T11:03:18.846Z,58.40
2018-11-28T11:07:57.326Z,60.00
2018-11-28T11:10:30.475Z,61.20
2018-11-28T11:13:03.623Z,63.30
2018-11-28T11:15:31.208Z,65.10
2018-11-28T11:18:02.111Z,67.60
2018-11-28T11:20:26.417Z,69.00
2018-11-28T11:22:53.955Z,70.50
2018-11-28T11:25:21.466Z,71.60
2018-11-28T11:27:49.232Z,72.50
2018-11-28T11:30:16.890Z,72.30
2018-11-28T11:32:44.419Z,73.30
2018-11-28T11:35:12.591Z,74.00
2018-11-28T11:37:40.804Z,75.90
2018-11-28T11:40:13.535Z,76.60
2018-11-28T11:42:41.758Z,76.40
2018-11-28T11:45:11.619Z,76.50
2018-11-28T11:47:39.798Z,76.00
2018-11-28T11:50:17.378Z,76.30
2018-11-28T11:52:45.697Z,76.50
2018-11-28T11:55:16.549Z,78.00
2018-11-28T11:57:44.837Z,77.30
2018-11-28T12:00:18.202Z,77.40
2018-11-28T12:02:49.057Z,77.00
2018-11-28T12:05:17.313Z,77.40
2018-11-28T12:07:45.633Z,78.00
2018-11-28T12:10:14.322Z,78.00
2018-11-28T12:12:42.555Z,78.20
2018-11-28T12:15:12.755Z,77.70
2018-11-28T12:17:41.050Z,78.00
2018-11-28T12:20:11.655Z,77.30
2018-11-28T12:22:40.336Z,77.20
2018-11-28T12:25:08.552Z,77.00
2018-11-28T12:27:36.720Z,78.20
2018-11-28T12:30:07.750Z,78.10
2018-11-28T12:32:35.934Z,77.70
2018-11-28T12:35:04.400Z,78.50
2018-11-28T12:37:32.620Z,78.50
2018-11-28T12:40:00.979Z,78.40
2018-11-28T12:42:29.177Z,78.30
2018-11-28T12:44:57.428Z,78.30
2018-11-28T12:47:25.670Z,78.70
2018-11-28T12:49:53.904Z,78.20
2018-11-28T12:52:22.123Z,78.10
2018-11-28T12:54:50.339Z,79.30
2018-11-28T12:57:18.568Z,79.00
2018-11-28T12:59:46.809Z,78.40
2018-11-28T13:02:15.052Z,77.80
2018-11-28T13:04:43.226Z,77.70
2018-11-28T13:07:11.480Z,78.10
2018-11-28T13:09:39.736Z,78.20
2018-11-28T13:12:07.997Z,78.20
2018-11-28T13:14:36.566Z,77.50
2018-11-28T13:17:04.826Z,78.10
2018-11-28T13:19:33.019Z,77.50
2018-11-28T13:22:01.343Z,78.30
2018-11-28T13:24:29.550Z,78.00
2018-11-28T13:26:57.802Z,78.30
2018-11-28T13:29:26.009Z,78.80
2018-11-28T13:31:54.270Z,78.80
2018-11-28T13:34:22.476Z,79.40
2018-11-28T13:36:50.712Z,79.20
2018-11-28T13:39:18.928Z,79.40
2018-11-28T13:41:47.165Z,79.90
2018-11-28T13:44:15.522Z,80.90
2018-11-28T13:46:43.756Z,81.70
2018-11-28T13:49:12.148Z,82.20
2018-11-28T13:51:40.396Z,82.60
2018-11-28T13:54:21.053Z,82.60
2018-11-28T13:59:05.676Z,82.80
2018-11-28T14:01:33.967Z,83.20
2018-11-28T14:04:02.214Z,83.60
2018-11-28T14:06:30.452Z,84.10
2018-11-28T14:08:58.734Z,84.70
2018-11-28T14:11:27.004Z,85.10
2018-11-28T14:13:55.255Z,84.80
2018-11-28T14:16:23.528Z,85.80
2018-11-28T14:18:52.040Z,86.20
2018-11-28T14:21:20.255Z,85.40
2018-11-28T14:23:48.594Z,86.00
2018-11-28T14:26:16.863Z,86.30
2018-11-28T14:28:45.186Z,86.90
2018-11-28T14:31:13.521Z,86.70
2018-11-28T14:33:41.792Z,86.20
2018-11-28T14:36:10.087Z,86.10
2018-11-28T14:38:38.323Z,86.70
2018-11-28T14:41:06.758Z,86.70
2018-11-28T14:43:35.083Z,87.00
2018-11-28T14:46:03.312Z,87.80
2018-11-28T14:48:31.495Z,88.30
2018-11-28T14:50:59.808Z,88.40
2018-11-28T14:53:28.078Z,88.30
2018-11-28T14:55:56.315Z,87.80
2018-11-28T14:58:24.626Z,88.80
2018-11-28T15:00:52.980Z,88.90
2018-11-28T15:03:21.455Z,89.10
2018-11-28T15:06:02.597Z,89.00
2018-11-28T15:08:31.695Z,89.10
2018-11-28T15:11:11.624Z,89.60
2018-11-28T15:13:41.971Z,90.10
2018-11-28T15:16:09.076Z,90.00
2018-11-28T15:18:37.314Z,90.30
2018-11-28T15:21:06.606Z,90.30
2018-11-28T15:23:34.954Z,90.30
2018-11-28T15:26:03.191Z,90.60
2018-11-28T15:28:31.475Z,90.70
2018-11-28T15:31:00.000Z,90.70
2018-11-28T15:33:28.295Z,90.70
2018-11-28T15:35:56.560Z,90.50
2018-11-28T15:38:24.891Z,90.70
2018-11-28T15:40:53.324Z,90.80
2018-11-28T15:43:21.616Z,90.80
2018-11-28T15:45:49.876Z,91.20
2018-11-28T15:48:18.177Z,91.10
2018-11-28T15:50:46.471Z,91.00
2018-11-28T15:53:14.866Z,90.50
2018-11-28T15:55:43.174Z,90.70
2018-11-28T15:58:11.457Z,91.10
2018-11-28T16:00:39.991Z,91.30
2018-11-28T16:03:08.264Z,91.10
2018-11-28T16:05:36.588Z,91.30
2018-11-28T16:08:05.032Z,91.60
2018-11-28T16:10:42.497Z,91.40
2018-11-28T16:13:11.601Z,91.60
2018-11-28T16:15:45.860Z,91.40
2018-11-28T16:18:14.092Z,91.70
2018-11-28T16:20:42.296Z,92.00
2018-11-28T16:23:10.681Z,92.30
2018-11-28T16:25:38.982Z,92.50
2018-11-28T16:28:08.271Z,92.70
2018-11-28T16:30:36.635Z,93.00
2018-11-28T16:33:05.484Z,93.30
2018-11-28T16:35:33.905Z,93.40
2018-11-28T16:38:02.374Z,93.60
2018-11-28T16:40:30.665Z,94.00
2018-11-28T16:44:28.524Z,94.40
2018-11-28T16:46:57.069Z,94.60
2018-11-28T16:49:25.403Z,94.80
2018-11-28T16:51:54.146Z,95.30
2018-11-28T16:54:23.672Z,95.40
2018-11-28T16:56:52.074Z,95.80
2018-11-28T16:59:20.979Z,96.20
2018-11-28T17:01:49.421Z,95.90
2018-11-28T17:04:17.682Z,96.10
2018-11-28T17:06:46.733Z,96.20
2018-11-28T17:09:15.566Z,96.10
2018-11-28T17:11:43.823Z,96.80
2018-11-28T17:14:12.436Z,97.30
2018-11-28T17:16:40.851Z,97.40
2018-11-28T17:19:09.195Z,98.10
2018-11-28T17:21:39.281Z,98.90
2018-11-28T17:24:07.755Z,99.50
2018-11-28T17:26:36.185Z,99.90
2018-11-28T17:29:04.490Z,99.90
2018-11-28T17:31:32.756Z,99.90
2018-11-28T17:34:01.051Z,99.90
2018-11-28T17:36:29.546Z,99.90
2018-11-28T17:38:58.128Z,99.90
2018-11-28T17:41:26.376Z,99.90
2018-11-28T17:43:54.728Z,99.90
2018-11-28T17:46:23.027Z,99.90
2018-11-28T17:50:20.806Z,99.90
2018-11-28T17:52:57.817Z,99.90
2018-11-28T17:55:27.187Z,99.90
2018-11-28T17:57:55.752Z,99.90
2018-11-28T18:00:24.140Z,99.90
2018-11-28T18:02:52.372Z,99.90
2018-11-28T18:05:20.662Z,99.90
2018-11-28T18:07:49.048Z,99.90
2018-11-28T18:10:18.585Z,99.90
2018-11-28T18:12:58.419Z,99.90
2018-11-28T18:15:26.749Z,99.90
2018-11-28T18:17:57.624Z,99.90
2018-11-28T18:20:25.930Z,99.90
2018-11-28T18:22:54.226Z,99.90
2018-11-28T18:25:23.135Z,99.90
2018-11-28T18:27:51.368Z,99.90
2018-11-28T18:30:19.664Z,99.90
2018-11-28T18:32:47.974Z,99.90
2018-11-28T18:35:16.502Z,99.90
2018-11-28T18:37:44.764Z,99.90
2018-11-28T18:40:13.733Z,99.90
2018-11-28T18:42:42.622Z,99.90
2018-11-28T18:45:15.009Z,99.90
2018-11-28T18:47:43.353Z,99.90
2018-11-28T18:50:12.387Z,99.90
2018-11-28T18:52:41.061Z,99.90
2018-11-28T18:55:16.504Z,99.90
2018-11-28T18:57:41.248Z,99.90
2018-11-28T19:00:18.351Z,99.90
2018-11-28T19:02:47.138Z,99.90
2018-11-28T19:05:16.375Z,99.90
2018-11-28T19:07:45.582Z,99.90
2018-11-28T19:10:16.413Z,99.90
2018-11-28T19:12:44.680Z,99.90
2018-11-28T19:32:29.558Z,99.90
2018-11-28T19:34:58.022Z,99.90
2018-11-28T19:37:26.555Z,99.90
2018-11-28T19:39:55.622Z,99.90
2018-11-28T19:42:26.209Z,99.90
2018-11-28T19:44:54.913Z,99.90
2018-11-28T19:47:23.368Z,99.90
2018-11-28T19:49:51.635Z,99.90
2018-11-28T19:52:20.030Z,99.90
2018-11-28T19:54:48.383Z,99.90
2018-11-28T19:57:16.766Z,99.90
2018-11-28T19:59:45.286Z,99.90
2018-11-28T20:02:13.680Z,99.90
2018-11-28T20:04:44.051Z,99.90
2018-11-28T20:07:12.509Z,99.90
2018-11-28T20:09:41.189Z,99.90
2018-11-28T20:12:09.671Z,99.90
2018-11-28T20:14:38.129Z,99.90
2018-11-28T20:17:10.038Z,99.90
2018-11-28T20:19:38.376Z,99.90
2018-11-28T20:22:08.782Z,99.90
2018-11-28T20:26:06.626Z,99.90
2018-11-28T20:28:35.026Z,99.90
2018-11-28T20:31:04.003Z,99.90
2018-11-28T20:33:32.375Z,99.90
2018-11-28T20:36:00.739Z,99.90
2018-11-28T20:38:31.987Z,99.90
2018-11-28T20:41:00.323Z,99.90
2018-11-28T20:43:28.565Z,99.90
2018-11-28T20:45:57.105Z,99.90
2018-11-28T20:48:26.076Z,99.90
2018-11-28T20:50:54.445Z,99.90
2018-11-28T20:53:22.874Z,99.90
2018-11-28T20:55:51.772Z,99.90
2018-11-28T20:58:20.243Z,99.90
2018-11-28T21:00:48.608Z,99.90
2018-11-28T21:03:16.980Z,99.90
2018-11-28T21:05:45.430Z,99.90
2018-11-28T21:08:14.292Z,99.90
2018-11-28T21:10:43.044Z,99.90
2018-11-28T21:13:14.276Z,99.90
2018-11-28T21:15:45.061Z,99.90
2018-11-28T21:18:14.079Z,99.90
2018-11-28T21:20:44.044Z,99.90
2018-11-28T21:23:14.808Z,99.90
2018-11-28T21:25:43.409Z,99.90
2018-11-28T21:28:11.803Z,99.90
2018-11-28T21:30:40.151Z,99.90
2018-11-28T21:33:09.292Z,99.90
2018-11-28T21:35:39.062Z,99.90
2018-11-28T21:38:08.040Z,99.90
2018-11-28T21:40:36.348Z,99.90
2018-11-28T21:43:04.964Z,99.90
2018-11-28T21:45:34.041Z,99.90
2018-11-28T21:48:02.462Z,99.90
2018-11-28T21:50:30.780Z,99.90
2018-11-28T21:52:59.099Z,99.90
2018-11-28T21:55:27.529Z,99.90
2018-11-28T21:57:55.866Z,99.90
2018-11-28T22:00:25.270Z,99.90
2018-11-28T22:02:53.586Z,99.90
2018-11-28T22:05:22.208Z,99.90
2018-11-28T22:07:50.619Z,99.90
2018-11-28T22:10:20.783Z,99.90
2018-11-28T22:12:49.173Z,99.90
2018-11-28T22:22:03.535Z,99.90
2018-11-28T22:24:31.792Z,99.90
2018-11-28T22:27:00.247Z,99.90
2018-11-28T22:29:28.454Z,99.90
2018-11-28T22:31:56.693Z,99.90
2018-11-28T22:34:25.040Z,99.90
2018-11-28T22:36:53.317Z,99.90
2018-11-28T22:39:21.626Z,99.90
2018-11-28T22:41:49.898Z,99.90
2018-11-28T22:44:18.146Z,99.90
2018-11-28T22:46:46.398Z,99.90
2018-11-28T22:49:14.732Z,99.90
2018-11-28T22:51:43.025Z,99.90
2018-11-28T22:54:11.367Z,99.90
2018-11-28T22:56:39.711Z,99.90
2018-11-28T22:59:07.986Z,99.90
2018-11-28T23:01:51.973Z,99.90
2018-11-28T23:04:20.224Z,99.90
2018-11-28T23:06:48.498Z,99.90
2018-11-28T23:09:16.842Z,99.90
2018-11-28T23:11:45.234Z,99.90
2018-11-28T23:14:13.506Z,99.90
2018-11-28T23:16:41.825Z,99.90
2018-11-28T23:19:10.319Z,99.90
2018-11-28T23:21:38.576Z,99.90
2018-11-28T23:24:06.941Z,99.90
2018-11-28T23:26:35.201Z,99.90
2018-11-28T23:29:03.440Z,99.90
2018-11-28T23:31:31.761Z,99.90
2018-11-28T23:33:59.965Z,99.90
2018-11-28T23:36:29.186Z,99.90
2018-11-28T23:38:57.530Z,99.90
2018-11-28T23:41:26.455Z,99.90
2018-11-28T23:43:54.754Z,99.90
2018-11-28T23:46:23.149Z,99.90
2018-11-28T23:48:51.446Z,99.90
2018-11-28T23:51:19.775Z,99.90
2018-11-28T23:53:48.042Z,99.90
2018-11-28T23:56:16.279Z,99.90
2018-11-28T23:58:44.538Z,99.90
