createdAt,value
2018-01-15T00:00:52.175Z,19.90
2018-01-15T00:03:18.750Z,19.35
2018-01-15T00:05:45.343Z,21.60
2018-01-15T00:08:11.918Z,18.92
2018-01-15T00:10:38.497Z,19.35
2018-01-15T00:13:05.116Z,19.85
2018-01-15T00:15:31.700Z,19.42
2018-01-15T00:17:58.280Z,19.92
2018-01-15T00:20:24.858Z,19.80
2018-01-15T00:22:51.442Z,19.42
2018-01-15T00:25:18.018Z,19.62
2018-01-15T00:27:44.606Z,22.55
2018-01-15T00:30:11.203Z,20.62
2018-01-15T00:32:37.782Z,20.20
2018-01-15T00:35:04.358Z,20.40
2018-01-15T00:37:30.978Z,20.42
2018-01-15T00:39:57.542Z,18.55
2018-01-15T00:42:24.127Z,20.58
2018-01-15T00:44:51.016Z,20.77
2018-01-15T00:47:17.593Z,19.73
2018-01-15T00:49:44.173Z,19.90
2018-01-15T00:52:11.121Z,21.52
2018-01-15T00:54:37.707Z,22.58
2018-01-15T00:57:04.289Z,22.30
2018-01-15T00:59:30.887Z,20.20
2018-01-15T01:01:57.468Z,20.20
2018-01-15T01:04:24.049Z,20.27
2018-01-15T01:06:50.843Z,20.90
2018-01-15T01:09:17.422Z,21.10
2018-01-15T01:11:44.010Z,19.48
2018-01-15T01:14:10.858Z,19.92
2018-01-15T01:16:37.435Z,21.35
2018-01-15T01:19:04.023Z,20.80
2018-01-15T01:21:30.624Z,19.73
2018-01-15T01:23:57.198Z,19.25
2018-01-15T01:26:23.778Z,22.37
2018-01-15T01:28:50.379Z,19.90
2018-01-15T01:31:16.958Z,20.80
2018-01-15T01:33:44.235Z,20.85
2018-01-15T01:36:10.827Z,21.27
2018-01-15T01:38:37.411Z,19.90
2018-01-15T01:41:03.981Z,21.02
2018-01-15T01:43:30.658Z,19.30
2018-01-15T01:45:57.243Z,22.15
2018-01-15T01:48:23.815Z,19.70
2018-01-15T01:50:50.415Z,21.23
2018-01-15T01:53:16.987Z,21.33
2018-01-15T01:55:43.571Z,19.10
2018-01-15T01:58:10.175Z,18.80
2018-01-15T02:00:36.759Z,19.37
2018-01-15T02:03:03.346Z,18.58
2018-01-15T02:05:29.942Z,20.25
2018-01-15T02:07:56.518Z,19.35
2018-01-15T02:10:23.099Z,19.98
2018-01-15T02:12:49.721Z,21.45
2018-01-15T02:15:16.299Z,20.65
2018-01-15T02:17:42.876Z,20.85
2018-01-15T02:20:09.489Z,19.92
2018-01-15T02:22:36.059Z,18.98
2018-01-15T02:25:02.642Z,20.05
2018-01-15T02:27:29.937Z,19.77
2018-01-15T02:29:56.526Z,19.40
2018-01-15T02:32:23.109Z,19.30
2018-01-15T02:34:50.043Z,18.42
2018-01-15T02:37:16.624Z,22.30
2018-01-15T02:39:43.199Z,18.95
2018-01-15T02:42:09.785Z,21.37
2018-01-15T02:44:36.361Z,19.08
2018-01-15T02:47:02.944Z,20.40
2018-01-15T02:49:29.530Z,19.85
2018-01-15T02:51:56.126Z,19.58
2018-01-15T02:54:22.711Z,19.67
2018-01-15T02:56:49.295Z,18.35
2018-01-15T02:59:15.887Z,20.33
2018-01-15T03:01:42.470Z,18.92
2018-01-15T03:04:09.054Z,19.95
2018-01-15T03:06:35.798Z,19.95
2018-01-15T03:09:02.382Z,21.10
2018-01-15T03:11:28.964Z,21.67
2018-01-15T03:13:55.911Z,18.98
2018-01-15T03:16:22.485Z,20.70
2018-01-15T03:18:49.071Z,19.67
2018-01-15T03:21:15.651Z,19.37
2018-01-15T03:23:42.339Z,20.60
2018-01-15T03:26:08.919Z,20.65
2018-01-15T03:28:35.502Z,18.77
2018-01-15T03:31:02.085Z,22.02
2018-01-15T03:33:28.659Z,21.40
2018-01-15T03:35:55.259Z,21.65
2018-01-15T03:38:21.835Z,20.77
2018-01-15T03:40:48.417Z,19.37
2018-01-15T03:43:15.012Z,21.67
2018-01-15T03:45:41.592Z,21.05
2018-01-15T03:48:08.172Z,19.42
2018-01-15T03:50:34.754Z,19.45
2018-01-15T03:53:01.342Z,19.75
2018-01-15T03:55:27.949Z,18.95
2018-01-15T03:57:54.520Z,21.85
2018-01-15T04:00:21.098Z,18.95
2018-01-15T04:02:48.014Z,19.85
2018-01-15T04:05:14.599Z,20.25
2018-01-15T04:07:41.178Z,21.08
2018-01-15T04:10:07.868Z,19.70
2018-01-15T04:12:34.451Z,20.70
2018-01-15T04:15:01.034Z,18.85
2018-01-15T04:17:27.627Z,20.85
2018-01-15T04:19:54.208Z,20.92
2018-01-15T04:22:20.791Z,20.98
2018-01-15T04:24:47.642Z,20.67
2018-01-15T04:27:14.223Z,21.10
2018-01-15T04:29:40.840Z,19.30
2018-01-15T04:32:07.383Z,21.40
2018-01-15T04:34:33.964Z,21.42
2018-01-15T04:37:00.540Z,21.73
2018-01-15T04:39:27.451Z,22.20
2018-01-15T04:41:54.031Z,21.15
2018-01-15T04:44:20.615Z,19.83
2018-01-15T04:46:47.220Z,20.90
2018-01-15T04:49:13.794Z,22.55
2018-01-15T04:51:40.375Z,23.15
2018-01-15T04:54:06.960Z,22.52
2018-01-15T04:56:33.540Z,20.33
2018-01-15T04:59:00.441Z,20.35
2018-01-15T05:01:27.019Z,19.25
2018-01-15T05:03:53.598Z,20.73
2018-01-15T05:06:20.211Z,22.77
2018-01-15T05:08:46.785Z,20.62
2018-01-15T05:11:13.362Z,19.87
2018-01-15T05:13:39.961Z,21.60
2018-01-15T05:16:06.543Z,21.30
2018-01-15T05:18:33.127Z,21.23
2018-01-15T05:20:59.719Z,17.95
2018-01-15T05:23:26.295Z,19.48
2018-01-15T05:25:53.126Z,21.80
2018-01-15T05:28:19.712Z,23.12
2018-01-15T05:30:46.292Z,20.12
2018-01-15T05:33:13.242Z,20.88
2018-01-15T05:35:39.814Z,21.45
2018-01-15T05:38:06.391Z,19.80
2018-01-15T05:40:33.351Z,19.83
2018-01-15T05:42:59.930Z,22.20
2018-01-15T05:45:26.515Z,20.70
2018-01-15T05:47:53.113Z,18.37
2018-01-15T05:50:19.691Z,18.45
2018-01-15T05:52:46.275Z,20.55
2018-01-15T05:55:12.875Z,21.77
2018-01-15T05:57:39.451Z,20.25
2018-01-15T06:00:06.034Z,21.33
2018-01-15T06:02:32.640Z,20.00
2018-01-15T06:04:59.210Z,20.30
2018-01-15T06:07:25.787Z,21.50
2018-01-15T06:09:52.682Z,18.60
2018-01-15T06:12:19.261Z,17.77
2018-01-15T06:14:45.840Z,20.98
2018-01-15T06:17:12.426Z,20.88
2018-01-15T06:19:39.007Z,18.08
2018-01-15T06:22:05.591Z,20.88
2018-01-15T06:24:32.200Z,20.67
2018-01-15T06:26:58.780Z,20.50
2018-01-15T06:29:25.359Z,20.40
2018-01-15T06:31:51.927Z,20.55
2018-01-15T06:34:18.631Z,19.67
2018-01-15T06:36:45.215Z,19.12
2018-01-15T06:39:11.794Z,20.88
2018-01-15T06:41:38.418Z,20.15
2018-01-15T06:44:04.995Z,20.92
2018-01-15T06:46:31.573Z,24.23
2018-01-15T06:48:58.446Z,24.58
2018-01-15T06:51:25.028Z,19.33
2018-01-15T06:53:51.606Z,22.15
2018-01-15T06:56:18.219Z,21.10
2018-01-15T06:58:44.804Z,21.42
2018-01-15T07:01:11.374Z,19.90
2018-01-15T07:03:37.955Z,17.15
2018-01-15T07:06:04.536Z,18.75
2018-01-15T07:08:31.115Z,21.33
2018-01-15T07:10:58.278Z,19.40
2018-01-15T07:13:24.856Z,19.67
2018-01-15T07:15:51.436Z,21.08
2018-01-15T07:18:18.019Z,19.75
2018-01-15T07:20:44.608Z,18.70
2018-01-15T07:23:11.179Z,18.85
2018-01-15T07:25:38.090Z,17.62
2018-01-15T07:28:04.667Z,19.52
2018-01-15T07:30:31.242Z,19.58
2018-01-15T07:32:57.835Z,18.60
2018-01-15T07:35:24.427Z,19.30
2018-01-15T07:37:51.002Z,22.45
2018-01-15T07:40:17.619Z,20.25
2018-01-15T07:42:44.212Z,18.35
2018-01-15T07:45:10.795Z,19.85
2018-01-15T07:47:37.378Z,19.23
2018-01-15T07:50:03.967Z,19.35
2018-01-15T07:52:30.552Z,19.15
2018-01-15T07:54:57.134Z,18.40
2018-01-15T07:57:23.717Z,19.80
2018-01-15T07:59:50.308Z,18.95
2018-01-15T08:02:16.886Z,19.10
2018-01-15T08:04:43.468Z,19.65
2018-01-15T08:07:10.051Z,19.08
2018-01-15T08:09:36.639Z,18.12
2018-01-15T08:12:03.377Z,16.75
2018-01-15T08:14:29.958Z,19.90
2018-01-15T08:16:56.557Z,18.23
2018-01-15T08:19:23.132Z,17.98
2018-01-15T08:21:49.706Z,19.00
2018-01-15T08:24:16.650Z,17.62
2018-01-15T08:26:43.227Z,17.08
2018-01-15T08:29:09.808Z,17.80
2018-01-15T08:31:36.656Z,15.32
2018-01-15T08:34:03.235Z,19.55
2018-01-15T08:36:29.820Z,18.45
2018-01-15T08:38:56.406Z,17.62
2018-01-15T08:41:22.996Z,17.73
2018-01-15T08:43:50.154Z,20.67
2018-01-15T08:46:17.056Z,17.55
2018-01-15T08:48:43.639Z,17.60
2018-01-15T08:51:10.218Z,16.42
2018-01-15T08:53:36.843Z,18.30
2018-01-15T08:56:03.652Z,17.00
2018-01-15T08:58:30.501Z,16.35
2018-01-15T09:00:58.202Z,16.23
2018-01-15T09:03:24.804Z,18.23
2018-01-15T09:05:51.386Z,16.83
2018-01-15T09:08:18.387Z,18.58
2018-01-15T09:10:44.975Z,17.17
2018-01-15T09:13:11.569Z,17.08
2018-01-15T09:15:38.183Z,16.48
2018-01-15T09:18:04.770Z,17.50
2018-01-15T09:20:31.411Z,17.08
2018-01-15T09:22:58.287Z,18.12
2018-01-15T09:25:24.911Z,17.27
2018-01-15T09:27:51.511Z,16.92
2018-01-15T09:30:18.131Z,17.55
2018-01-15T09:32:44.723Z,16.73
2018-01-15T09:35:11.331Z,16.27
2018-01-15T09:37:37.939Z,16.62
2018-01-15T09:40:04.559Z,15.73
2018-01-15T09:42:31.465Z,17.17
2018-01-15T09:45:00.115Z,17.00
2018-01-15T09:47:26.704Z,15.15
2018-01-15T09:49:53.319Z,15.80
2018-01-15T09:52:19.920Z,16.35
2018-01-15T09:54:46.918Z,15.82
2018-01-15T09:57:13.541Z,16.40
2018-01-15T09:59:40.173Z,14.60
2018-01-15T10:02:06.787Z,15.65
2018-01-15T10:04:33.375Z,17.58
2018-01-15T10:06:59.968Z,16.40
2018-01-15T10:09:26.743Z,15.07
2018-01-15T10:11:53.334Z,14.32
2018-01-15T10:14:19.923Z,16.87
2018-01-15T10:16:46.544Z,15.48
2018-01-15T10:19:13.820Z,16.27
2018-01-15T10:21:40.458Z,17.50
2018-01-15T10:24:07.072Z,16.50
2018-01-15T10:26:33.690Z,16.00
2018-01-15T10:29:00.691Z,16.08
2018-01-15T10:31:27.308Z,17.37
2018-01-15T10:33:53.916Z,16.55
2018-01-15T10:36:20.528Z,16.80
2018-01-15T10:38:47.148Z,14.65
2018-01-15T10:41:13.743Z,14.95
2018-01-15T10:43:40.379Z,14.82
2018-01-15T10:46:07.283Z,13.38
2018-01-15T10:48:33.900Z,15.30
2018-01-15T10:51:01.384Z,16.55
2018-01-15T10:53:28.971Z,15.38
2018-01-15T10:55:55.644Z,15.30
2018-01-15T10:58:22.255Z,14.60
2018-01-15T11:00:52.237Z,14.87
2018-01-15T11:03:18.865Z,15.45
2018-01-15T11:05:45.475Z,14.40
2018-01-15T11:08:12.107Z,15.93
2018-01-15T11:10:38.724Z,13.85
2018-01-15T11:13:05.314Z,13.75
2018-01-15T11:15:31.919Z,14.02
2018-01-15T11:17:58.544Z,14.90
2018-01-15T11:20:25.507Z,15.90
2018-01-15T11:22:52.308Z,15.65
2018-01-15T11:25:18.881Z,15.18
2018-01-15T11:27:45.479Z,15.30
2018-01-15T11:30:12.056Z,13.48
2018-01-15T11:32:38.638Z,14.10
2018-01-15T11:35:05.348Z,12.68
2018-01-15T11:37:31.926Z,14.87
2018-01-15T11:39:58.510Z,13.75
2018-01-15T11:42:25.111Z,15.25
2018-01-15T11:44:51.701Z,14.77
2018-01-15T11:47:18.273Z,15.80
2018-01-15T11:49:44.882Z,16.12
2018-01-15T11:52:11.466Z,15.57
2018-01-15T11:54:38.050Z,15.60
2018-01-15T11:57:04.635Z,16.55
2018-01-15T11:59:31.241Z,15.18
2018-01-15T12:01:57.815Z,15.00
2018-01-15T12:04:24.398Z,15.73
2018-01-15T12:06:51.107Z,15.20
2018-01-15T12:09:17.690Z,14.55
2018-01-15T12:11:44.270Z,15.00
2018-01-15T12:14:10.894Z,14.15
2018-01-15T12:16:37.467Z,14.57
2018-01-15T12:19:04.050Z,16.02
2018-01-15T12:21:30.654Z,15.63
2018-01-15T12:23:57.239Z,14.25
2018-01-15T12:26:24.202Z,13.52
2018-01-15T12:28:50.784Z,13.05
2018-01-15T12:31:17.365Z,15.77
2018-01-15T12:33:44.174Z,15.50
2018-01-15T12:36:10.727Z,14.57
2018-01-15T12:38:37.318Z,14.02
2018-01-15T12:41:03.935Z,15.25
2018-01-15T12:43:30.523Z,15.50
2018-01-15T12:45:57.116Z,14.48
2018-01-15T12:48:23.722Z,14.63
2018-01-15T12:50:50.326Z,15.95
2018-01-15T12:53:16.926Z,14.90
2018-01-15T12:55:43.525Z,15.57
2018-01-15T12:58:10.114Z,16.23
2018-01-15T13:00:36.694Z,14.77
2018-01-15T13:03:03.502Z,15.65
2018-01-15T13:05:35.940Z,13.60
2018-01-15T13:08:08.743Z,17.80
2018-01-15T13:10:35.322Z,14.80
2018-01-15T13:13:01.917Z,15.80
2018-01-15T13:15:28.858Z,13.93
2018-01-15T13:17:55.447Z,15.43
2018-01-15T13:20:22.040Z,14.40
2018-01-15T13:22:48.745Z,14.35
2018-01-15T13:25:15.334Z,14.75
2018-01-15T13:27:41.916Z,14.68
2018-01-15T13:30:08.530Z,15.38
2018-01-15T13:32:35.123Z,15.30
2018-01-15T13:35:01.711Z,15.50
2018-01-15T13:37:28.314Z,16.12
2018-01-15T13:39:54.902Z,15.38
2018-01-15T13:42:21.491Z,14.10
2018-01-15T13:44:48.103Z,15.35
2018-01-15T13:47:14.692Z,14.60
2018-01-15T13:49:41.276Z,14.60
2018-01-15T13:52:07.879Z,14.35
2018-01-15T13:54:34.475Z,14.45
2018-01-15T13:57:01.066Z,15.13
2018-01-15T13:59:27.668Z,15.60
2018-01-15T14:01:54.245Z,13.67
2018-01-15T14:04:20.837Z,14.65
2018-01-15T14:06:47.427Z,15.15
2018-01-15T14:09:14.046Z,14.10
2018-01-15T14:11:40.968Z,14.65
2018-01-15T14:14:07.552Z,15.33
2018-01-15T14:16:34.135Z,14.80
2018-01-15T14:19:00.735Z,14.13
2018-01-15T14:21:27.322Z,13.75
2018-01-15T14:23:53.899Z,17.03
2018-01-15T14:26:20.502Z,14.98
2018-01-15T14:28:47.098Z,16.75
2018-01-15T14:31:13.671Z,15.20
2018-01-15T14:33:40.282Z,16.33
2018-01-15T14:36:06.870Z,16.33
2018-01-15T14:38:33.459Z,13.60
2018-01-15T14:41:00.067Z,15.85
2018-01-15T14:43:26.650Z,14.87
2018-01-15T14:45:53.246Z,13.80
2018-01-15T14:48:19.862Z,16.20
2018-01-15T14:50:46.447Z,15.65
2018-01-15T14:53:13.034Z,17.85
2018-01-15T14:55:39.634Z,16.53
2018-01-15T14:58:06.211Z,18.23
2018-01-15T15:00:32.813Z,16.98
2018-01-15T15:02:59.563Z,16.20
2018-01-15T15:05:26.155Z,16.45
2018-01-15T15:07:55.313Z,17.80
2018-01-15T15:10:25.551Z,18.00
2018-01-15T15:12:52.768Z,17.40
2018-01-15T15:15:19.379Z,15.80
2018-01-15T15:17:45.992Z,15.88
2018-01-15T15:20:12.601Z,16.85
2018-01-15T15:22:39.194Z,16.25
2018-01-15T15:25:08.618Z,15.38
2018-01-15T15:27:35.299Z,15.53
2018-01-15T15:30:01.987Z,17.73
2018-01-15T15:32:28.635Z,21.85
2018-01-15T15:34:55.231Z,17.67
2018-01-15T15:37:21.831Z,15.18
2018-01-15T15:39:48.451Z,15.60
2018-01-15T15:42:15.068Z,14.65
2018-01-15T15:44:41.858Z,15.90
2018-01-15T15:47:09.442Z,16.55
2018-01-15T15:49:36.041Z,16.95
2018-01-15T15:52:02.684Z,17.55
2018-01-15T15:54:29.300Z,16.17
2018-01-15T15:56:55.957Z,15.43
2018-01-15T15:59:22.562Z,16.15
2018-01-15T16:01:49.171Z,17.12
2018-01-15T16:04:15.792Z,17.12
2018-01-15T16:06:42.426Z,13.23
2018-01-15T16:09:09.210Z,14.43
2018-01-15T16:11:35.828Z,17.45
2018-01-15T16:14:02.727Z,15.48
2018-01-15T16:16:29.310Z,16.60
2018-01-15T16:18:55.943Z,17.12
2018-01-15T16:21:22.572Z,12.37
2018-01-15T16:23:49.204Z,15.33
2018-01-15T16:26:15.807Z,16.10
2018-01-15T16:28:42.442Z,12.15
2018-01-15T16:31:09.046Z,15.80
2018-01-15T16:33:35.655Z,16.55
2018-01-15T16:36:02.286Z,13.73
2018-01-15T16:38:28.868Z,13.10
2018-01-15T16:40:55.446Z,14.87
2018-01-15T16:43:22.069Z,15.50
2018-01-15T16:45:48.648Z,16.00
2018-01-15T16:48:15.222Z,16.10
2018-01-15T16:50:41.807Z,14.87
2018-01-15T16:53:08.403Z,15.00
2018-01-15T16:55:35.295Z,16.52
2018-01-15T16:58:01.917Z,16.20
2018-01-15T17:00:28.474Z,13.90
2018-01-15T17:02:55.071Z,15.60
2018-01-15T17:05:21.650Z,16.07
2018-01-15T17:07:48.238Z,16.13
2018-01-15T17:10:15.036Z,16.97
2018-01-15T17:12:41.623Z,16.37
2018-01-15T17:15:08.210Z,14.23
2018-01-15T17:17:34.838Z,15.60
2018-01-15T17:20:01.426Z,13.40
2018-01-15T17:22:28.011Z,17.83
2018-01-15T17:25:12.595Z,15.25
2018-01-15T17:27:44.990Z,16.53
2018-01-15T17:30:11.602Z,13.88
2018-01-15T17:32:38.193Z,17.03
2018-01-15T17:35:04.774Z,15.95
2018-01-15T17:37:31.370Z,15.77
2018-01-15T17:39:57.959Z,17.85
2018-01-15T17:42:24.546Z,15.43
2018-01-15T17:44:51.175Z,14.97
2018-01-15T17:47:17.759Z,16.47
2018-01-15T17:49:47.039Z,16.90
2018-01-15T17:52:13.662Z,13.73
2018-01-15T17:54:41.709Z,14.20
2018-01-15T17:57:11.657Z,15.20
2018-01-15T17:59:38.275Z,14.27
2018-01-15T18:02:04.878Z,14.50
2018-01-15T18:04:35.920Z,16.20
2018-01-15T18:07:02.628Z,17.33
2018-01-15T18:09:29.254Z,16.67
2018-01-15T18:11:56.388Z,14.93
2018-01-15T18:14:22.986Z,14.87
2018-01-15T18:16:49.578Z,19.10
2018-01-15T18:19:16.180Z,15.97
2018-01-15T18:21:42.807Z,15.85
2018-01-15T18:24:09.406Z,15.37
2018-01-15T18:26:35.987Z,18.63
2018-01-15T18:29:02.582Z,17.55
2018-01-15T18:31:29.166Z,17.00
2018-01-15T18:33:55.773Z,16.92
2018-01-15T18:36:22.355Z,15.30
2018-01-15T18:38:48.952Z,16.77
2018-01-15T18:41:15.579Z,17.40
2018-01-15T18:43:42.165Z,15.67
2018-01-15T18:46:08.754Z,16.60
2018-01-15T18:48:35.324Z,17.70
2018-01-15T18:51:01.920Z,13.50
2018-01-15T18:53:28.507Z,16.00
2018-01-15T18:55:55.087Z,17.10
2018-01-15T18:58:21.695Z,17.23
2018-01-15T19:00:48.287Z,17.60
2018-01-15T19:03:14.878Z,17.05
2018-01-15T19:05:41.466Z,15.73
2018-01-15T19:08:08.370Z,16.20
2018-01-15T19:10:35.004Z,17.30
2018-01-15T19:13:01.614Z,18.62
2018-01-15T19:15:28.194Z,19.60
2018-01-15T19:17:54.903Z,18.37
2018-01-15T19:20:21.675Z,16.65
2018-01-15T19:22:48.276Z,16.20
2018-01-15T19:25:14.863Z,16.60
2018-01-15T19:27:41.626Z,16.73
2018-01-15T19:30:08.224Z,14.93
2018-01-15T19:32:34.794Z,16.10
2018-01-15T19:35:07.330Z,17.70
2018-01-15T19:37:34.815Z,18.62
2018-01-15T19:40:01.408Z,15.27
2018-01-15T19:42:27.996Z,17.75
2018-01-15T19:45:00.483Z,17.77
2018-01-15T19:47:33.090Z,17.58
2018-01-15T19:50:14.564Z,17.17
2018-01-15T19:52:46.790Z,17.27
2018-01-15T19:55:19.042Z,18.73
2018-01-15T19:57:51.330Z,18.12
2018-01-15T20:00:23.548Z,14.55
2018-01-15T20:02:55.919Z,15.50
2018-01-15T20:05:28.362Z,14.73
2018-01-15T20:08:00.662Z,15.68
2018-01-15T20:10:32.964Z,16.30
2018-01-15T20:12:59.552Z,15.93
2018-01-15T20:15:26.171Z,17.23
2018-01-15T20:17:52.926Z,15.32
2018-01-15T20:20:19.523Z,15.75
2018-01-15T20:22:46.110Z,16.77
2018-01-15T20:25:12.944Z,15.50
2018-01-15T20:27:39.563Z,17.00
2018-01-15T20:30:06.340Z,16.98
2018-01-15T20:32:32.929Z,15.13
2018-01-15T20:34:59.520Z,14.70
2018-01-15T20:37:26.124Z,15.73
2018-01-15T20:39:52.716Z,18.20
2018-01-15T20:42:19.703Z,17.42
2018-01-15T20:44:46.330Z,15.00
2018-01-15T20:47:12.953Z,14.70
2018-01-15T20:49:39.539Z,16.00
2018-01-15T20:52:06.126Z,17.58
2018-01-15T20:54:32.738Z,13.38
2018-01-15T20:56:59.438Z,15.40
2018-01-15T20:59:26.832Z,16.83
2018-01-15T21:04:26.599Z,14.25
2018-01-15T21:06:53.535Z,16.62
2018-01-15T21:09:20.128Z,16.62
2018-01-15T21:11:46.735Z,16.98
2018-01-15T21:14:13.339Z,16.25
2018-01-15T21:16:39.928Z,15.43
2018-01-15T21:19:06.519Z,18.58
2018-01-15T21:21:33.149Z,15.70
2018-01-15T21:23:59.739Z,16.67
2018-01-15T21:26:26.325Z,19.30
2018-01-15T21:28:53.039Z,16.80
2018-01-15T21:31:19.630Z,17.65
2018-01-15T21:33:46.223Z,18.77
2018-01-15T21:36:12.835Z,14.48
2018-01-15T21:38:39.423Z,18.30
2018-01-15T21:41:06.016Z,17.77
2018-01-15T21:43:32.606Z,18.25
2018-01-15T21:45:59.195Z,17.87
2018-01-15T21:48:25.794Z,16.58
2018-01-15T21:50:52.382Z,19.98
2018-01-15T21:53:18.980Z,16.58
2018-01-15T21:55:45.584Z,18.27
2018-01-15T21:58:12.171Z,17.60
2018-01-15T22:00:38.754Z,19.95
2018-01-15T22:03:05.378Z,19.08
2018-01-15T22:05:31.968Z,20.17
2018-01-15T22:07:58.562Z,15.23
2018-01-15T22:10:25.162Z,18.83
2018-01-15T22:12:51.763Z,20.95
2018-01-15T22:15:18.474Z,18.92
2018-01-15T22:17:45.065Z,21.40
2018-01-15T22:20:11.659Z,20.58
2018-01-15T22:22:38.287Z,14.65
2018-01-15T22:25:04.887Z,18.65
2018-01-15T22:27:31.470Z,19.00
2018-01-15T22:29:58.074Z,20.33
2018-01-15T22:32:24.667Z,18.80
2018-01-15T22:34:51.247Z,19.08
2018-01-15T22:37:17.834Z,20.17
2018-01-15T22:39:44.425Z,18.65
2018-01-15T22:42:11.027Z,20.27
2018-01-15T22:44:37.619Z,20.95
2018-01-15T22:47:04.199Z,20.35
2018-01-15T22:49:30.815Z,20.77
2018-01-15T22:51:57.651Z,20.75
2018-01-15T22:54:24.243Z,18.75
2018-01-15T22:56:50.875Z,19.35
2018-01-15T22:59:17.443Z,21.40
2018-01-15T23:01:44.031Z,18.08
2018-01-15T23:04:10.620Z,19.00
2018-01-15T23:06:37.218Z,16.25
2018-01-15T23:09:03.802Z,16.62
2018-01-15T23:11:30.395Z,18.12
2018-01-15T23:13:56.984Z,18.90
2018-01-15T23:16:23.857Z,18.33
2018-01-15T23:18:50.452Z,16.02
2018-01-15T23:21:17.035Z,17.08
2018-01-15T23:23:43.646Z,18.48
2018-01-15T23:26:10.239Z,16.73
2018-01-15T23:28:36.827Z,18.70
2018-01-15T23:31:03.431Z,17.48
2018-01-15T23:33:30.013Z,16.70
2018-01-15T23:35:56.598Z,13.57
2018-01-15T23:38:23.190Z,16.42
2018-01-15T23:40:49.779Z,15.48
2018-01-15T23:43:16.362Z,16.35
2018-01-15T23:45:42.967Z,13.23
2018-01-15T23:48:09.541Z,13.60
2018-01-15T23:50:36.130Z,13.27
2018-01-15T23:53:02.827Z,13.57
2018-01-15T23:55:29.414Z,13.65
2018-01-15T23:57:56.001Z,13.40
