createdAt,value
2018-10-03T00:01:17.469Z,73.23
2018-10-03T00:03:51.763Z,73.12
2018-10-03T00:06:26.720Z,73.54
2018-10-03T00:09:01.523Z,74.53
2018-10-03T00:11:36.669Z,74.09
2018-10-03T00:14:11.200Z,74.22
2018-10-03T00:16:46.029Z,74.74
2018-10-03T00:19:21.093Z,73.18
2018-10-03T00:21:55.775Z,74.72
2018-10-03T00:24:30.287Z,73.88
2018-10-03T00:27:05.340Z,73.69
2018-10-03T00:29:39.776Z,73.57
2018-10-03T00:32:14.469Z,73.47
2018-10-03T00:34:48.981Z,73.56
2018-10-03T00:37:23.584Z,73.92
2018-10-03T00:39:58.065Z,73.60
2018-10-03T00:42:32.910Z,73.69
2018-10-03T00:45:08.101Z,73.45
2018-10-03T00:47:42.755Z,74.05
2018-10-03T00:50:17.299Z,73.58
2018-10-03T00:52:51.640Z,74.42
2018-10-03T00:55:26.327Z,74.29
2018-10-03T00:58:00.928Z,73.58
2018-10-03T01:00:35.333Z,73.38
2018-10-03T01:03:09.819Z,73.85
2018-10-03T01:05:44.311Z,73.63
2018-10-03T01:08:18.627Z,74.01
2018-10-03T01:10:53.142Z,73.65
2018-10-03T01:13:27.736Z,74.16
2018-10-03T01:16:02.460Z,74.37
2018-10-03T01:18:37.457Z,74.65
2018-10-03T01:21:11.817Z,74.66
2018-10-03T01:23:46.148Z,74.17
2018-10-03T01:26:20.456Z,74.48
2018-10-03T01:28:54.968Z,74.44
2018-10-03T01:31:29.452Z,73.99
2018-10-03T01:34:04.304Z,74.83
2018-10-03T01:36:38.936Z,73.86
2018-10-03T01:39:13.775Z,74.74
2018-10-03T01:41:48.236Z,74.63
2018-10-03T01:44:22.556Z,73.96
2018-10-03T01:46:57.000Z,74.53
2018-10-03T01:49:31.359Z,73.86
2018-10-03T01:52:06.814Z,74.39
2018-10-03T01:54:41.524Z,73.23
2018-10-03T01:57:16.075Z,74.04
2018-10-03T01:59:50.935Z,73.65
2018-10-03T02:02:25.258Z,72.64
2018-10-03T02:05:00.287Z,73.52
2018-10-03T02:07:34.620Z,73.17
2018-10-03T02:10:09.058Z,73.73
2018-10-03T02:12:43.699Z,72.97
2018-10-03T02:15:18.228Z,73.00
2018-10-03T02:17:52.581Z,72.83
2018-10-03T02:20:27.636Z,72.97
2018-10-03T02:23:02.016Z,73.16
2018-10-03T02:25:36.756Z,73.10
2018-10-03T02:28:11.158Z,73.73
2018-10-03T02:30:45.499Z,73.96
2018-10-03T02:33:20.214Z,72.58
2018-10-03T02:35:54.985Z,73.78
2018-10-03T02:38:29.820Z,73.54
2018-10-03T02:41:04.503Z,72.44
2018-10-03T02:43:38.812Z,73.34
2018-10-03T02:46:13.643Z,73.61
2018-10-03T02:48:48.432Z,72.91
2018-10-03T02:51:23.314Z,73.21
2018-10-03T02:54:07.632Z,73.37
2018-10-03T02:56:43.060Z,73.41
2018-10-03T02:59:17.579Z,72.83
2018-10-03T03:01:52.058Z,73.36
2018-10-03T03:04:26.903Z,73.39
2018-10-03T03:07:01.713Z,72.73
2018-10-03T03:09:36.369Z,72.57
2018-10-03T03:12:10.694Z,72.33
2018-10-03T03:14:45.289Z,72.56
2018-10-03T03:17:20.576Z,73.38
2018-10-03T03:19:55.472Z,74.32
2018-10-03T03:22:29.931Z,72.65
2018-10-03T03:25:04.392Z,72.28
2018-10-03T03:27:39.254Z,73.38
2018-10-03T03:30:14.035Z,73.33
2018-10-03T03:32:48.344Z,73.26
2018-10-03T03:35:22.666Z,72.56
2018-10-03T03:37:57.264Z,72.98
2018-10-03T03:40:31.812Z,72.04
2018-10-03T03:43:06.443Z,72.35
2018-10-03T03:45:40.983Z,72.54
2018-10-03T03:48:15.535Z,72.55
2018-10-03T03:50:50.296Z,72.90
2018-10-03T03:53:25.061Z,73.13
2018-10-03T03:55:59.396Z,73.38
2018-10-03T03:58:33.987Z,72.92
2018-10-03T04:01:08.441Z,73.12
2018-10-03T04:03:43.099Z,72.54
2018-10-03T04:06:17.868Z,72.50
2018-10-03T04:08:52.955Z,72.56
2018-10-03T04:11:27.644Z,72.62
2018-10-03T04:14:02.609Z,73.11
2018-10-03T04:16:37.252Z,72.92
2018-10-03T04:19:12.109Z,72.20
2018-10-03T04:21:46.896Z,73.01
2018-10-03T04:24:21.609Z,72.03
2018-10-03T04:26:56.323Z,72.18
2018-10-03T04:29:30.732Z,72.09
2018-10-03T04:32:05.945Z,72.57
2018-10-03T04:34:40.340Z,72.03
2018-10-03T04:37:14.778Z,72.30
2018-10-03T04:39:49.598Z,73.00
2018-10-03T04:42:24.098Z,72.32
2018-10-03T04:44:58.718Z,72.10
2018-10-03T04:47:33.059Z,73.30
2018-10-03T04:50:07.827Z,73.09
2018-10-03T04:52:42.298Z,72.72
2018-10-03T04:55:16.727Z,71.95
2018-10-03T04:57:51.028Z,72.77
2018-10-03T05:00:25.507Z,72.98
2018-10-03T05:03:00.179Z,72.81
2018-10-03T05:05:34.927Z,72.46
2018-10-03T05:08:09.811Z,72.72
2018-10-03T05:10:44.219Z,72.64
2018-10-03T05:13:18.750Z,72.59
2018-10-03T05:15:54.167Z,72.94
2018-10-03T05:18:28.471Z,72.73
2018-10-03T05:21:03.029Z,72.45
2018-10-03T05:23:37.375Z,73.11
2018-10-03T05:26:11.688Z,73.19
2018-10-03T05:28:46.019Z,73.11
2018-10-03T05:31:20.831Z,72.72
2018-10-03T05:33:55.721Z,73.19
2018-10-03T05:36:30.022Z,72.66
2018-10-03T05:39:07.011Z,73.03
2018-10-03T05:41:42.676Z,72.75
2018-10-03T05:44:17.299Z,73.06
2018-10-03T05:46:52.155Z,73.35
2018-10-03T05:49:26.761Z,73.52
2018-10-03T05:52:01.129Z,73.72
2018-10-03T05:54:35.625Z,73.99
2018-10-03T05:57:10.592Z,73.17
2018-10-03T05:59:45.195Z,72.25
2018-10-03T06:02:20.103Z,72.89
2018-10-03T06:04:54.424Z,73.42
2018-10-03T06:07:28.906Z,72.80
2018-10-03T06:10:03.267Z,73.60
2018-10-03T06:12:38.411Z,73.51
2018-10-03T06:15:13.259Z,73.43
2018-10-03T06:17:48.239Z,73.23
2018-10-03T06:20:23.214Z,73.69
2018-10-03T06:22:57.620Z,72.91
2018-10-03T06:25:33.528Z,73.23
2018-10-03T06:28:08.322Z,72.42
2018-10-03T06:30:43.322Z,73.47
2018-10-03T06:33:18.340Z,72.64
2018-10-03T06:35:53.821Z,72.21
2018-10-03T06:38:28.336Z,73.15
2018-10-03T06:41:02.828Z,71.60
2018-10-03T06:43:37.287Z,72.03
2018-10-03T06:46:12.107Z,71.91
2018-10-03T06:48:46.503Z,71.80
2018-10-03T06:51:20.832Z,71.99
2018-10-03T06:53:55.173Z,71.16
2018-10-03T06:56:30.633Z,71.13
2018-10-03T06:59:06.678Z,71.69
2018-10-03T07:01:50.427Z,70.88
2018-10-03T07:04:31.612Z,70.46
2018-10-03T07:07:07.512Z,71.81
2018-10-03T07:09:51.938Z,70.69
2018-10-03T07:12:26.344Z,70.16
2018-10-03T07:15:00.984Z,70.17
2018-10-03T07:17:35.498Z,70.48
2018-10-03T07:20:10.429Z,70.46
2018-10-03T07:22:45.179Z,70.87
2018-10-03T07:25:22.103Z,69.69
2018-10-03T07:27:56.583Z,70.14
2018-10-03T07:30:31.088Z,71.03
2018-10-03T07:33:06.589Z,70.96
2018-10-03T07:35:40.873Z,70.74
2018-10-03T07:38:15.280Z,70.67
2018-10-03T07:40:50.540Z,70.73
2018-10-03T07:43:25.471Z,71.59
2018-10-03T07:45:59.987Z,69.47
2018-10-03T07:48:34.699Z,69.97
2018-10-03T07:51:09.496Z,70.39
2018-10-03T07:53:44.244Z,70.40
2018-10-03T07:56:18.949Z,70.94
2018-10-03T07:58:54.540Z,71.56
2018-10-03T08:01:29.124Z,71.19
2018-10-03T08:04:03.616Z,71.80
2018-10-03T08:06:38.083Z,71.83
2018-10-03T08:09:12.610Z,71.25
2018-10-03T08:11:47.152Z,70.73
2018-10-03T08:14:21.568Z,72.51
2018-10-03T08:16:56.438Z,71.79
2018-10-03T08:19:31.273Z,71.04
2018-10-03T08:22:05.634Z,70.29
2018-10-03T08:24:40.483Z,71.61
2018-10-03T08:27:15.462Z,68.53
2018-10-03T08:29:49.756Z,68.74
2018-10-03T08:32:24.316Z,67.68
2018-10-03T08:34:59.467Z,67.64
2018-10-03T08:37:34.265Z,66.00
2018-10-03T08:40:08.776Z,65.86
2018-10-03T08:42:49.353Z,66.10
2018-10-03T08:45:23.842Z,64.87
2018-10-03T08:47:58.624Z,65.25
2018-10-03T08:50:33.634Z,65.67
2018-10-03T08:53:08.617Z,64.70
2018-10-03T08:55:43.676Z,64.14
2018-10-03T08:58:18.154Z,64.58
2018-10-03T09:00:52.772Z,64.95
2018-10-03T09:03:27.118Z,65.00
2018-10-03T09:06:01.680Z,64.42
2018-10-03T09:08:36.285Z,64.40
2018-10-03T09:11:12.168Z,63.95
2018-10-03T09:13:47.157Z,62.79
2018-10-03T09:16:21.800Z,63.14
2018-10-03T09:18:56.570Z,63.42
2018-10-03T09:21:31.879Z,62.29
2018-10-03T09:24:06.951Z,62.32
2018-10-03T09:26:44.239Z,63.93
2018-10-03T09:29:54.279Z,66.10
2018-10-03T09:32:29.484Z,66.21
2018-10-03T09:35:04.339Z,65.50
2018-10-03T09:37:39.509Z,66.12
2018-10-03T09:40:14.561Z,66.55
2018-10-03T09:46:31.138Z,67.32
2018-10-03T09:49:11.694Z,68.18
2018-10-03T09:51:52.068Z,67.95
2018-10-03T09:54:26.930Z,68.85
2018-10-03T09:57:01.285Z,69.78
2018-10-03T09:59:35.902Z,70.70
2018-10-03T10:02:11.671Z,71.47
2018-10-03T10:04:46.852Z,69.33
2018-10-03T10:07:21.404Z,69.82
2018-10-03T10:10:01.043Z,71.43
2018-10-03T10:12:40.366Z,70.77
2018-10-03T10:15:15.841Z,71.62
2018-10-03T10:17:54.300Z,70.56
2018-10-03T10:20:29.598Z,70.45
2018-10-03T10:23:05.464Z,70.83
2018-10-03T10:25:40.541Z,70.39
2018-10-03T10:28:15.427Z,71.09
2018-10-03T10:30:49.717Z,70.86
2018-10-03T10:33:24.540Z,69.57
2018-10-03T10:35:58.991Z,68.27
2018-10-03T10:38:33.815Z,68.45
2018-10-03T10:41:08.725Z,68.33
2018-10-03T10:43:43.359Z,67.27
2018-10-03T10:46:18.185Z,65.95
2018-10-03T10:48:52.868Z,68.54
2018-10-03T10:51:27.349Z,69.29
2018-10-03T10:54:02.013Z,66.89
2018-10-03T10:56:37.123Z,67.36
2018-10-03T10:59:11.490Z,68.25
2018-10-03T11:01:46.987Z,68.50
2018-10-03T11:04:23.253Z,69.97
2018-10-03T11:07:00.109Z,68.94
2018-10-03T11:09:34.733Z,69.78
2018-10-03T11:12:09.483Z,69.66
2018-10-03T11:14:44.823Z,69.59
2018-10-03T11:17:19.944Z,70.48
2018-10-03T11:19:54.580Z,70.54
2018-10-03T11:22:30.354Z,71.32
2018-10-03T11:25:13.137Z,71.30
2018-10-03T11:27:47.915Z,71.72
2018-10-03T11:30:22.592Z,71.70
2018-10-03T11:32:58.093Z,73.59
2018-10-03T11:35:32.510Z,72.29
2018-10-03T11:38:07.430Z,73.20
2018-10-03T11:40:46.246Z,73.24
2018-10-03T11:43:20.982Z,73.24
2018-10-03T11:45:55.539Z,72.98
2018-10-03T11:48:29.937Z,72.99
2018-10-03T11:51:04.517Z,73.51
2018-10-03T11:53:39.668Z,73.89
2018-10-03T11:56:14.636Z,74.04
2018-10-03T11:58:49.281Z,73.38
2018-10-03T12:01:24.185Z,73.14
2018-10-03T12:03:58.563Z,74.50
2018-10-03T12:06:33.288Z,73.63
2018-10-03T12:09:10.443Z,72.97
2018-10-03T12:11:45.475Z,72.56
2018-10-03T12:14:20.068Z,73.27
2018-10-03T12:16:54.717Z,72.48
2018-10-03T12:19:32.922Z,72.96
2018-10-03T12:22:07.847Z,71.46
2018-10-03T12:24:42.263Z,72.04
2018-10-03T12:27:16.751Z,71.71
2018-10-03T12:29:51.325Z,72.85
2018-10-03T12:32:26.636Z,73.38
2018-10-03T12:35:01.482Z,74.04
2018-10-03T12:37:36.124Z,74.23
2018-10-03T12:40:10.639Z,74.22
2018-10-03T12:42:45.552Z,73.07
2018-10-03T12:45:20.146Z,73.63
2018-10-03T12:47:54.790Z,72.58
2018-10-03T12:50:36.175Z,71.93
2018-10-03T12:56:15.331Z,71.57
2018-10-03T12:59:10.311Z,72.88
2018-10-03T13:01:57.195Z,72.76
2018-10-03T13:04:31.795Z,71.04
2018-10-03T13:07:06.467Z,71.30
2018-10-03T13:09:41.048Z,69.19
2018-10-03T13:12:15.493Z,70.42
2018-10-03T13:14:51.245Z,68.83
2018-10-03T13:17:33.799Z,67.69
2018-10-03T13:23:08.768Z,67.00
2018-10-03T13:26:03.523Z,65.90
2018-10-03T13:28:38.155Z,66.11
2018-10-03T13:31:12.903Z,63.81
2018-10-03T13:33:53.075Z,61.29
2018-10-03T13:36:28.345Z,60.17
2018-10-03T13:39:02.980Z,61.40
2018-10-03T13:41:37.511Z,58.21
2018-10-03T13:44:12.188Z,60.36
2018-10-03T13:46:46.744Z,58.23
2018-10-03T13:49:31.399Z,59.10
2018-10-03T13:52:05.924Z,60.07
2018-10-03T13:54:40.514Z,60.46
2018-10-03T13:57:15.668Z,60.59
2018-10-03T13:59:50.142Z,59.98
2018-10-03T14:02:24.816Z,61.25
2018-10-03T14:05:02.879Z,61.10
2018-10-03T14:07:37.490Z,61.09
2018-10-03T14:10:12.291Z,62.21
2018-10-03T14:12:47.045Z,64.81
2018-10-03T14:15:21.922Z,66.42
2018-10-03T14:17:56.464Z,67.12
2018-10-03T14:20:30.869Z,68.67
2018-10-03T14:23:05.624Z,68.36
2018-10-03T14:25:39.933Z,69.60
2018-10-03T14:28:14.746Z,69.42
2018-10-03T14:30:49.400Z,69.99
2018-10-03T14:33:31.739Z,70.19
2018-10-03T14:36:08.303Z,69.87
2018-10-03T14:38:42.795Z,69.77
2018-10-03T14:41:17.184Z,69.66
2018-10-03T14:43:51.940Z,69.28
2018-10-03T14:46:27.872Z,69.66
2018-10-03T14:49:02.617Z,67.94
2018-10-03T14:51:37.085Z,67.98
2018-10-03T14:54:12.909Z,68.91
2018-10-03T14:56:53.662Z,67.85
2018-10-03T14:59:32.779Z,68.24
2018-10-03T15:02:23.696Z,68.63
2018-10-03T15:04:58.095Z,67.14
2018-10-03T15:07:33.064Z,69.73
2018-10-03T15:10:07.671Z,67.52
2018-10-03T15:12:42.387Z,68.66
2018-10-03T15:15:17.075Z,68.91
2018-10-03T15:17:55.696Z,66.93
2018-10-03T15:20:30.145Z,66.88
2018-10-03T15:23:04.476Z,66.77
2018-10-03T15:25:39.591Z,66.82
2018-10-03T15:28:14.251Z,67.11
2018-10-03T15:30:49.340Z,67.10
2018-10-03T15:33:23.896Z,67.31
2018-10-03T15:36:00.360Z,70.11
2018-10-03T15:38:34.716Z,67.24
2018-10-03T15:41:09.155Z,66.75
2018-10-03T15:43:43.947Z,68.42
2018-10-03T15:46:18.260Z,67.03
2018-10-03T15:48:52.548Z,67.41
2018-10-03T15:51:27.346Z,66.91
2018-10-03T15:54:03.043Z,69.01
2018-10-03T15:56:38.807Z,67.08
2018-10-03T16:02:28.287Z,67.98
2018-10-03T16:05:03.264Z,68.93
2018-10-03T16:07:37.669Z,67.78
2018-10-03T16:10:12.341Z,67.62
2018-10-03T16:12:46.933Z,68.60
2018-10-03T16:15:21.589Z,67.41
2018-10-03T16:17:56.024Z,67.45
2018-10-03T16:20:30.751Z,67.16
2018-10-03T16:23:05.446Z,68.78
2018-10-03T16:25:40.059Z,67.84
2018-10-03T16:28:14.568Z,68.86
2018-10-03T16:30:51.004Z,68.44
2018-10-03T16:33:25.352Z,68.50
2018-10-03T16:35:59.951Z,69.56
2018-10-03T16:38:34.722Z,69.39
2018-10-03T16:41:09.577Z,71.18
2018-10-03T16:43:44.255Z,71.35
2018-10-03T16:46:18.576Z,70.78
2018-10-03T16:48:53.049Z,70.99
2018-10-03T16:51:27.459Z,70.45
2018-10-03T16:54:01.883Z,70.11
2018-10-03T16:56:36.391Z,70.16
2018-10-03T16:59:11.155Z,68.68
2018-10-03T17:01:46.023Z,69.84
2018-10-03T17:04:20.896Z,70.74
2018-10-03T17:06:55.976Z,68.89
2018-10-03T17:09:32.120Z,69.69
2018-10-03T17:12:07.103Z,69.95
2018-10-03T17:14:41.552Z,70.88
2018-10-03T17:17:16.009Z,68.81
2018-10-03T17:19:50.500Z,70.00
2018-10-03T17:22:25.110Z,69.86
2018-10-03T17:25:00.809Z,69.73
2018-10-03T17:27:35.737Z,71.40
2018-10-03T17:30:10.420Z,71.74
2018-10-03T17:32:44.858Z,71.89
2018-10-03T17:35:19.327Z,72.32
2018-10-03T17:37:53.727Z,73.55
2018-10-03T17:40:28.423Z,73.57
2018-10-03T17:43:02.849Z,74.04
2018-10-03T17:45:37.338Z,74.94
2018-10-03T17:48:11.867Z,74.00
2018-10-03T17:50:46.692Z,75.19
2018-10-03T17:53:21.441Z,75.31
2018-10-03T17:55:56.437Z,75.19
2018-10-03T17:58:31.040Z,75.54
2018-10-03T18:01:12.781Z,76.36
2018-10-03T18:03:47.568Z,76.20
2018-10-03T18:06:22.651Z,76.58
2018-10-03T18:08:57.152Z,76.15
2018-10-03T18:11:31.798Z,76.37
2018-10-03T18:14:07.379Z,77.50
2018-10-03T18:16:42.088Z,77.22
2018-10-03T18:19:18.752Z,77.97
2018-10-03T18:21:53.499Z,78.05
2018-10-03T18:24:28.353Z,78.40
2018-10-03T18:27:07.125Z,77.64
2018-10-03T18:29:44.840Z,79.06
2018-10-03T18:32:19.679Z,78.41
2018-10-03T18:34:55.589Z,78.16
2018-10-03T18:37:31.892Z,78.24
2018-10-03T18:40:06.996Z,78.54
2018-10-03T18:42:41.317Z,77.96
2018-10-03T18:45:17.042Z,78.00
2018-10-03T18:47:52.004Z,78.07
2018-10-03T18:50:27.162Z,78.23
2018-10-03T18:53:01.659Z,78.92
2018-10-03T18:55:40.311Z,78.82
2018-10-03T18:58:16.168Z,78.98
2018-10-03T19:00:50.771Z,78.80
2018-10-03T19:03:25.301Z,79.03
2018-10-03T19:05:59.767Z,79.42
2018-10-03T19:08:36.405Z,79.24
2018-10-03T19:11:10.880Z,79.20
2018-10-03T19:13:45.352Z,79.36
2018-10-03T19:16:19.784Z,79.54
2018-10-03T19:18:54.256Z,79.74
2018-10-03T19:21:30.267Z,79.22
2018-10-03T19:24:04.752Z,79.88
2018-10-03T19:26:39.283Z,80.40
2018-10-03T19:29:14.243Z,80.84
2018-10-03T19:31:48.649Z,80.04
2018-10-03T19:34:23.249Z,80.24
2018-10-03T19:37:04.142Z,79.70
2018-10-03T19:39:38.728Z,80.04
2018-10-03T19:42:13.530Z,80.48
2018-10-03T19:44:48.566Z,80.73
2018-10-03T19:47:23.592Z,80.49
2018-10-03T19:49:57.956Z,81.01
2018-10-03T19:52:32.471Z,80.89
2018-10-03T19:55:07.662Z,81.20
2018-10-03T19:57:42.150Z,81.42
2018-10-03T20:00:16.745Z,81.27
2018-10-03T20:02:51.238Z,80.87
2018-10-03T20:05:25.715Z,80.67
2018-10-03T20:08:00.355Z,80.92
2018-10-03T20:10:34.843Z,80.58
2018-10-03T20:13:09.575Z,80.78
2018-10-03T20:15:44.309Z,80.20
2018-10-03T20:18:19.048Z,80.94
2018-10-03T20:20:53.547Z,80.49
2018-10-03T20:23:28.788Z,80.65
2018-10-03T20:26:03.268Z,80.35
2018-10-03T20:28:37.660Z,80.46
2018-10-03T20:31:12.407Z,81.53
2018-10-03T20:33:46.776Z,82.37
2018-10-03T20:36:21.169Z,83.00
2018-10-03T20:38:56.183Z,83.53
2018-10-03T20:41:30.758Z,83.15
2018-10-03T20:44:06.159Z,83.21
2018-10-03T20:46:40.677Z,83.25
2018-10-03T20:49:15.178Z,83.56
2018-10-03T20:51:49.697Z,84.14
2018-10-03T20:54:24.246Z,84.41
2018-10-03T20:56:59.174Z,84.49
2018-10-03T20:59:33.599Z,84.36
2018-10-03T21:02:08.957Z,84.25
2018-10-03T21:04:43.581Z,84.09
2018-10-03T21:07:18.676Z,83.51
2018-10-03T21:09:52.995Z,83.45
2018-10-03T21:12:27.455Z,83.44
2018-10-03T21:15:02.113Z,83.63
2018-10-03T21:17:36.996Z,84.16
2018-10-03T21:20:11.343Z,83.82
2018-10-03T21:22:46.287Z,83.76
2018-10-03T21:25:20.767Z,83.41
2018-10-03T21:27:55.227Z,83.13
2018-10-03T21:30:29.835Z,83.21
2018-10-03T21:33:04.220Z,83.60
2018-10-03T21:35:38.708Z,83.54
2018-10-03T21:38:13.171Z,83.17
2018-10-03T21:40:47.563Z,83.59
2018-10-03T21:43:22.132Z,83.17
2018-10-03T21:45:56.417Z,83.73
2018-10-03T21:48:30.960Z,83.75
2018-10-03T21:51:05.847Z,84.07
2018-10-03T21:53:40.636Z,83.77
2018-10-03T21:56:15.197Z,82.97
2018-10-03T21:58:49.732Z,83.07
2018-10-03T22:01:24.263Z,83.61
2018-10-03T22:03:58.792Z,84.11
2018-10-03T22:06:33.435Z,83.35
2018-10-03T22:09:09.103Z,83.60
2018-10-03T22:11:43.827Z,83.65
2018-10-03T22:14:18.251Z,83.52
2018-10-03T22:16:52.683Z,83.31
2018-10-03T22:19:27.451Z,83.18
2018-10-03T22:22:01.991Z,83.02
2018-10-03T22:24:36.864Z,82.49
2018-10-03T22:27:11.616Z,82.87
2018-10-03T22:29:47.426Z,82.31
2018-10-03T22:32:21.985Z,82.31
2018-10-03T22:34:56.772Z,82.38
2018-10-03T22:37:31.459Z,82.83
2018-10-03T22:40:06.879Z,82.93
2018-10-03T22:42:41.405Z,83.25
2018-10-03T22:45:16.168Z,82.87
2018-10-03T22:47:50.644Z,83.27
2018-10-03T22:50:25.111Z,83.17
2018-10-03T22:53:00.379Z,83.81
2018-10-03T22:55:34.796Z,83.71
2018-10-03T22:58:09.108Z,83.52
2018-10-03T23:00:43.507Z,83.71
2018-10-03T23:03:18.346Z,84.22
2018-10-03T23:05:53.492Z,84.67
2018-10-03T23:08:28.436Z,84.53
2018-10-03T23:11:03.091Z,84.54
2018-10-03T23:13:37.511Z,84.79
2018-10-03T23:16:12.371Z,84.74
2018-10-03T23:18:47.113Z,84.46
2018-10-03T23:21:21.511Z,84.71
2018-10-03T23:23:55.775Z,85.09
2018-10-03T23:26:30.285Z,85.19
2018-10-03T23:29:05.110Z,84.85
2018-10-03T23:31:39.780Z,84.96
2018-10-03T23:34:14.464Z,85.17
2018-10-03T23:36:50.529Z,84.72
2018-10-03T23:39:24.976Z,84.76
2018-10-03T23:41:59.433Z,84.96
2018-10-03T23:44:34.012Z,84.93
2018-10-03T23:47:08.416Z,85.01
2018-10-03T23:49:43.636Z,84.87
2018-10-03T23:52:18.327Z,85.44
2018-10-03T23:54:53.183Z,85.66
2018-10-03T23:57:27.629Z,85.25
