createdAt,value
2022-12-23T16:45:07.028Z,96080.41
2022-12-23T16:47:35.295Z,96075.38
2022-12-23T16:50:02.081Z,96077.09
2022-12-23T16:52:29.408Z,96082.25
2022-12-23T16:54:56.039Z,96090.06
2022-12-23T16:57:22.672Z,96102.56
2022-12-23T16:59:49.476Z,96097.25
2022-12-23T17:02:16.242Z,96087.69
2022-12-23T17:04:43.335Z,96090.44
2022-12-23T17:07:10.124Z,96076.09
2022-12-23T17:09:36.872Z,96070.00
2022-12-23T17:12:03.537Z,96073.41
2022-12-23T17:14:30.111Z,96085.69
2022-12-23T19:04:37.488Z,96210.16
2022-12-23T19:07:07.058Z,96216.53
2022-12-23T19:09:34.641Z,96198.75
2022-12-23T19:12:01.089Z,96177.16
2022-12-23T19:14:27.887Z,96178.00
2022-12-23T19:16:57.524Z,96166.19
2022-12-23T19:19:26.619Z,96166.03
2022-12-23T19:21:54.181Z,96157.72
2022-12-23T19:24:20.849Z,96154.72
2022-12-23T19:40:39.028Z,96190.31
2022-12-23T19:43:06.097Z,96209.25
2022-12-23T19:45:34.107Z,96195.97
2022-12-23T20:07:45.585Z,96128.69
2022-12-23T20:10:13.498Z,96138.78
2022-12-23T20:12:43.377Z,96134.78
2022-12-23T20:15:13.194Z,96132.38
2022-12-23T20:17:40.011Z,96134.38
2022-12-23T20:23:00.866Z,96147.22
2022-12-23T20:44:40.605Z,96128.34
2022-12-23T20:47:09.623Z,96125.28
2022-12-23T20:49:36.410Z,96140.19
2022-12-23T20:52:07.929Z,96142.75
2022-12-23T20:54:38.674Z,96144.41
2022-12-23T20:57:19.796Z,96139.66
2022-12-23T21:00:29.982Z,96136.31
2022-12-23T21:05:44.220Z,96153.25
2022-12-23T21:08:11.738Z,96141.44
2022-12-23T21:10:38.892Z,96143.81
2022-12-23T21:15:56.901Z,96149.41
2022-12-23T21:21:09.805Z,96146.78
2022-12-23T21:23:39.385Z,96140.03
2022-12-23T21:26:07.242Z,96134.16
2022-12-23T21:28:35.828Z,96130.00
2022-12-23T21:36:46.474Z,96161.34
2022-12-23T21:39:14.144Z,96152.00
2022-12-23T21:47:28.652Z,96156.88
2022-12-23T22:08:31.685Z,96133.91
2022-12-23T22:11:03.236Z,96128.53
2022-12-23T22:16:29.644Z,96137.56
2022-12-23T22:22:26.048Z,96139.59
2022-12-23T22:24:55.967Z,96145.34
2022-12-23T22:27:25.707Z,96135.38
2022-12-23T22:29:52.485Z,96132.34
2022-12-23T22:32:19.428Z,96135.28
2022-12-23T22:34:49.953Z,96126.88
2022-12-23T22:45:51.252Z,96131.34
2022-12-23T22:48:50.627Z,96129.53
2022-12-23T22:51:46.463Z,96132.50
2022-12-23T22:54:31.201Z,96130.66
2022-12-23T22:57:13.062Z,96145.06
2022-12-23T22:59:48.810Z,96160.22
2022-12-23T23:02:23.056Z,96163.03
2022-12-23T23:13:11.427Z,96149.84
2022-12-23T23:15:50.657Z,96159.75
2022-12-23T23:18:29.482Z,96154.47
2022-12-23T23:21:09.419Z,96152.50
2022-12-23T23:23:42.105Z,96180.88
2022-12-23T23:29:06.924Z,96183.41
2022-12-23T23:32:06.912Z,96196.41
2022-12-23T23:37:51.255Z,96216.31
2022-12-23T23:40:25.818Z,96216.22
2022-12-23T23:43:03.500Z,96214.53
2022-12-23T23:48:29.813Z,96208.28
2022-12-23T23:53:52.990Z,96235.59
2022-12-23T23:56:37.829Z,96233.16
