createdAt,value
2018-11-25T00:01:41.251Z,82.80
2018-11-25T00:04:09.910Z,81.67
2018-11-25T00:06:38.487Z,82.07
2018-11-25T00:09:08.857Z,80.33
2018-11-25T00:11:37.811Z,74.90
2018-11-25T00:14:06.381Z,80.70
2018-11-25T00:16:34.883Z,78.63
2018-11-25T00:19:03.726Z,71.87
2018-11-25T00:21:32.372Z,78.23
2018-11-25T00:24:00.936Z,74.90
2018-11-25T00:26:29.479Z,79.90
2018-11-25T00:28:58.031Z,77.93
2018-11-25T00:31:26.564Z,76.77
2018-11-25T00:33:55.312Z,86.90
2018-11-25T00:36:23.795Z,84.43
2018-11-25T00:38:52.308Z,80.67
2018-11-25T00:41:20.917Z,92.33
2018-11-25T00:43:49.472Z,80.80
2018-11-25T00:46:18.025Z,77.60
2018-11-25T00:48:46.526Z,86.37
2018-11-25T00:51:15.047Z,84.03
2018-11-25T00:53:43.682Z,88.20
2018-11-25T00:56:12.276Z,92.70
2018-11-25T00:58:40.811Z,91.00
2018-11-25T01:01:10.163Z,87.53
2018-11-25T01:03:38.812Z,93.17
2018-11-25T01:06:07.572Z,89.00
2018-11-25T01:08:36.364Z,87.33
2018-11-25T01:11:06.023Z,93.03
2018-11-25T01:13:34.738Z,91.03
2018-11-25T01:16:03.483Z,90.63
2018-11-25T01:18:32.066Z,86.87
2018-11-25T01:21:00.628Z,79.87
2018-11-25T01:23:29.167Z,96.47
2018-11-25T01:25:57.750Z,84.93
2018-11-25T01:28:26.343Z,88.13
2018-11-25T01:30:54.913Z,92.23
2018-11-25T01:33:23.940Z,79.10
2018-11-25T01:35:52.879Z,89.93
2018-11-25T01:38:21.544Z,79.73
2018-11-25T01:40:50.155Z,84.27
2018-11-25T01:43:18.910Z,87.83
2018-11-25T01:45:48.146Z,84.97
2018-11-25T01:48:16.808Z,91.30
2018-11-25T01:50:45.506Z,94.00
2018-11-25T01:53:14.631Z,94.23
2018-11-25T01:55:44.974Z,93.50
2018-11-25T01:58:13.523Z,91.60
2018-11-25T02:00:42.735Z,99.63
2018-11-25T02:03:11.809Z,98.53
2018-11-25T02:05:44.809Z,94.07
2018-11-25T02:08:13.329Z,100.00
2018-11-25T02:10:41.833Z,92.57
2018-11-25T02:13:10.464Z,94.20
2018-11-25T02:15:38.998Z,97.40
2018-11-25T02:18:07.471Z,101.53
2018-11-25T02:20:35.932Z,95.70
2018-11-25T02:23:04.511Z,91.90
2018-11-25T02:25:33.003Z,91.10
2018-11-25T02:28:01.503Z,97.13
2018-11-25T02:30:29.971Z,89.70
2018-11-25T02:32:58.465Z,93.57
2018-11-25T02:35:26.979Z,103.43
2018-11-25T02:37:55.459Z,99.70
2018-11-25T02:40:23.896Z,104.37
2018-11-25T02:42:52.585Z,96.27
2018-11-25T02:45:21.106Z,97.93
2018-11-25T02:47:50.407Z,96.03
2018-11-25T02:50:26.350Z,99.60
2018-11-25T02:52:56.960Z,98.27
2018-11-25T02:55:26.215Z,95.00
2018-11-25T02:57:54.701Z,106.43
2018-11-25T03:00:23.198Z,106.27
2018-11-25T03:02:51.660Z,104.83
2018-11-25T03:05:20.173Z,110.77
2018-11-25T03:07:48.670Z,110.53
2018-11-25T03:10:17.205Z,114.47
2018-11-25T03:12:45.708Z,114.37
2018-11-25T03:15:16.244Z,117.53
2018-11-25T03:17:44.748Z,115.00
2018-11-25T03:20:14.354Z,113.90
2018-11-25T03:22:42.895Z,110.77
2018-11-25T03:25:16.442Z,112.90
2018-11-25T03:27:44.987Z,113.90
2018-11-25T03:30:14.560Z,120.77
2018-11-25T03:32:43.313Z,117.77
2018-11-25T03:35:12.412Z,101.80
2018-11-25T03:37:41.208Z,118.40
2018-11-25T03:40:13.684Z,110.03
2018-11-25T03:42:42.192Z,100.70
2018-11-25T03:45:12.137Z,111.27
2018-11-25T03:47:40.752Z,113.60
2018-11-25T03:50:10.149Z,111.50
2018-11-25T03:52:38.663Z,101.07
2018-11-25T03:55:09.412Z,107.57
2018-11-25T03:57:38.077Z,105.07
2018-11-25T04:00:14.283Z,112.10
2018-11-25T04:02:42.780Z,106.93
2018-11-25T04:05:12.478Z,103.60
2018-11-25T04:07:41.096Z,104.33
2018-11-25T04:10:11.678Z,105.60
2018-11-25T04:12:40.196Z,111.90
2018-11-25T04:15:14.115Z,108.10
2018-11-25T04:17:42.641Z,99.90
2018-11-25T04:20:12.336Z,113.23
2018-11-25T04:22:41.224Z,111.23
2018-11-25T04:25:10.557Z,99.93
2018-11-25T04:27:39.037Z,108.07
2018-11-25T04:30:14.337Z,106.13
2018-11-25T04:32:43.172Z,113.63
2018-11-25T04:35:12.398Z,110.17
2018-11-25T04:37:40.885Z,98.73
2018-11-25T04:40:13.336Z,107.40
2018-11-25T04:42:41.823Z,104.10
2018-11-25T04:45:12.178Z,111.90
2018-11-25T04:47:40.863Z,112.37
2018-11-25T04:50:11.909Z,107.97
2018-11-25T04:52:41.133Z,118.50
2018-11-25T04:55:09.489Z,108.13
2018-11-25T04:57:37.945Z,104.97
2018-11-25T05:00:10.170Z,117.27
2018-11-25T05:02:39.092Z,124.17
2018-11-25T05:05:09.828Z,128.93
2018-11-25T05:07:38.266Z,120.70
2018-11-25T05:10:10.074Z,120.37
2018-11-25T05:12:38.587Z,119.00
2018-11-25T05:15:08.972Z,129.87
2018-11-25T05:17:37.473Z,123.50
2018-11-25T05:20:07.961Z,136.93
2018-11-25T05:22:36.447Z,127.97
2018-11-25T05:25:05.466Z,121.13
2018-11-25T05:27:33.912Z,119.60
2018-11-25T05:30:02.359Z,121.93
2018-11-25T05:32:30.935Z,120.90
2018-11-25T05:34:59.395Z,118.27
2018-11-25T05:37:27.920Z,126.23
2018-11-25T05:39:56.435Z,119.80
2018-11-25T05:42:25.020Z,116.93
2018-11-25T05:44:53.510Z,117.10
2018-11-25T05:47:21.947Z,109.27
2018-11-25T05:49:50.405Z,104.57
2018-11-25T05:52:18.914Z,119.40
2018-11-25T05:54:47.375Z,107.73
2018-11-25T05:57:15.868Z,115.27
2018-11-25T05:59:44.396Z,110.30
2018-11-25T06:02:12.932Z,116.57
2018-11-25T06:04:41.422Z,119.70
2018-11-25T06:07:09.944Z,112.13
2018-11-25T06:09:38.431Z,111.10
2018-11-25T06:12:06.962Z,109.10
2018-11-25T06:14:35.519Z,102.03
2018-11-25T06:17:04.008Z,103.13
2018-11-25T06:19:32.556Z,98.27
2018-11-25T06:22:01.012Z,101.30
2018-11-25T06:24:29.492Z,92.70
2018-11-25T06:26:57.974Z,104.63
2018-11-25T06:29:26.457Z,90.37
2018-11-25T06:31:55.043Z,101.40
2018-11-25T06:34:23.572Z,87.17
2018-11-25T06:36:52.317Z,103.83
2018-11-25T06:39:20.842Z,92.57
2018-11-25T06:41:49.346Z,99.63
2018-11-25T06:44:17.821Z,99.40
2018-11-25T06:46:46.361Z,100.67
2018-11-25T06:49:14.954Z,100.63
2018-11-25T06:51:43.973Z,101.17
2018-11-25T06:54:12.449Z,92.30
2018-11-25T06:56:40.912Z,107.20
2018-11-25T06:59:09.387Z,87.53
2018-11-25T07:01:37.874Z,98.57
2018-11-25T07:04:06.415Z,93.57
2018-11-25T07:06:34.895Z,100.50
2018-11-25T07:09:03.490Z,99.30
2018-11-25T07:11:31.949Z,97.17
2018-11-25T07:14:00.466Z,96.93
2018-11-25T07:16:28.941Z,94.97
2018-11-25T07:18:57.427Z,99.27
2018-11-25T07:21:25.880Z,91.83
2018-11-25T07:23:54.339Z,80.23
2018-11-25T07:26:22.787Z,100.77
2018-11-25T07:28:51.298Z,95.73
2018-11-25T07:31:19.778Z,80.90
2018-11-25T07:33:48.368Z,90.40
2018-11-25T07:36:16.890Z,82.90
2018-11-25T07:38:45.386Z,86.77
2018-11-25T07:41:13.871Z,102.43
2018-11-25T07:43:42.378Z,86.90
2018-11-25T07:46:10.889Z,94.30
2018-11-25T07:48:39.406Z,96.33
2018-11-25T07:51:07.855Z,91.90
2018-11-25T07:53:36.343Z,99.73
2018-11-25T07:56:04.994Z,101.67
2018-11-25T07:58:33.441Z,97.23
2018-11-25T08:01:01.964Z,90.27
2018-11-25T08:03:30.465Z,80.63
2018-11-25T08:05:58.991Z,95.70
2018-11-25T08:08:27.512Z,98.37
2018-11-25T08:10:55.989Z,99.97
2018-11-25T08:13:24.452Z,90.60
2018-11-25T08:15:52.897Z,98.00
2018-11-25T08:18:21.370Z,93.73
2018-11-25T08:20:49.828Z,89.40
2018-11-25T08:23:18.305Z,103.00
2018-11-25T08:25:46.758Z,95.13
2018-11-25T08:28:15.291Z,99.30
2018-11-25T08:30:43.763Z,105.50
2018-11-25T08:33:12.479Z,95.50
2018-11-25T08:35:40.950Z,92.17
2018-11-25T08:38:09.461Z,99.27
2018-11-25T08:40:37.948Z,91.47
2018-11-25T08:43:06.465Z,92.93
2018-11-25T08:45:35.013Z,89.43
2018-11-25T08:48:03.527Z,90.20
2018-11-25T08:50:32.001Z,101.37
2018-11-25T08:53:00.488Z,92.73
2018-11-25T08:55:28.940Z,91.30
2018-11-25T08:57:57.433Z,86.30
2018-11-25T09:00:27.180Z,93.20
2018-11-25T09:02:56.055Z,93.60
2018-11-25T09:05:24.573Z,86.00
2018-11-25T09:07:53.120Z,97.47
2018-11-25T09:10:22.238Z,97.27
2018-11-25T09:12:55.817Z,103.17
2018-11-25T09:15:25.700Z,99.53
2018-11-25T09:17:54.243Z,96.43
2018-11-25T09:20:22.881Z,94.90
2018-11-25T09:22:52.043Z,103.53
2018-11-25T09:25:32.756Z,95.20
2018-11-25T09:28:02.309Z,97.83
2018-11-25T09:30:31.819Z,96.83
2018-11-25T09:33:00.412Z,98.67
2018-11-25T09:35:28.996Z,101.00
2018-11-25T09:37:57.498Z,98.37
2018-11-25T09:40:27.042Z,100.90
2018-11-25T09:42:55.680Z,93.97
2018-11-25T09:45:24.267Z,92.13
2018-11-25T09:47:52.751Z,94.53
2018-11-25T09:50:22.188Z,100.20
2018-11-25T09:52:50.848Z,88.77
2018-11-25T09:55:21.275Z,89.33
2018-11-25T09:57:51.854Z,90.53
2018-11-25T10:00:24.376Z,94.93
2018-11-25T10:02:52.888Z,87.57
2018-11-25T10:05:21.392Z,82.73
2018-11-25T10:07:49.921Z,95.73
2018-11-25T10:10:19.487Z,92.30
2018-11-25T10:12:48.153Z,92.87
2018-11-25T10:15:17.686Z,87.53
2018-11-25T10:17:46.227Z,91.20
2018-11-25T10:20:20.944Z,94.07
2018-11-25T10:22:49.508Z,91.40
2018-11-25T10:25:18.174Z,104.07
2018-11-25T10:27:46.652Z,90.63
2018-11-25T10:30:30.109Z,101.07
2018-11-25T10:33:03.931Z,95.47
2018-11-25T10:35:32.468Z,89.73
2018-11-25T10:38:00.919Z,94.70
2018-11-25T10:40:29.468Z,94.13
2018-11-25T10:42:57.928Z,103.47
2018-11-25T10:45:27.448Z,99.70
2018-11-25T10:47:57.022Z,92.43
2018-11-25T10:50:25.553Z,93.80
2018-11-25T10:52:54.116Z,89.77
2018-11-25T10:55:23.008Z,82.00
2018-11-25T10:57:52.454Z,86.03
2018-11-25T11:00:31.337Z,96.57
2018-11-25T11:03:05.221Z,91.13
2018-11-25T11:05:38.982Z,93.83
2018-11-25T11:08:08.394Z,86.50
2018-11-25T11:10:36.960Z,101.07
2018-11-25T11:13:06.596Z,96.87
2018-11-25T11:15:35.165Z,95.30
2018-11-25T11:18:03.747Z,99.30
2018-11-25T11:20:32.366Z,97.57
2018-11-25T11:23:00.914Z,99.50
2018-11-25T11:25:29.447Z,106.47
2018-11-25T11:27:57.981Z,110.57
2018-11-25T11:30:26.487Z,98.00
2018-11-25T11:32:55.015Z,112.97
2018-11-25T11:35:23.557Z,101.47
2018-11-25T11:37:52.102Z,107.57
2018-11-25T11:40:20.656Z,115.43
2018-11-25T11:42:49.204Z,122.00
2018-11-25T11:45:17.701Z,110.57
2018-11-25T11:47:46.304Z,114.83
2018-11-25T11:50:15.960Z,110.97
2018-11-25T11:52:44.770Z,114.17
2018-11-25T11:55:14.248Z,105.57
2018-11-25T11:57:43.524Z,108.93
2018-11-25T12:00:16.717Z,119.03
2018-11-25T12:02:45.204Z,109.00
2018-11-25T12:05:13.680Z,114.97
2018-11-25T12:07:42.247Z,116.73
2018-11-25T12:10:12.215Z,110.20
2018-11-25T12:12:40.713Z,108.97
2018-11-25T12:15:12.005Z,112.83
2018-11-25T12:17:40.546Z,113.47
2018-11-25T12:20:09.941Z,108.33
2018-11-25T12:22:38.428Z,111.93
2018-11-25T12:25:10.502Z,113.97
2018-11-25T12:27:39.072Z,102.37
2018-11-25T12:30:09.915Z,102.23
2018-11-25T12:32:38.658Z,109.00
2018-11-25T12:35:08.006Z,100.63
2018-11-25T12:37:36.578Z,99.93
2018-11-25T12:40:07.856Z,101.40
2018-11-25T12:42:36.315Z,90.13
2018-11-25T12:45:05.615Z,94.20
2018-11-25T12:47:34.335Z,99.43
2018-11-25T12:50:02.858Z,108.80
2018-11-25T12:52:31.402Z,102.83
2018-11-25T12:54:59.941Z,112.70
2018-11-25T12:57:28.531Z,110.80
2018-11-25T12:59:57.007Z,106.43
2018-11-25T13:02:25.465Z,103.17
2018-11-25T13:04:54.062Z,106.70
2018-11-25T13:07:22.659Z,106.00
2018-11-25T13:09:51.165Z,113.30
2018-11-25T13:12:19.640Z,109.50
2018-11-25T13:14:48.213Z,102.60
2018-11-25T13:17:16.687Z,109.93
2018-11-25T13:19:45.212Z,103.20
2018-11-25T13:22:13.801Z,106.17
2018-11-25T13:24:42.304Z,100.37
2018-11-25T13:27:10.952Z,111.47
2018-11-25T13:29:39.422Z,113.57
2018-11-25T13:32:07.993Z,107.73
2018-11-25T13:34:36.555Z,110.50
2018-11-25T13:37:05.585Z,113.23
2018-11-25T13:39:34.397Z,107.27
2018-11-25T13:42:02.909Z,103.57
2018-11-25T13:44:31.421Z,110.90
2018-11-25T13:47:00.151Z,109.97
2018-11-25T13:49:28.719Z,99.47
2018-11-25T13:51:57.249Z,111.10
2018-11-25T13:54:25.803Z,115.70
2018-11-25T13:56:54.412Z,118.83
2018-11-25T13:59:22.949Z,120.80
2018-11-25T14:01:51.470Z,122.20
2018-11-25T14:04:20.097Z,121.13
2018-11-25T14:06:48.677Z,112.27
2018-11-25T14:09:17.232Z,114.93
2018-11-25T14:11:45.692Z,105.70
2018-11-25T14:14:14.170Z,107.77
2018-11-25T14:16:42.729Z,114.03
2018-11-25T14:19:11.293Z,108.20
2018-11-25T14:21:39.826Z,110.63
2018-11-25T14:24:08.533Z,89.00
2018-11-25T14:26:39.980Z,97.20
2018-11-25T14:29:08.498Z,85.03
2018-11-25T14:31:37.014Z,84.93
2018-11-25T14:34:05.785Z,86.10
2018-11-25T14:36:34.329Z,78.23
2018-11-25T14:39:02.933Z,81.20
2018-11-25T14:41:31.399Z,70.07
2018-11-25T14:43:59.896Z,77.50
2018-11-25T14:46:28.382Z,64.33
2018-11-25T14:48:56.884Z,62.63
2018-11-25T14:51:25.516Z,54.43
2018-11-25T14:53:54.019Z,74.53
2018-11-25T14:56:22.513Z,60.70
2018-11-25T14:58:51.010Z,72.83
2018-11-25T15:01:19.530Z,60.07
2018-11-25T15:03:49.454Z,61.50
2018-11-25T15:06:17.976Z,63.07
2018-11-25T15:08:46.823Z,66.30
2018-11-25T15:11:15.413Z,71.10
2018-11-25T15:13:44.043Z,62.30
2018-11-25T15:16:14.368Z,66.97
2018-11-25T15:18:42.881Z,66.30
2018-11-25T15:21:14.895Z,64.10
2018-11-25T15:23:43.751Z,71.00
2018-11-25T15:26:14.855Z,72.27
2018-11-25T15:28:43.455Z,74.87
2018-11-25T15:31:12.010Z,72.63
2018-11-25T15:33:41.044Z,77.33
2018-11-25T15:36:09.797Z,77.47
2018-11-25T15:38:38.483Z,77.80
2018-11-25T15:41:07.171Z,91.20
2018-11-25T15:43:35.874Z,97.07
2018-11-25T15:46:04.788Z,91.57
2018-11-25T15:48:33.703Z,91.43
2018-11-25T15:51:02.566Z,89.27
2018-11-25T15:53:31.362Z,88.47
2018-11-25T15:56:02.113Z,81.50
2018-11-25T15:58:30.776Z,82.57
2018-11-25T16:00:59.572Z,76.97
2018-11-25T16:03:28.280Z,80.67
2018-11-25T16:09:09.741Z,85.80
2018-11-25T16:11:38.242Z,86.87
2018-11-25T16:14:06.764Z,73.13
2018-11-25T16:16:35.311Z,76.03
2018-11-25T16:19:03.930Z,70.07
2018-11-25T16:21:32.350Z,73.63
2018-11-25T16:24:00.833Z,73.90
2018-11-25T16:26:32.391Z,73.17
2018-11-25T16:29:05.102Z,70.13
2018-11-25T16:31:33.847Z,70.63
2018-11-25T16:34:02.119Z,65.70
2018-11-25T16:36:30.807Z,68.40
2018-11-25T16:38:59.329Z,75.47
2018-11-25T16:41:27.834Z,64.47
2018-11-25T16:43:56.705Z,66.93
2018-11-25T16:46:25.366Z,61.00
2018-11-25T16:48:53.885Z,60.23
2018-11-25T16:51:22.466Z,61.67
2018-11-25T16:53:51.055Z,59.00
2018-11-25T16:56:19.591Z,66.10
2018-11-25T16:58:48.053Z,59.30
2018-11-25T17:01:16.539Z,59.53
2018-11-25T17:03:45.045Z,57.33
2018-11-25T17:06:13.824Z,61.20
2018-11-25T17:08:43.481Z,59.00
2018-11-25T17:11:12.154Z,60.90
2018-11-25T17:13:40.642Z,58.97
2018-11-25T17:16:09.490Z,61.33
2018-11-25T17:18:38.698Z,62.30
2018-11-25T17:21:07.316Z,57.03
2018-11-25T17:23:35.763Z,58.27
2018-11-25T17:26:04.265Z,62.93
2018-11-25T17:28:32.722Z,61.63
2018-11-25T17:31:01.349Z,53.50
2018-11-25T17:33:29.779Z,57.57
2018-11-25T17:35:58.331Z,62.13
2018-11-25T17:38:26.807Z,53.97
2018-11-25T17:40:55.532Z,54.40
2018-11-25T17:43:24.668Z,47.33
2018-11-25T17:45:53.143Z,48.13
2018-11-25T17:48:21.702Z,53.37
2018-11-25T17:50:50.454Z,46.77
2018-11-25T17:53:20.808Z,51.50
2018-11-25T17:55:47.488Z,47.80
2018-11-25T17:58:16.109Z,54.53
2018-11-25T18:00:51.786Z,50.03
2018-11-25T18:03:23.620Z,48.13
2018-11-25T18:05:52.099Z,43.67
2018-11-25T18:08:20.564Z,47.77
2018-11-25T18:10:49.151Z,50.27
2018-11-25T18:13:18.904Z,44.13
2018-11-25T18:15:47.548Z,50.10
2018-11-25T18:18:22.434Z,44.80
2018-11-25T18:21:02.170Z,52.83
2018-11-25T18:23:30.661Z,49.80
2018-11-25T18:25:59.133Z,51.83
2018-11-25T18:28:27.604Z,47.67
2018-11-25T18:30:56.080Z,50.97
2018-11-25T18:33:24.581Z,54.67
2018-11-25T18:35:53.062Z,51.67
2018-11-25T18:38:21.697Z,49.33
2018-11-25T18:40:50.164Z,48.80
2018-11-25T18:43:18.648Z,56.13
2018-11-25T18:45:47.584Z,51.83
2018-11-25T18:48:16.932Z,59.33
2018-11-25T18:50:45.465Z,55.57
2018-11-25T18:53:14.107Z,52.20
2018-11-25T18:55:41.512Z,53.47
2018-11-25T18:58:09.961Z,56.23
2018-11-25T19:00:52.556Z,54.00
2018-11-25T19:03:21.071Z,56.63
2018-11-25T19:05:53.418Z,52.27
2018-11-25T19:08:21.865Z,51.57
2018-11-25T19:10:50.399Z,48.93
2018-11-25T19:13:18.931Z,50.03
2018-11-25T19:15:47.625Z,48.03
2018-11-25T19:18:16.084Z,54.30
2018-11-25T19:20:44.573Z,47.80
2018-11-25T19:23:13.951Z,51.93
2018-11-25T19:25:42.483Z,55.33
2018-11-25T19:28:10.943Z,50.10
2018-11-25T19:30:39.423Z,50.63
2018-11-25T19:33:09.391Z,48.10
2018-11-25T19:35:38.159Z,46.30
2018-11-25T19:38:07.667Z,51.43
2018-11-25T19:40:36.844Z,46.70
2018-11-25T19:43:06.132Z,50.20
2018-11-25T19:45:34.703Z,47.57
2018-11-25T19:48:03.351Z,49.87
2018-11-25T19:50:34.371Z,44.93
2018-11-25T19:53:02.925Z,52.90
2018-11-25T19:55:31.392Z,48.47
2018-11-25T19:57:59.931Z,44.30
2018-11-25T20:00:28.369Z,42.40
2018-11-25T20:02:56.859Z,44.63
2018-11-25T20:05:25.442Z,42.60
2018-11-25T20:07:54.073Z,45.53
2018-11-25T20:10:23.871Z,43.57
2018-11-25T20:12:55.569Z,45.33
2018-11-25T20:15:24.089Z,41.27
2018-11-25T20:17:54.501Z,42.40
2018-11-25T20:20:22.864Z,39.73
2018-11-25T20:22:51.794Z,44.67
2018-11-25T20:25:20.574Z,43.87
2018-11-25T20:27:51.403Z,47.87
2018-11-25T20:30:23.929Z,46.47
2018-11-25T20:32:57.778Z,46.87
2018-11-25T20:35:26.307Z,48.37
2018-11-25T20:38:00.333Z,48.90
2018-11-25T20:40:28.800Z,39.60
2018-11-25T20:42:57.291Z,42.63
2018-11-25T20:45:38.398Z,45.10
2018-11-25T20:48:00.476Z,43.53
2018-11-25T20:50:28.974Z,40.00
2018-11-25T20:53:03.012Z,41.30
2018-11-25T20:55:31.638Z,41.43
2018-11-25T20:58:00.108Z,45.37
2018-11-25T21:00:29.912Z,45.00
2018-11-25T21:02:58.391Z,40.17
2018-11-25T21:05:26.917Z,40.10
2018-11-25T21:07:55.392Z,42.83
2018-11-25T21:10:23.848Z,40.60
2018-11-25T21:12:53.448Z,45.97
2018-11-25T21:15:21.924Z,49.27
2018-11-25T21:17:50.360Z,46.93
2018-11-25T21:20:21.279Z,41.97
2018-11-25T21:22:50.019Z,41.27
2018-11-25T21:25:20.661Z,40.53
2018-11-25T21:27:49.349Z,37.37
2018-11-25T21:30:21.950Z,44.93
2018-11-25T21:32:51.701Z,40.73
2018-11-25T21:35:20.154Z,42.43
2018-11-25T21:37:48.633Z,43.30
2018-11-25T21:40:20.318Z,38.37
2018-11-25T21:42:48.775Z,42.43
2018-11-25T21:45:18.205Z,39.93
2018-11-25T21:47:47.061Z,41.20
2018-11-25T21:50:18.541Z,37.67
2018-11-25T21:52:47.029Z,41.07
2018-11-25T21:55:16.438Z,38.40
2018-11-25T21:57:44.949Z,37.83
2018-11-25T22:00:15.484Z,39.17
2018-11-25T22:02:43.996Z,39.80
2018-11-25T22:05:12.891Z,41.93
2018-11-25T22:07:41.408Z,43.37
2018-11-25T22:10:11.052Z,38.43
2018-11-25T22:12:40.185Z,41.37
2018-11-25T22:15:11.017Z,42.80
2018-11-25T22:17:39.535Z,40.73
2018-11-25T22:20:09.268Z,44.73
2018-11-25T22:22:37.739Z,42.63
2018-11-25T22:25:09.438Z,48.50
2018-11-25T22:27:37.925Z,40.63
2018-11-25T22:30:10.207Z,43.27
2018-11-25T22:32:38.701Z,44.07
2018-11-25T22:35:11.074Z,39.77
2018-11-25T22:37:39.490Z,42.27
2018-11-25T22:40:11.141Z,42.73
2018-11-25T22:42:40.306Z,41.27
2018-11-25T22:45:10.138Z,40.53
2018-11-25T22:47:38.705Z,43.73
2018-11-25T22:50:11.823Z,44.63
2018-11-25T22:52:40.275Z,44.90
2018-11-25T22:55:18.970Z,41.50
2018-11-25T22:57:47.421Z,40.20
2018-11-25T23:00:23.552Z,41.93
2018-11-25T23:02:52.410Z,43.13
2018-11-25T23:05:32.023Z,41.77
2018-11-25T23:08:00.783Z,40.13
2018-11-25T23:10:29.224Z,44.90
2018-11-25T23:12:57.690Z,46.33
2018-11-25T23:15:26.772Z,39.83
2018-11-25T23:17:55.330Z,38.47
2018-11-25T23:20:23.804Z,44.87
2018-11-25T23:22:52.326Z,43.20
2018-11-25T23:25:20.855Z,42.90
2018-11-25T23:27:49.494Z,43.53
2018-11-25T23:30:18.077Z,42.77
2018-11-25T23:32:46.629Z,44.43
2018-11-25T23:35:33.051Z,41.37
2018-11-25T23:38:01.599Z,44.27
2018-11-25T23:40:30.074Z,54.17
2018-11-25T23:42:58.506Z,45.67
2018-11-25T23:45:27.427Z,42.23
2018-11-25T23:47:56.014Z,38.30
2018-11-25T23:50:24.574Z,41.13
2018-11-25T23:52:53.095Z,41.90
2018-11-25T23:55:21.700Z,41.97
2018-11-25T23:57:50.285Z,41.67
