createdAt,value
2022-10-08T00:00:11.844Z,10.80
2022-10-08T00:02:39.241Z,10.70
2022-10-08T00:05:07.336Z,10.80
2022-10-08T00:07:34.075Z,10.70
2022-10-08T00:10:01.146Z,10.70
2022-10-08T00:12:28.533Z,10.70
2022-10-08T00:14:55.264Z,10.70
2022-10-08T00:17:22.341Z,10.70
2022-10-08T00:19:49.065Z,10.80
2022-10-08T00:22:16.100Z,10.80
2022-10-08T00:24:43.164Z,10.70
2022-10-08T00:27:12.785Z,10.80
2022-10-08T00:29:39.577Z,10.80
2022-10-08T00:32:07.455Z,10.80
2022-10-08T00:34:36.677Z,10.70
2022-10-08T00:37:03.679Z,10.70
2022-10-08T00:39:31.082Z,10.80
2022-10-08T00:41:58.286Z,10.70
2022-10-08T00:44:44.208Z,10.80
2022-10-08T00:47:20.453Z,10.80
2022-10-08T00:49:49.658Z,10.80
2022-10-08T00:52:17.347Z,10.90
2022-10-08T00:54:44.893Z,10.90
2022-10-08T00:57:12.101Z,10.90
2022-10-08T00:59:39.380Z,10.90
2022-10-08T01:02:08.877Z,10.90
2022-10-08T01:04:37.361Z,11.00
2022-10-08T01:07:15.585Z,10.90
2022-10-08T01:09:49.166Z,11.00
2022-10-08T01:12:30.961Z,11.00
2022-10-08T01:15:07.240Z,11.00
2022-10-08T01:17:33.975Z,11.00
2022-10-08T01:20:11.432Z,11.10
2022-10-08T01:22:44.756Z,11.10
2022-10-08T01:25:33.845Z,11.10
2022-10-08T01:28:01.020Z,11.10
2022-10-08T01:30:28.483Z,11.10
2022-10-08T01:33:12.848Z,11.10
2022-10-08T01:35:44.160Z,11.10
2022-10-08T01:38:13.480Z,11.20
2022-10-08T01:40:41.848Z,11.20
2022-10-08T01:43:10.603Z,11.20
2022-10-08T01:45:40.818Z,11.20
2022-10-08T01:48:11.185Z,11.20
2022-10-08T01:50:40.319Z,11.10
2022-10-08T01:53:11.911Z,11.10
2022-10-08T01:55:40.231Z,11.10
2022-10-08T01:58:09.798Z,11.10
2022-10-08T02:00:38.506Z,11.10
2022-10-08T02:03:05.334Z,11.10
2022-10-08T02:05:34.367Z,11.20
2022-10-08T02:08:01.630Z,11.20
2022-10-08T02:10:28.422Z,11.10
2022-10-08T02:12:55.519Z,11.20
2022-10-08T02:15:27.755Z,11.20
2022-10-08T02:18:06.837Z,11.20
2022-10-08T02:20:34.406Z,11.20
2022-10-08T02:23:08.382Z,11.20
2022-10-08T02:25:39.220Z,11.20
2022-10-08T02:28:09.859Z,11.30
2022-10-08T02:30:48.120Z,11.30
2022-10-08T02:33:18.208Z,11.30
2022-10-08T02:35:52.216Z,11.30
2022-10-08T02:38:21.285Z,11.30
2022-10-08T02:40:50.693Z,11.30
2022-10-08T02:43:27.827Z,11.40
2022-10-08T02:46:00.157Z,11.40
2022-10-08T02:48:29.813Z,11.40
2022-10-08T02:50:58.232Z,11.50
2022-10-08T02:53:26.229Z,11.50
2022-10-08T02:55:54.762Z,11.50
2022-10-08T02:58:22.180Z,11.60
2022-10-08T03:00:54.848Z,11.60
2022-10-08T03:03:25.867Z,11.70
2022-10-08T03:05:52.817Z,11.60
2022-10-08T03:08:20.363Z,11.70
2022-10-08T03:10:47.742Z,11.70
2022-10-08T03:13:15.789Z,11.70
2022-10-08T03:15:44.702Z,11.70
2022-10-08T03:18:12.779Z,11.70
2022-10-08T03:20:45.453Z,11.70
2022-10-08T03:23:14.203Z,11.70
2022-10-08T03:25:40.862Z,11.80
2022-10-08T03:28:08.337Z,11.70
2022-10-08T03:30:35.167Z,11.70
2022-10-08T03:33:22.611Z,11.70
2022-10-08T03:35:49.720Z,11.70
2022-10-08T03:38:16.947Z,11.80
2022-10-08T03:40:44.681Z,11.80
2022-10-08T03:43:11.406Z,11.80
2022-10-08T03:45:38.928Z,11.70
2022-10-08T03:48:05.587Z,11.70
2022-10-08T03:50:33.052Z,11.70
2022-10-08T03:53:00.161Z,11.70
2022-10-08T03:55:27.369Z,11.70
2022-10-08T03:57:54.114Z,11.70
2022-10-08T04:00:21.939Z,11.80
2022-10-08T04:02:49.554Z,11.80
2022-10-08T04:05:17.373Z,11.80
2022-10-08T04:07:44.563Z,11.80
2022-10-08T04:10:11.330Z,11.90
2022-10-08T04:12:38.739Z,11.90
2022-10-08T04:15:05.782Z,11.90
2022-10-08T04:17:33.297Z,11.90
2022-10-08T04:20:00.075Z,11.90
2022-10-08T04:22:26.762Z,12.00
2022-10-08T04:24:53.904Z,11.90
2022-10-08T04:27:21.008Z,11.90
2022-10-08T04:29:48.708Z,11.90
2022-10-08T04:32:16.368Z,11.90
2022-10-08T04:34:43.131Z,11.90
2022-10-08T04:37:10.162Z,12.00
2022-10-08T04:39:36.874Z,12.00
2022-10-08T04:42:04.488Z,12.00
2022-10-08T04:44:31.315Z,11.90
2022-10-08T04:46:58.873Z,11.90
2022-10-08T04:49:26.538Z,11.90
2022-10-08T04:51:53.282Z,12.00
2022-10-08T04:54:20.398Z,12.00
2022-10-08T04:56:47.587Z,12.00
2022-10-08T04:59:14.322Z,12.10
2022-10-08T05:01:41.595Z,12.10
2022-10-08T05:04:08.371Z,12.10
2022-10-08T05:06:35.519Z,12.10
2022-10-08T05:09:04.485Z,12.10
2022-10-08T05:11:31.895Z,12.10
2022-10-08T05:13:58.901Z,12.10
2022-10-08T05:16:26.788Z,12.00
2022-10-08T05:18:53.527Z,12.00
2022-10-08T05:21:22.573Z,12.00
2022-10-08T05:23:53.673Z,12.00
2022-10-08T05:26:35.904Z,12.10
2022-10-08T05:29:10.313Z,12.10
2022-10-08T05:31:37.524Z,12.10
2022-10-08T05:34:04.831Z,12.10
2022-10-08T05:36:33.334Z,12.20
2022-10-08T05:39:01.410Z,12.20
2022-10-08T05:41:29.891Z,12.10
2022-10-08T05:43:57.572Z,12.20
2022-10-08T05:46:26.332Z,12.10
2022-10-08T05:48:56.786Z,12.10
2022-10-08T05:51:24.692Z,12.20
2022-10-08T05:53:52.418Z,12.20
2022-10-08T05:56:20.943Z,12.20
2022-10-08T05:58:49.220Z,12.20
2022-10-08T06:01:17.246Z,12.10
2022-10-08T06:03:48.288Z,12.10
2022-10-08T06:06:15.193Z,12.20
2022-10-08T06:08:42.854Z,12.20
2022-10-08T06:11:09.602Z,12.20
2022-10-08T06:13:36.729Z,12.30
2022-10-08T06:16:08.128Z,12.20
2022-10-08T06:18:36.837Z,12.30
2022-10-08T06:21:04.969Z,12.20
2022-10-08T06:23:32.470Z,12.30
2022-10-08T06:26:03.873Z,12.30
2022-10-08T06:28:31.465Z,12.30
2022-10-08T06:30:58.789Z,12.40
2022-10-08T06:33:26.367Z,12.30
2022-10-08T06:35:53.081Z,12.40
2022-10-08T06:38:21.095Z,12.40
2022-10-08T06:40:48.083Z,12.40
2022-10-08T06:43:17.184Z,12.40
2022-10-08T06:45:45.224Z,12.50
2022-10-08T06:48:12.889Z,12.50
2022-10-08T06:50:40.168Z,12.40
2022-10-08T06:53:08.936Z,12.50
2022-10-08T06:55:36.109Z,12.50
2022-10-08T06:58:03.606Z,12.60
2022-10-08T07:00:30.508Z,12.60
2022-10-08T07:02:57.998Z,12.70
2022-10-08T07:05:24.890Z,12.80
2022-10-08T07:07:51.842Z,12.80
2022-10-08T07:10:18.884Z,12.70
2022-10-08T07:12:46.524Z,12.80
2022-10-08T07:15:14.105Z,12.90
2022-10-08T07:17:40.873Z,12.90
2022-10-08T07:20:07.826Z,12.90
2022-10-08T07:22:34.589Z,12.90
2022-10-08T07:25:02.013Z,12.90
2022-10-08T07:27:29.199Z,12.90
2022-10-08T07:29:56.409Z,13.00
2022-10-08T07:32:23.706Z,13.00
2022-10-08T07:34:50.460Z,13.10
2022-10-08T07:37:18.023Z,13.10
2022-10-08T07:39:45.356Z,13.20
2022-10-08T07:42:12.525Z,13.20
2022-10-08T07:44:39.739Z,13.30
2022-10-08T07:47:08.702Z,13.40
2022-10-08T07:49:35.459Z,13.40
2022-10-08T07:52:02.249Z,13.50
2022-10-08T07:54:29.471Z,13.60
2022-10-08T07:56:56.227Z,13.60
2022-10-08T07:59:23.805Z,13.70
2022-10-08T08:01:50.738Z,13.80
2022-10-08T08:04:18.135Z,14.00
2022-10-08T08:06:48.091Z,14.00
2022-10-08T08:09:16.581Z,14.20
2022-10-08T08:11:43.352Z,14.30
2022-10-08T08:14:10.504Z,14.40
2022-10-08T08:16:38.281Z,14.60
2022-10-08T08:19:05.317Z,14.60
2022-10-08T08:21:37.166Z,14.60
2022-10-08T08:24:13.447Z,14.70
2022-10-08T08:26:41.961Z,14.80
2022-10-08T08:29:13.035Z,14.90
2022-10-08T08:31:43.737Z,15.00
2022-10-08T08:34:12.605Z,15.20
2022-10-08T08:36:41.154Z,15.20
2022-10-08T08:39:11.242Z,15.30
2022-10-08T08:41:38.383Z,15.30
2022-10-08T08:44:10.350Z,15.30
2022-10-08T08:46:41.110Z,15.30
2022-10-08T08:49:15.679Z,15.40
2022-10-08T08:51:42.453Z,15.50
2022-10-08T08:54:09.675Z,15.40
2022-10-08T08:56:36.463Z,15.50
2022-10-08T08:59:06.349Z,15.50
2022-10-08T09:01:35.105Z,15.60
2022-10-08T09:04:28.106Z,15.60
2022-10-08T09:06:56.967Z,15.50
2022-10-08T09:09:29.853Z,15.50
2022-10-08T09:11:57.673Z,15.60
2022-10-08T10:51:16.790Z,17.90
2022-10-08T10:54:11.669Z,17.90
2022-10-08T10:56:42.529Z,17.80
2022-10-08T10:59:29.010Z,17.70
2022-10-08T11:02:14.359Z,17.70
2022-10-08T11:04:59.466Z,17.40
2022-10-08T11:07:31.583Z,17.40
2022-10-08T11:10:03.218Z,17.40
2022-10-08T11:12:35.947Z,17.30
2022-10-08T11:15:09.962Z,17.30
2022-10-08T11:17:55.648Z,17.20
2022-10-08T11:20:26.323Z,17.20
2022-10-08T11:22:56.568Z,17.20
2022-10-08T11:25:29.466Z,17.20
2022-10-08T11:27:56.950Z,17.10
2022-10-08T11:30:36.989Z,17.10
2022-10-08T11:33:05.389Z,17.10
2022-10-08T11:35:36.553Z,17.00
2022-10-08T11:38:23.851Z,16.90
2022-10-08T11:40:50.713Z,16.80
2022-10-08T11:43:25.496Z,16.80
2022-10-08T11:46:22.880Z,16.70
2022-10-08T11:48:50.874Z,16.60
2022-10-08T11:51:20.703Z,16.70
2022-10-08T11:54:04.100Z,16.80
2022-10-08T11:56:31.880Z,16.90
2022-10-08T11:59:01.979Z,16.90
2022-10-08T12:01:29.131Z,17.00
2022-10-08T12:04:05.262Z,17.10
2022-10-08T12:06:34.624Z,17.20
2022-10-08T12:09:03.199Z,17.20
2022-10-08T12:11:30.397Z,17.20
2022-10-08T12:14:09.717Z,17.20
2022-10-08T12:16:49.588Z,17.20
2022-10-08T12:19:35.667Z,17.20
2022-10-08T12:22:22.615Z,17.30
2022-10-08T12:24:57.150Z,17.10
2022-10-08T12:27:34.265Z,17.00
2022-10-08T12:30:01.903Z,16.90
2022-10-08T12:32:29.890Z,16.90
2022-10-08T12:34:58.100Z,16.70
2022-10-08T12:37:28.457Z,16.60
2022-10-08T12:39:56.265Z,16.30
2022-10-08T12:42:25.358Z,16.10
2022-10-08T12:45:08.213Z,15.80
2022-10-08T12:47:35.021Z,15.60
2022-10-08T12:50:05.304Z,15.30
2022-10-08T12:52:36.514Z,15.10
2022-10-08T12:55:04.302Z,14.90
2022-10-08T12:57:36.090Z,14.80
2022-10-08T13:00:11.546Z,14.60
2022-10-08T13:02:40.462Z,14.40
2022-10-08T13:05:23.410Z,14.30
2022-10-08T13:07:50.891Z,14.30
2022-10-08T13:10:19.916Z,14.20
2022-10-08T13:12:59.984Z,14.10
2022-10-08T13:15:26.904Z,14.10
2022-10-08T13:17:54.306Z,14.10
2022-10-08T13:20:22.300Z,14.00
2022-10-08T13:22:49.726Z,14.00
2022-10-08T13:25:32.350Z,14.00
2022-10-08T13:28:09.686Z,14.00
2022-10-08T13:30:37.413Z,14.10
2022-10-08T13:33:05.507Z,14.10
2022-10-08T13:35:33.542Z,14.00
2022-10-08T13:38:01.134Z,14.00
2022-10-08T13:40:28.224Z,14.00
2022-10-08T13:42:56.577Z,14.10
2022-10-08T13:45:24.653Z,14.20
2022-10-08T13:47:52.113Z,14.20
2022-10-08T13:50:20.454Z,14.30
2022-10-08T13:52:54.148Z,14.40
2022-10-08T13:55:23.663Z,14.50
2022-10-08T13:57:50.964Z,14.60
2022-10-08T14:00:17.970Z,14.70
2022-10-08T14:02:45.184Z,14.70
2022-10-08T14:05:11.974Z,14.70
2022-10-08T14:07:39.736Z,14.80
2022-10-08T14:10:06.672Z,14.80
2022-10-08T14:12:35.045Z,14.70
2022-10-08T14:15:02.201Z,14.80
2022-10-08T14:17:29.039Z,14.80
2022-10-08T14:19:55.830Z,14.80
2022-10-08T14:22:25.959Z,14.80
2022-10-08T14:24:53.710Z,14.80
2022-10-08T14:27:20.847Z,14.90
2022-10-08T14:29:47.601Z,14.90
2022-10-08T14:32:15.213Z,14.90
2022-10-08T14:34:42.080Z,15.00
2022-10-08T14:37:10.808Z,15.00
2022-10-08T14:39:37.672Z,15.00
2022-10-08T14:42:05.132Z,15.00
2022-10-08T14:44:31.854Z,15.10
2022-10-08T14:46:59.254Z,15.00
2022-10-08T14:49:25.939Z,15.00
2022-10-08T14:51:53.677Z,15.00
2022-10-08T14:54:20.416Z,15.00
2022-10-08T14:56:47.986Z,14.90
2022-10-08T14:59:14.936Z,14.90
2022-10-08T15:01:42.295Z,14.90
2022-10-08T15:04:12.677Z,14.80
2022-10-08T15:06:40.499Z,14.80
2022-10-08T15:09:08.917Z,14.80
2022-10-08T15:11:35.753Z,14.60
2022-10-08T15:14:02.736Z,14.60
2022-10-08T15:16:29.982Z,14.50
2022-10-08T15:18:56.866Z,14.40
2022-10-08T15:21:24.978Z,14.30
2022-10-08T15:23:51.958Z,14.20
2022-10-08T15:26:19.409Z,14.10
2022-10-08T15:28:46.515Z,14.10
2022-10-08T15:31:15.022Z,14.00
2022-10-08T15:33:45.895Z,13.90
2022-10-08T15:36:26.654Z,13.80
2022-10-08T15:39:12.403Z,13.70
2022-10-08T15:41:40.299Z,13.60
2022-10-08T15:44:12.640Z,13.50
2022-10-08T15:46:39.425Z,13.40
2022-10-08T15:49:06.444Z,13.30
2022-10-08T15:51:34.225Z,13.20
2022-10-08T15:54:01.240Z,13.10
2022-10-08T15:56:28.553Z,13.00
2022-10-08T15:58:56.039Z,12.90
2022-10-08T16:01:23.484Z,12.90
2022-10-08T16:03:52.595Z,12.80
2022-10-08T16:06:23.257Z,12.70
2022-10-08T16:08:51.111Z,12.70
2022-10-08T16:11:22.673Z,12.70
2022-10-08T16:13:53.685Z,12.70
2022-10-08T16:16:21.567Z,12.60
2022-10-08T16:18:53.293Z,12.60
2022-10-08T16:21:21.287Z,12.60
2022-10-08T16:23:48.888Z,12.60
2022-10-08T16:26:20.441Z,12.60
2022-10-08T16:28:49.070Z,12.60
2022-10-08T16:31:16.464Z,12.60
2022-10-08T16:33:43.674Z,12.60
2022-10-08T16:36:12.778Z,12.60
2022-10-08T16:38:40.336Z,12.50
2022-10-08T16:41:30.548Z,12.40
2022-10-08T16:43:58.478Z,12.40
2022-10-08T16:46:26.589Z,12.30
2022-10-08T16:48:54.133Z,12.20
2022-10-08T16:51:21.849Z,12.20
2022-10-08T16:53:50.181Z,12.20
2022-10-08T16:56:17.304Z,12.10
2022-10-08T16:58:45.033Z,12.10
2022-10-08T17:01:12.227Z,12.00
2022-10-08T17:03:39.423Z,12.00
2022-10-08T17:06:09.143Z,11.90
2022-10-08T17:08:35.895Z,11.90
2022-10-08T17:11:07.149Z,11.90
2022-10-08T17:13:34.562Z,11.90
2022-10-08T17:16:04.742Z,11.90
2022-10-08T17:18:33.399Z,11.90
2022-10-08T17:21:00.909Z,11.90
2022-10-08T17:23:33.703Z,11.90
2022-10-08T17:26:05.381Z,11.90
2022-10-08T17:28:34.278Z,11.90
2022-10-08T17:31:02.522Z,11.90
2022-10-08T17:33:35.518Z,11.90
2022-10-08T17:36:07.713Z,11.90
2022-10-08T17:38:37.533Z,11.90
2022-10-08T17:41:14.608Z,11.90
2022-10-08T17:43:42.736Z,11.90
2022-10-08T17:46:11.219Z,11.90
2022-10-08T17:48:38.482Z,11.90
2022-10-08T17:51:06.819Z,11.90
2022-10-08T17:53:33.605Z,11.80
2022-10-08T17:56:04.458Z,11.80
2022-10-08T17:58:31.691Z,11.80
2022-10-08T18:01:12.552Z,11.80
2022-10-08T18:03:40.528Z,11.70
2022-10-08T18:06:09.343Z,11.70
2022-10-08T18:08:45.650Z,11.70
2022-10-08T18:11:14.102Z,11.60
2022-10-08T18:13:41.467Z,11.60
2022-10-08T18:16:10.724Z,11.60
2022-10-08T18:18:38.074Z,11.50
2022-10-08T18:21:05.218Z,11.50
2022-10-08T18:23:33.329Z,11.50
2022-10-08T18:26:21.835Z,11.40
2022-10-08T18:28:54.721Z,11.40
2022-10-08T18:31:23.332Z,11.30
2022-10-08T18:33:51.642Z,11.30
2022-10-08T18:36:21.903Z,11.20
2022-10-08T18:38:53.653Z,11.10
2022-10-08T18:41:22.331Z,11.10
2022-10-08T18:43:49.900Z,11.10
2022-10-08T18:46:18.666Z,11.00
2022-10-08T18:48:46.079Z,11.00
2022-10-08T18:51:14.657Z,11.00
2022-10-08T18:53:42.500Z,10.90
2022-10-08T18:56:11.058Z,10.90
2022-10-08T18:58:39.043Z,10.80
2022-10-08T19:01:06.655Z,10.80
2022-10-08T19:03:33.593Z,10.70
2022-10-08T19:06:00.435Z,10.60
2022-10-08T19:08:27.635Z,10.50
2022-10-08T19:10:54.808Z,10.50
2022-10-08T19:13:21.633Z,10.50
2022-10-08T19:15:48.928Z,10.40
2022-10-08T19:18:17.182Z,10.40
2022-10-08T19:20:47.117Z,10.30
2022-10-08T19:23:14.390Z,10.30
2022-10-08T19:25:41.217Z,10.20
2022-10-08T19:28:08.035Z,10.20
2022-10-08T19:30:35.989Z,10.10
2022-10-08T19:33:03.181Z,10.10
2022-10-08T19:35:31.248Z,10.10
2022-10-08T19:37:58.010Z,10.10
2022-10-08T19:40:28.823Z,10.00
2022-10-08T19:42:55.632Z,10.00
2022-10-08T19:45:23.685Z,10.00
2022-10-08T19:47:50.558Z,9.90
2022-10-08T19:50:17.510Z,9.90
2022-10-08T19:52:47.511Z,9.80
2022-10-08T19:55:16.595Z,9.80
2022-10-08T19:57:44.235Z,9.80
2022-10-08T20:00:13.016Z,9.70
2022-10-08T20:02:39.890Z,9.60
2022-10-08T20:05:09.856Z,9.70
2022-10-08T20:07:37.330Z,9.60
2022-10-08T20:10:04.247Z,9.60
2022-10-08T20:12:32.828Z,9.50
2022-10-08T20:14:59.673Z,9.50
2022-10-08T20:17:27.331Z,9.50
2022-10-08T20:20:01.599Z,9.40
2022-10-08T20:22:36.811Z,9.40
2022-10-08T20:25:05.351Z,9.30
2022-10-08T20:27:32.219Z,9.30
2022-10-08T20:30:01.010Z,9.30
2022-10-08T20:32:28.383Z,9.20
2022-10-08T20:34:55.245Z,9.20
2022-10-08T20:37:22.065Z,9.10
2022-10-08T20:39:49.172Z,9.10
2022-10-08T20:42:16.786Z,9.00
2022-10-08T20:44:43.878Z,9.00
2022-10-08T20:47:10.613Z,8.90
2022-10-08T20:49:39.612Z,8.90
2022-10-08T20:52:06.912Z,8.90
2022-10-08T20:54:34.161Z,8.90
2022-10-08T20:57:00.965Z,8.80
2022-10-08T20:59:28.080Z,8.80
2022-10-08T21:01:55.297Z,8.70
2022-10-08T21:04:22.223Z,8.60
2022-10-08T21:06:50.106Z,8.60
2022-10-08T21:09:18.026Z,8.60
2022-10-08T21:11:48.223Z,8.50
2022-10-08T21:14:20.277Z,8.50
2022-10-08T21:16:48.130Z,8.40
2022-10-08T21:19:19.279Z,8.40
2022-10-08T21:21:46.352Z,8.40
2022-10-08T21:24:13.530Z,8.40
2022-10-08T21:26:41.708Z,8.40
2022-10-08T21:29:10.645Z,8.30
2022-10-08T21:31:38.765Z,8.30
2022-10-08T21:34:06.761Z,8.20
2022-10-08T21:36:35.630Z,8.20
2022-10-08T21:39:03.503Z,8.10
2022-10-08T21:41:32.463Z,8.10
2022-10-08T21:44:01.095Z,8.10
2022-10-08T21:46:29.464Z,8.10
2022-10-08T21:49:01.205Z,8.10
2022-10-08T21:51:28.619Z,8.00
2022-10-08T21:53:57.131Z,7.90
2022-10-08T21:56:26.758Z,8.00
2022-10-08T21:58:54.947Z,7.90
2022-10-08T22:01:30.912Z,7.90
2022-10-08T22:04:02.425Z,7.90
2022-10-08T22:06:30.779Z,7.80
2022-10-08T22:08:57.969Z,7.90
2022-10-08T22:11:25.489Z,7.80
2022-10-08T22:13:52.750Z,7.80
2022-10-08T22:16:20.733Z,7.80
2022-10-08T22:18:48.410Z,7.80
2022-10-08T22:21:16.282Z,7.70
2022-10-08T22:23:44.028Z,7.70
2022-10-08T22:26:12.111Z,7.60
2022-10-08T22:28:40.214Z,7.60
2022-10-08T22:31:08.299Z,7.60
2022-10-08T22:33:35.934Z,7.60
2022-10-08T22:36:04.407Z,7.60
2022-10-08T22:38:31.874Z,7.50
2022-10-08T22:41:03.046Z,7.50
2022-10-08T22:43:29.925Z,7.50
2022-10-08T22:45:57.254Z,7.40
2022-10-08T22:48:24.051Z,7.40
2022-10-08T22:50:50.965Z,7.40
2022-10-08T22:53:18.529Z,7.30
2022-10-08T22:55:45.213Z,7.30
2022-10-08T22:58:13.038Z,7.30
2022-10-08T23:00:39.834Z,7.30
2022-10-08T23:03:07.397Z,7.30
2022-10-08T23:05:34.303Z,7.20
2022-10-08T23:08:01.528Z,7.20
2022-10-08T23:10:28.837Z,7.20
2022-10-08T23:12:56.011Z,7.20
2022-10-08T23:15:23.337Z,7.10
2022-10-08T23:17:50.270Z,7.00
2022-10-08T23:20:17.559Z,7.00
2022-10-08T23:22:44.378Z,7.00
2022-10-08T23:25:11.855Z,6.90
2022-10-08T23:27:38.662Z,6.90
2022-10-08T23:30:16.817Z,6.80
2022-10-08T23:32:53.469Z,6.80
2022-10-08T23:35:20.224Z,6.70
2022-10-08T23:37:48.938Z,6.80
2022-10-08T23:40:16.046Z,6.70
2022-10-08T23:42:42.940Z,6.70
2022-10-08T23:45:09.882Z,6.70
2022-10-08T23:47:36.594Z,6.70
2022-10-08T23:50:03.978Z,6.70
2022-10-08T23:52:31.022Z,6.70
2022-10-08T23:54:57.797Z,6.60
2022-10-08T23:57:25.012Z,6.60
2022-10-08T23:59:52.160Z,6.60
