createdAt,value
2023-04-09T00:02:11.435Z,75.60
2023-04-09T00:07:36.251Z,75.26
2023-04-09T00:12:57.887Z,75.24
2023-04-09T00:18:20.010Z,74.54
2023-04-09T00:23:42.846Z,75.03
2023-04-09T00:29:05.375Z,74.98
2023-04-09T00:34:27.280Z,75.45
2023-04-09T00:39:49.339Z,75.30
2023-04-09T00:45:11.509Z,74.65
2023-04-09T00:50:35.505Z,74.53
2023-04-09T00:55:58.541Z,74.73
2023-04-09T01:01:20.607Z,74.99
2023-04-09T01:06:55.552Z,74.56
2023-04-09T01:12:32.525Z,74.87
2023-04-09T01:18:02.224Z,75.11
2023-04-09T01:23:31.067Z,75.84
2023-04-09T01:28:57.282Z,75.78
2023-04-09T01:34:20.505Z,75.74
2023-04-09T01:39:42.640Z,75.42
2023-04-09T01:45:05.270Z,75.15
2023-04-09T01:50:27.506Z,74.88
2023-04-09T01:55:49.136Z,75.02
2023-04-09T02:01:37.342Z,75.51
2023-04-09T02:07:08.822Z,75.46
2023-04-09T02:12:32.058Z,75.85
2023-04-09T02:17:54.272Z,75.75
2023-04-09T02:23:17.339Z,75.71
2023-04-09T02:28:39.136Z,75.59
2023-04-09T02:34:01.177Z,75.40
2023-04-09T02:39:22.919Z,74.85
2023-04-09T02:44:44.836Z,75.20
2023-04-09T02:50:07.621Z,75.11
2023-04-09T02:55:30.520Z,74.98
2023-04-09T03:00:52.623Z,74.70
2023-04-09T03:06:14.402Z,74.81
2023-04-09T03:11:36.385Z,74.93
2023-04-09T03:16:58.210Z,75.27
2023-04-09T03:22:20.140Z,74.82
2023-04-09T03:27:47.187Z,75.11
2023-04-09T03:33:10.625Z,75.38
2023-04-09T03:38:41.236Z,75.01
2023-04-09T03:44:07.733Z,75.18
2023-04-09T03:49:38.789Z,75.34
2023-04-09T03:55:22.596Z,75.41
2023-04-09T04:00:45.196Z,75.18
2023-04-09T04:06:22.205Z,75.27
2023-04-09T04:11:53.871Z,75.26
2023-04-09T04:17:16.108Z,75.03
2023-04-09T04:22:37.729Z,75.93
2023-04-09T04:28:00.019Z,75.98
2023-04-09T04:33:30.839Z,75.90
2023-04-09T04:38:53.248Z,76.24
2023-04-09T04:44:24.212Z,76.66
2023-04-09T04:49:52.396Z,76.46
2023-04-09T04:55:15.775Z,76.71
2023-04-09T05:00:38.229Z,76.59
2023-04-09T05:06:00.256Z,76.11
2023-04-09T05:11:26.004Z,76.07
2023-04-09T05:16:47.669Z,75.34
2023-04-09T05:22:10.560Z,75.34
2023-04-09T05:27:32.641Z,75.32
2023-04-09T05:32:56.198Z,75.25
2023-04-09T05:38:21.265Z,75.61
2023-04-09T05:43:49.325Z,75.24
2023-04-09T05:49:10.974Z,74.91
2023-04-09T05:54:35.787Z,74.76
2023-04-09T05:59:58.920Z,74.56
2023-04-09T06:05:20.780Z,74.49
2023-04-09T06:10:45.637Z,74.36
2023-04-09T06:16:08.847Z,74.04
2023-04-09T06:21:31.752Z,73.77
2023-04-09T06:26:54.090Z,74.28
2023-04-09T06:32:16.216Z,74.33
2023-04-09T06:37:38.244Z,73.99
2023-04-09T06:43:00.284Z,73.87
2023-04-09T06:48:25.625Z,73.93
2023-04-09T06:53:48.536Z,73.90
2023-04-09T06:59:14.891Z,73.63
2023-04-09T07:04:37.142Z,73.31
2023-04-09T07:09:59.353Z,73.66
2023-04-09T07:15:21.586Z,73.47
2023-04-09T07:20:43.716Z,73.03
2023-04-09T07:26:06.249Z,72.71
2023-04-09T07:31:28.333Z,72.69
2023-04-09T07:36:50.502Z,72.87
2023-04-09T07:42:12.539Z,73.05
2023-04-09T07:47:34.201Z,73.02
2023-04-09T07:52:56.395Z,72.97
2023-04-09T07:58:18.161Z,73.04
2023-04-09T08:03:40.308Z,72.68
2023-04-09T08:09:02.984Z,72.34
2023-04-09T08:14:24.721Z,72.60
2023-04-09T08:19:46.862Z,72.69
2023-04-09T08:25:09.195Z,72.40
2023-04-09T08:30:31.207Z,72.61
2023-04-09T08:35:53.338Z,72.68
2023-04-09T08:41:23.960Z,72.89
2023-04-09T08:46:46.804Z,72.79
2023-04-09T08:52:08.456Z,72.78
2023-04-09T08:57:30.693Z,72.49
2023-04-09T09:03:03.629Z,72.29
2023-04-09T09:08:27.086Z,72.56
2023-04-09T09:13:58.348Z,71.96
2023-04-09T09:19:22.699Z,71.81
2023-04-09T09:24:50.343Z,71.94
2023-04-09T09:30:22.017Z,71.38
2023-04-09T09:35:49.168Z,71.07
2023-04-09T09:41:20.217Z,71.49
2023-04-09T09:46:42.785Z,70.94
2023-04-09T09:52:10.601Z,70.93
2023-04-09T09:57:33.625Z,70.02
2023-04-09T10:03:00.271Z,70.44
2023-04-09T10:08:23.505Z,70.88
2023-04-09T10:13:52.905Z,70.88
2023-04-09T10:19:15.889Z,70.31
2023-04-09T10:24:37.731Z,70.59
2023-04-09T10:30:00.554Z,70.81
2023-04-09T10:35:28.210Z,70.57
2023-04-09T10:40:53.544Z,69.62
2023-04-09T10:46:35.204Z,69.74
2023-04-09T10:52:12.256Z,68.33
2023-04-09T10:57:36.563Z,68.05
2023-04-09T11:03:13.619Z,67.74
2023-04-09T11:08:36.579Z,67.77
2023-04-09T11:14:01.924Z,67.16
2023-04-09T11:19:23.748Z,67.02
2023-04-09T11:24:51.081Z,66.88
2023-04-09T11:30:13.327Z,66.52
2023-04-09T11:35:36.705Z,65.88
2023-04-09T11:40:58.890Z,66.31
2023-04-09T11:46:22.017Z,66.13
2023-04-09T11:51:44.956Z,65.95
2023-04-09T11:57:07.197Z,65.60
2023-04-09T12:02:30.223Z,64.74
2023-04-09T12:13:20.608Z,62.49
2023-04-09T12:18:43.345Z,61.28
2023-04-09T12:24:04.966Z,60.55
2023-04-09T12:29:27.193Z,60.21
2023-04-09T12:34:50.038Z,59.64
2023-04-09T12:40:18.021Z,59.18
2023-04-09T12:45:39.923Z,57.86
2023-04-09T12:51:02.338Z,57.90
2023-04-09T12:56:24.966Z,57.37
2023-04-09T13:01:46.704Z,56.95
2023-04-09T13:07:09.248Z,56.98
2023-04-09T13:12:31.681Z,56.39
2023-04-09T13:17:53.244Z,57.87
2023-04-09T13:23:15.221Z,58.24
2023-04-09T13:28:38.291Z,57.73
2023-04-09T13:34:01.090Z,57.37
2023-04-09T13:39:22.610Z,56.79
2023-04-09T13:44:45.754Z,56.71
2023-04-09T13:50:10.389Z,56.25
2023-04-09T13:55:32.325Z,56.12
2023-04-09T14:00:54.242Z,55.53
2023-04-09T14:06:16.019Z,55.26
2023-04-09T14:11:38.306Z,55.86
2023-04-09T14:16:59.850Z,56.54
2023-04-09T14:22:26.675Z,57.56
2023-04-09T14:27:48.508Z,58.06
2023-04-09T14:33:12.734Z,58.59
2023-04-09T14:38:34.809Z,61.44
2023-04-09T14:43:56.410Z,61.90
2023-04-09T14:49:18.530Z,62.41
2023-04-09T14:54:39.859Z,63.30
2023-04-09T15:00:03.615Z,64.43
2023-04-09T15:05:25.629Z,65.98
2023-04-09T15:10:47.522Z,66.67
2023-04-09T15:16:09.530Z,67.60
2023-04-09T15:21:31.924Z,68.41
2023-04-09T15:26:53.645Z,68.54
2023-04-09T15:32:15.832Z,68.35
2023-04-09T15:37:37.565Z,68.22
2023-04-09T15:43:02.437Z,68.55
2023-04-09T15:48:26.716Z,68.64
2023-04-09T15:53:48.805Z,68.94
2023-04-09T15:59:11.085Z,68.99
2023-04-09T16:04:33.091Z,69.15
2023-04-09T16:09:55.296Z,69.38
2023-04-09T16:15:17.335Z,69.12
2023-04-09T16:20:39.162Z,69.27
2023-04-09T16:26:01.001Z,69.09
2023-04-09T16:31:23.043Z,68.81
2023-04-09T16:36:45.037Z,69.20
2023-04-09T16:42:07.283Z,69.75
2023-04-09T16:47:29.155Z,69.74
2023-04-09T16:52:51.334Z,69.87
2023-04-09T16:58:13.762Z,70.14
2023-04-09T17:03:36.038Z,70.89
2023-04-09T17:08:58.333Z,71.11
2023-04-09T17:14:20.367Z,71.14
2023-04-09T17:19:42.966Z,71.53
2023-04-09T17:25:05.116Z,71.80
2023-04-09T17:30:27.757Z,72.06
2023-04-09T17:35:49.680Z,72.46
2023-04-09T17:41:11.308Z,72.88
2023-04-09T17:46:33.694Z,73.24
2023-04-09T17:51:55.468Z,73.32
2023-04-09T17:57:17.353Z,73.58
2023-04-09T18:02:39.215Z,73.67
2023-04-09T18:08:04.176Z,73.45
2023-04-09T18:13:26.799Z,73.34
2023-04-09T18:18:48.938Z,73.35
2023-04-09T18:24:11.169Z,73.12
2023-04-09T18:29:33.015Z,73.08
2023-04-09T18:34:54.652Z,73.01
2023-04-09T18:40:20.259Z,72.79
2023-04-09T18:45:42.990Z,72.51
2023-04-09T18:51:04.615Z,72.54
2023-04-09T18:56:29.253Z,72.58
2023-04-09T19:01:51.049Z,72.65
2023-04-09T19:07:13.197Z,72.78
2023-04-09T19:12:34.998Z,73.11
2023-04-09T19:17:57.315Z,73.54
2023-04-09T19:23:20.421Z,73.37
2023-04-09T19:28:42.842Z,73.51
2023-04-09T19:34:06.449Z,73.83
2023-04-09T19:39:28.112Z,73.64
2023-04-09T19:44:50.942Z,73.88
2023-04-09T19:50:13.172Z,74.62
2023-04-09T19:55:35.297Z,75.08
2023-04-09T20:00:57.113Z,74.81
2023-04-09T20:06:19.053Z,75.08
2023-04-09T20:11:45.074Z,74.99
2023-04-09T20:17:09.698Z,75.04
2023-04-09T20:22:31.569Z,74.95
2023-04-09T20:27:54.269Z,75.20
2023-04-09T20:33:17.934Z,74.94
2023-04-09T20:38:40.071Z,74.89
2023-04-09T20:44:01.693Z,74.71
2023-04-09T20:49:24.064Z,75.01
2023-04-09T20:54:46.189Z,75.19
2023-04-09T21:00:08.755Z,75.05
2023-04-09T21:05:30.610Z,75.02
2023-04-09T21:10:52.437Z,75.28
2023-04-09T21:16:14.292Z,75.18
2023-04-09T21:21:37.506Z,75.09
2023-04-09T21:26:59.441Z,75.33
2023-04-09T21:32:21.906Z,75.76
2023-04-09T21:37:44.002Z,75.65
2023-04-09T21:43:05.939Z,75.64
2023-04-09T21:48:29.170Z,75.82
2023-04-09T21:53:51.006Z,76.33
2023-04-09T21:59:12.633Z,76.54
2023-04-09T22:04:37.587Z,76.53
2023-04-09T22:09:59.618Z,76.85
2023-04-09T22:15:22.129Z,76.78
2023-04-09T22:20:47.222Z,76.60
2023-04-09T22:26:09.199Z,77.04
2023-04-09T22:31:30.935Z,76.95
2023-04-09T22:36:52.966Z,76.91
2023-04-09T22:42:14.581Z,76.61
2023-04-09T22:47:36.745Z,76.58
2023-04-09T22:52:58.240Z,76.53
2023-04-09T22:58:20.872Z,76.60
2023-04-09T23:03:42.854Z,76.45
2023-04-09T23:09:04.631Z,76.63
2023-04-09T23:14:26.754Z,76.61
2023-04-09T23:19:48.688Z,76.44
2023-04-09T23:25:10.813Z,76.36
2023-04-09T23:30:33.140Z,76.28
2023-04-09T23:35:55.029Z,76.40
2023-04-09T23:41:16.909Z,76.28
2023-04-09T23:46:38.815Z,76.29
2023-04-09T23:52:00.666Z,76.52
2023-04-09T23:57:25.394Z,76.53
