createdAt,value
2022-09-26T00:01:36.603Z,97333.88
2022-09-26T00:04:32.618Z,97332.91
2022-09-26T00:07:00.501Z,97328.38
2022-09-26T00:09:28.829Z,97328.38
2022-09-26T00:11:56.248Z,97322.69
2022-09-26T00:14:29.422Z,97327.66
2022-09-26T00:16:56.920Z,97319.53
2022-09-26T00:19:25.408Z,97311.94
2022-09-26T00:21:52.637Z,97316.78
2022-09-26T00:24:20.138Z,97309.06
2022-09-26T00:26:48.401Z,97303.94
2022-09-26T00:29:15.819Z,97301.59
2022-09-26T00:31:46.071Z,97294.97
2022-09-26T00:34:17.879Z,97290.03
2022-09-26T00:36:45.495Z,97291.41
2022-09-26T00:39:15.739Z,97286.44
2022-09-26T00:41:44.009Z,97280.66
2022-09-26T00:44:50.980Z,97283.69
2022-09-26T00:47:33.053Z,97279.81
2022-09-26T00:50:10.769Z,97281.47
2022-09-26T00:52:55.169Z,97282.28
2022-09-26T00:55:29.112Z,97286.44
2022-09-26T00:58:28.177Z,97278.59
2022-09-26T01:00:57.552Z,97290.97
2022-09-26T01:03:28.282Z,97282.28
2022-09-26T01:05:56.351Z,97293.59
2022-09-26T01:08:33.233Z,97290.03
2022-09-26T01:11:02.371Z,97287.81
2022-09-26T01:13:34.346Z,97283.81
2022-09-26T01:16:02.283Z,97280.09
2022-09-26T01:18:30.802Z,97279.28
2022-09-26T01:21:24.920Z,97280.25
2022-09-26T01:24:10.720Z,97282.72
2022-09-26T01:27:15.850Z,97288.09
2022-09-26T01:30:04.785Z,97270.00
2022-09-26T01:32:49.888Z,97273.19
2022-09-26T01:35:51.759Z,97268.50
2022-09-26T01:38:48.780Z,97257.63
2022-09-26T01:42:19.234Z,97256.66
2022-09-26T01:45:07.203Z,97255.84
2022-09-26T01:47:48.585Z,97243.16
2022-09-26T01:50:38.368Z,97247.28
2022-09-26T01:53:25.852Z,97248.09
2022-09-26T01:56:00.038Z,97249.75
2022-09-26T01:58:42.637Z,97240.94
2022-09-26T02:01:15.647Z,97241.63
2022-09-26T02:03:57.231Z,97228.53
2022-09-26T02:06:35.813Z,97231.53
2022-09-26T02:09:15.062Z,97229.88
2022-09-26T02:11:48.799Z,97230.44
2022-09-26T02:14:43.375Z,97230.72
2022-09-26T02:17:27.477Z,97234.97
2022-09-26T02:20:10.735Z,97233.47
2022-09-26T02:22:39.316Z,97230.47
2022-09-26T02:25:08.794Z,97226.59
2022-09-26T02:27:36.040Z,97211.41
2022-09-26T02:30:05.847Z,97211.28
2022-09-26T02:32:34.401Z,97211.97
2022-09-26T02:35:23.329Z,97211.16
2022-09-26T02:37:50.820Z,97206.47
2022-09-26T02:40:20.496Z,97202.03
2022-09-26T02:43:12.177Z,97203.97
2022-09-26T02:46:04.508Z,97193.78
2022-09-26T02:49:09.643Z,97199.84
2022-09-26T02:51:57.705Z,97191.84
2022-09-26T02:54:53.914Z,97194.47
2022-09-26T02:58:05.605Z,97195.72
2022-09-26T03:00:59.010Z,97187.47
2022-09-26T03:03:47.840Z,97189.13
2022-09-26T03:06:20.937Z,97186.78
2022-09-26T03:08:50.421Z,97182.06
2022-09-26T03:11:24.553Z,97174.06
2022-09-26T03:13:56.311Z,97181.94
2022-09-26T03:16:29.385Z,97175.72
2022-09-26T03:19:32.448Z,97176.56
2022-09-26T03:22:00.130Z,97179.19
2022-09-26T03:24:28.444Z,97181.94
2022-09-26T03:26:56.597Z,97175.34
2022-09-26T03:29:23.963Z,97176.69
2022-09-26T03:31:51.564Z,97169.13
2022-09-26T03:34:19.261Z,97167.88
2022-09-26T03:36:46.510Z,97164.28
2022-09-26T03:39:14.236Z,97165.81
2022-09-26T03:41:42.283Z,97157.78
2022-09-26T03:44:09.730Z,97153.22
2022-09-26T03:46:39.974Z,97151.56
2022-09-26T03:49:07.525Z,97155.81
2022-09-26T03:51:34.681Z,97155.81
2022-09-26T03:54:02.177Z,97151.41
2022-09-26T03:56:29.451Z,97152.38
2022-09-26T03:58:56.731Z,97148.25
2022-09-26T04:01:24.675Z,97151.41
2022-09-26T04:03:51.987Z,97149.59
2022-09-26T04:06:22.156Z,97153.75
2022-09-26T04:08:52.817Z,97154.03
2022-09-26T04:11:24.657Z,97145.34
2022-09-26T04:13:54.194Z,97149.44
2022-09-26T04:16:23.998Z,97146.31
2022-09-26T04:18:58.812Z,97141.50
2022-09-26T04:21:29.820Z,97134.22
2022-09-26T04:23:57.588Z,97142.44
2022-09-26T04:26:25.065Z,97129.91
2022-09-26T04:28:56.765Z,97128.69
2022-09-26T04:31:27.935Z,97131.97
2022-09-26T04:33:55.617Z,97124.00
2022-09-26T04:36:23.490Z,97137.78
2022-09-26T04:38:50.741Z,97129.50
2022-09-26T04:41:22.064Z,97131.16
2022-09-26T04:43:49.645Z,97132.28
2022-09-26T04:46:28.217Z,97133.25
2022-09-26T04:49:00.774Z,97131.97
2022-09-26T04:51:31.785Z,97131.72
2022-09-26T04:53:59.767Z,97130.06
2022-09-26T04:56:29.705Z,97130.72
2022-09-26T04:58:59.293Z,97127.81
2022-09-26T05:01:27.475Z,97128.06
2022-09-26T05:03:58.515Z,97127.81
2022-09-26T05:06:26.150Z,97133.34
2022-09-26T05:08:53.630Z,97131.00
2022-09-26T05:11:21.631Z,97127.25
2022-09-26T05:13:53.560Z,97126.56
2022-09-26T05:16:21.703Z,97121.44
2022-09-26T05:18:52.767Z,97122.00
2022-09-26T05:21:20.720Z,97115.53
2022-09-26T05:24:08.135Z,97117.56
2022-09-26T05:26:49.811Z,97108.75
2022-09-26T05:29:18.718Z,97115.22
2022-09-26T05:31:46.678Z,97116.41
2022-09-26T05:34:19.563Z,97118.50
2022-09-26T05:36:48.177Z,97117.09
2022-09-26T05:39:36.767Z,97115.53
2022-09-26T05:42:08.477Z,97115.91
2022-09-26T05:44:39.173Z,97114.78
2022-09-26T05:47:07.752Z,97119.63
2022-09-26T05:49:36.346Z,97120.44
2022-09-26T05:52:04.138Z,97116.78
2022-09-26T05:54:31.603Z,97116.19
2022-09-26T05:56:58.920Z,97120.81
2022-09-26T05:59:26.164Z,97115.88
2022-09-26T06:01:54.613Z,97119.03
2022-09-26T06:04:21.948Z,97109.22
2022-09-26T06:06:49.223Z,97108.69
2022-09-26T06:09:16.825Z,97112.84
2022-09-26T06:11:43.984Z,97113.41
2022-09-26T06:14:11.164Z,97112.59
2022-09-26T06:16:38.605Z,97105.38
2022-09-26T06:19:06.062Z,97097.66
2022-09-26T06:21:34.118Z,97103.91
2022-09-26T06:24:03.032Z,97110.25
2022-09-26T06:26:30.455Z,97105.69
2022-09-26T06:29:00.878Z,97112.03
2022-09-26T06:31:29.997Z,97112.44
2022-09-26T06:33:58.617Z,97112.44
2022-09-26T06:36:25.950Z,97116.53
2022-09-26T06:38:56.024Z,97110.69
2022-09-26T06:41:26.337Z,97112.13
2022-09-26T06:43:53.704Z,97114.06
2022-09-26T06:46:21.779Z,97110.63
2022-09-26T06:48:49.013Z,97120.97
2022-09-26T06:51:16.254Z,97112.94
2022-09-26T06:53:45.831Z,97115.06
2022-09-26T06:56:13.491Z,97113.16
2022-09-26T06:58:41.929Z,97118.13
2022-09-26T07:01:11.243Z,97120.22
2022-09-26T07:03:42.946Z,97116.75
2022-09-26T07:06:13.558Z,97115.22
2022-09-26T07:09:01.385Z,97113.53
2022-09-26T07:11:38.284Z,97119.41
2022-09-26T07:14:17.319Z,97121.44
2022-09-26T07:16:47.962Z,97118.06
2022-09-26T07:19:16.255Z,97115.16
2022-09-26T07:21:43.685Z,97115.66
2022-09-26T07:24:14.386Z,97108.75
2022-09-26T07:26:43.008Z,97115.66
2022-09-26T07:29:10.960Z,97114.97
2022-09-26T07:31:38.587Z,97114.66
2022-09-26T07:34:07.743Z,97108.63
2022-09-26T07:36:35.320Z,97114.72
2022-09-26T07:39:02.466Z,97121.97
2022-09-26T07:41:31.229Z,97122.16
2022-09-26T07:47:05.758Z,97123.25
2022-09-26T07:49:51.905Z,97129.22
2022-09-26T07:52:22.273Z,97126.31
2022-09-26T07:54:49.735Z,97127.78
2022-09-26T07:57:17.192Z,97130.63
2022-09-26T07:59:44.593Z,97126.94
2022-09-26T08:02:32.993Z,97125.94
2022-09-26T08:05:05.458Z,97132.94
2022-09-26T08:07:35.577Z,97128.06
2022-09-26T08:10:07.225Z,97131.94
2022-09-26T08:12:39.795Z,97130.03
2022-09-26T08:15:09.032Z,97130.72
2022-09-26T08:17:37.115Z,97130.44
2022-09-26T08:20:05.010Z,97134.53
2022-09-26T08:22:32.789Z,97131.06
2022-09-26T08:25:00.352Z,97130.25
2022-09-26T08:27:32.680Z,97135.72
2022-09-26T08:30:00.897Z,97140.31
2022-09-26T08:32:30.583Z,97122.84
2022-09-26T08:34:58.019Z,97143.25
2022-09-26T08:37:29.661Z,97133.50
2022-09-26T08:39:57.493Z,97130.25
2022-09-26T08:42:55.659Z,97130.53
2022-09-26T08:46:01.345Z,97138.47
2022-09-26T08:48:45.254Z,97134.81
2022-09-26T08:51:29.199Z,97129.25
2022-09-26T08:54:18.326Z,97128.09
2022-09-26T08:57:03.135Z,97123.97
2022-09-26T08:59:44.306Z,97127.59
2022-09-26T09:02:39.557Z,97134.19
2022-09-26T09:05:19.699Z,97132.09
2022-09-26T09:07:53.750Z,97124.00
2022-09-26T09:10:47.437Z,97122.19
2022-09-26T09:13:21.380Z,97121.81
2022-09-26T09:16:16.368Z,97118.16
2022-09-26T09:19:11.685Z,97124.03
2022-09-26T09:22:49.026Z,97123.16
2022-09-26T09:25:31.680Z,97121.25
2022-09-26T09:28:23.441Z,97119.56
2022-09-26T09:31:00.207Z,97127.00
2022-09-26T09:33:33.925Z,97120.44
2022-09-26T09:36:15.012Z,97118.66
2022-09-26T09:38:48.996Z,97128.59
2022-09-26T09:41:31.430Z,97115.84
2022-09-26T09:44:06.216Z,97119.06
2022-09-26T09:46:40.733Z,97115.94
2022-09-26T09:49:25.050Z,97119.50
2022-09-26T09:52:34.157Z,97113.47
2022-09-26T09:55:34.857Z,97113.66
2022-09-26T09:58:32.971Z,97121.78
2022-09-26T10:01:25.718Z,97118.47
2022-09-26T10:04:08.265Z,97113.00
2022-09-26T10:06:45.052Z,97119.94
2022-09-26T10:09:36.024Z,97118.75
2022-09-26T10:12:24.228Z,97116.38
2022-09-26T10:14:59.998Z,97118.72
2022-09-26T10:17:28.695Z,97124.63
2022-09-26T10:19:56.870Z,97117.09
2022-09-26T10:22:37.516Z,97116.56
2022-09-26T10:25:26.455Z,97122.44
2022-09-26T10:27:57.277Z,97122.78
2022-09-26T10:30:33.255Z,97121.50
2022-09-26T10:33:04.135Z,97118.63
2022-09-26T10:35:44.874Z,97113.91
2022-09-26T10:38:30.165Z,97109.53
2022-09-26T10:41:03.432Z,97114.56
2022-09-26T10:43:36.188Z,97113.09
2022-09-26T10:46:21.376Z,97101.44
2022-09-26T10:48:59.703Z,97096.94
2022-09-26T10:51:44.989Z,97096.94
2022-09-26T10:54:19.155Z,97095.13
2022-09-26T10:56:59.504Z,97092.94
2022-09-26T10:59:32.395Z,97096.31
2022-09-26T11:02:02.629Z,97092.88
2022-09-26T11:04:53.219Z,97083.78
2022-09-26T11:07:30.485Z,97077.38
2022-09-26T11:10:02.925Z,97083.47
2022-09-26T11:12:35.638Z,97073.84
2022-09-26T11:15:10.840Z,97084.09
2022-09-26T11:17:48.682Z,97082.19
2022-09-26T11:20:29.364Z,97068.00
2022-09-26T11:23:16.587Z,97069.13
2022-09-26T11:26:11.182Z,97072.06
2022-09-26T11:29:19.694Z,97073.75
2022-09-26T11:31:47.528Z,97075.25
2022-09-26T11:34:23.201Z,97070.88
2022-09-26T11:37:03.789Z,97081.31
2022-09-26T11:39:43.136Z,97068.19
2022-09-26T11:42:31.742Z,97069.66
2022-09-26T11:45:19.037Z,97063.84
2022-09-26T11:48:08.166Z,97061.28
2022-09-26T11:51:08.926Z,97049.69
2022-09-26T11:54:02.776Z,97049.53
2022-09-26T11:57:08.679Z,97048.91
2022-09-26T11:59:50.473Z,97044.59
2022-09-26T12:02:40.901Z,97045.34
2022-09-26T12:05:29.425Z,97037.00
2022-09-26T12:08:37.629Z,97042.84
2022-09-26T12:11:41.606Z,97028.72
2022-09-26T12:14:47.713Z,97027.22
2022-09-26T12:17:18.878Z,97020.72
2022-09-26T12:20:16.266Z,97015.41
2022-09-26T12:23:20.609Z,97019.00
2022-09-26T12:26:09.001Z,97031.78
2022-09-26T12:29:11.816Z,97021.63
2022-09-26T12:32:17.920Z,97017.66
2022-09-26T12:35:30.114Z,97016.59
2022-09-26T12:38:24.637Z,97009.19
2022-09-26T12:41:14.438Z,97014.28
2022-09-26T12:44:22.856Z,97015.41
2022-09-26T12:47:28.666Z,97007.88
2022-09-26T12:51:01.701Z,97017.28
2022-09-26T12:53:28.943Z,97016.09
2022-09-26T12:56:09.491Z,97014.81
2022-09-26T12:59:07.466Z,97016.38
2022-09-26T13:02:17.062Z,97004.66
2022-09-26T13:04:53.368Z,97012.84
2022-09-26T13:07:38.769Z,97006.41
2022-09-26T13:10:35.410Z,97006.59
2022-09-26T13:13:33.658Z,96997.91
2022-09-26T13:16:51.791Z,96999.97
2022-09-26T13:20:01.706Z,96999.81
2022-09-26T13:22:42.957Z,96985.63
2022-09-26T13:25:26.574Z,96984.13
2022-09-26T13:28:07.186Z,96972.69
2022-09-26T13:30:41.891Z,96981.97
2022-09-26T13:33:40.719Z,96974.34
2022-09-26T13:36:11.050Z,96967.00
2022-09-26T13:38:51.780Z,96964.34
2022-09-26T13:41:46.856Z,96969.97
2022-09-26T13:45:00.615Z,96964.72
2022-09-26T13:47:52.413Z,96970.31
2022-09-26T13:50:23.509Z,96960.41
2022-09-26T13:53:17.819Z,96965.28
2022-09-26T13:55:45.630Z,96956.50
2022-09-26T13:58:21.623Z,96951.25
2022-09-26T14:00:53.194Z,96962.47
2022-09-26T14:03:21.794Z,96958.63
2022-09-26T14:05:52.609Z,96956.38
2022-09-26T14:08:48.565Z,96951.84
2022-09-26T14:11:30.939Z,96949.38
2022-09-26T14:14:19.308Z,96952.91
2022-09-26T14:16:53.509Z,96954.06
2022-09-26T14:19:46.797Z,96952.06
2022-09-26T14:22:18.449Z,96955.59
2022-09-26T14:24:51.139Z,96950.53
2022-09-26T14:27:18.508Z,96950.94
2022-09-26T14:30:06.861Z,96951.13
2022-09-26T14:32:47.013Z,96949.06
2022-09-26T14:35:19.977Z,96954.13
2022-09-26T14:37:51.089Z,96953.13
2022-09-26T14:40:32.932Z,96952.66
2022-09-26T14:43:16.052Z,96943.94
2022-09-26T14:46:00.735Z,96935.09
2022-09-26T14:48:38.043Z,96938.16
2022-09-26T14:51:11.413Z,96933.47
2022-09-26T14:53:49.208Z,96940.56
2022-09-26T14:56:44.097Z,96936.59
2022-09-26T14:59:17.167Z,96936.16
2022-09-26T15:01:45.964Z,96933.41
2022-09-26T15:04:27.513Z,96934.78
2022-09-26T15:07:01.262Z,96939.13
2022-09-26T15:10:03.528Z,96937.75
2022-09-26T15:12:57.349Z,96949.91
2022-09-26T15:15:55.151Z,96954.78
2022-09-26T15:18:32.257Z,96950.94
2022-09-26T15:21:11.648Z,96952.53
2022-09-26T15:23:52.565Z,96949.78
2022-09-26T15:26:36.063Z,96948.25
2022-09-26T15:29:07.223Z,96948.34
2022-09-26T15:31:42.488Z,96956.69
2022-09-26T15:34:24.171Z,96946.31
2022-09-26T15:36:59.428Z,96946.38
2022-09-26T15:39:32.573Z,96940.19
2022-09-26T15:42:39.884Z,96939.94
2022-09-26T15:45:27.183Z,96933.06
2022-09-26T15:48:00.208Z,96939.09
2022-09-26T15:50:46.312Z,96946.09
2022-09-26T15:53:39.583Z,96943.28
2022-09-26T15:56:17.024Z,96949.03
2022-09-26T15:59:13.191Z,96950.25
2022-09-26T16:01:45.078Z,96945.50
2022-09-26T16:04:29.650Z,96937.38
2022-09-26T16:07:15.750Z,96941.56
2022-09-26T16:09:47.847Z,96939.28
2022-09-26T16:12:29.485Z,96936.88
2022-09-26T16:15:19.350Z,96943.50
2022-09-26T16:17:55.956Z,96941.66
2022-09-26T16:20:33.186Z,96935.09
2022-09-26T16:23:05.605Z,96944.09
2022-09-26T16:25:55.027Z,96941.56
2022-09-26T16:28:45.145Z,96938.53
2022-09-26T16:31:29.318Z,96936.56
2022-09-26T16:33:59.176Z,96938.56
2022-09-26T16:36:36.152Z,96933.53
2022-09-26T16:39:08.832Z,96942.94
2022-09-26T16:42:02.480Z,96945.47
2022-09-26T16:44:41.353Z,96947.31
2022-09-26T16:47:45.387Z,96932.72
2022-09-26T16:50:34.041Z,96926.16
2022-09-26T16:53:03.162Z,96926.88
2022-09-26T16:55:36.478Z,96928.53
2022-09-26T16:58:05.729Z,96919.34
2022-09-26T17:00:54.018Z,96923.50
2022-09-26T17:03:31.720Z,96921.25
2022-09-26T17:06:00.900Z,96918.91
2022-09-26T17:08:29.034Z,96928.34
2022-09-26T17:11:02.870Z,96926.03
2022-09-26T17:13:35.454Z,96927.00
2022-09-26T17:16:03.700Z,96927.00
2022-09-26T17:18:33.396Z,96929.31
2022-09-26T17:21:01.822Z,96940.34
2022-09-26T17:23:42.053Z,96937.72
2022-09-26T17:26:21.868Z,96941.84
2022-09-26T17:28:53.441Z,96932.97
2022-09-26T17:31:21.279Z,96943.31
2022-09-26T17:33:54.284Z,96934.78
2022-09-26T17:36:26.414Z,96937.41
2022-09-26T17:38:54.875Z,96930.31
2022-09-26T17:41:23.177Z,96926.06
2022-09-26T17:43:58.873Z,96922.44
2022-09-26T17:46:27.363Z,96915.34
2022-09-26T17:48:56.354Z,96917.66
2022-09-26T17:51:24.464Z,96918.16
2022-09-26T17:53:52.805Z,96925.53
2022-09-26T17:56:21.031Z,96915.38
2022-09-26T17:58:52.098Z,96912.72
2022-09-26T18:01:26.410Z,96908.13
2022-09-26T18:04:03.720Z,96914.69
2022-09-26T18:06:33.241Z,96920.09
2022-09-26T18:09:10.256Z,96912.53
2022-09-26T18:11:39.065Z,96909.06
2022-09-26T18:14:08.252Z,96902.00
2022-09-26T18:16:35.661Z,96903.97
2022-09-26T18:19:07.594Z,96912.38
2022-09-26T18:21:35.998Z,96908.59
2022-09-26T18:24:07.018Z,96916.00
2022-09-26T18:26:47.191Z,96911.03
2022-09-26T18:29:39.039Z,96914.47
2022-09-26T18:32:26.032Z,96918.75
2022-09-26T18:34:54.033Z,96921.69
2022-09-26T18:37:21.235Z,96920.56
2022-09-26T18:39:52.293Z,96921.34
2022-09-26T18:42:24.621Z,96935.94
2022-09-26T18:45:05.118Z,96928.03
2022-09-26T18:47:43.302Z,96930.50
2022-09-26T18:50:22.689Z,96924.88
2022-09-26T18:52:52.234Z,96925.88
2022-09-26T18:55:42.084Z,96932.41
2022-09-26T18:58:25.778Z,96925.19
2022-09-26T19:01:13.294Z,96935.66
2022-09-26T19:03:45.435Z,96928.22
2022-09-26T19:06:50.149Z,96934.91
2022-09-26T19:09:21.599Z,96927.34
2022-09-26T19:11:49.225Z,96929.94
2022-09-26T19:14:19.174Z,96933.28
2022-09-26T19:16:49.341Z,96936.19
2022-09-26T19:19:18.355Z,96934.88
2022-09-26T19:22:01.004Z,96923.72
2022-09-26T19:24:40.636Z,96937.19
2022-09-26T19:27:20.563Z,96937.22
2022-09-26T19:29:48.026Z,96937.44
2022-09-26T19:32:42.386Z,96937.13
2022-09-26T19:35:41.642Z,96939.59
2022-09-26T19:38:38.336Z,96941.91
2022-09-26T19:41:11.015Z,96942.25
2022-09-26T19:43:38.314Z,96943.72
2022-09-26T19:46:13.489Z,96942.91
2022-09-26T19:48:44.187Z,96941.25
2022-09-26T19:51:16.898Z,96939.16
2022-09-26T19:53:44.488Z,96941.47
2022-09-26T19:56:11.885Z,96947.22
2022-09-26T19:58:39.934Z,96950.19
2022-09-26T20:01:21.342Z,96940.34
2022-09-26T20:03:50.035Z,96951.19
2022-09-26T20:06:26.322Z,96950.19
2022-09-26T20:09:01.612Z,96941.34
2022-09-26T20:11:29.791Z,96940.81
2022-09-26T20:14:15.468Z,96935.19
2022-09-26T20:16:43.457Z,96938.97
2022-09-26T20:19:25.864Z,96938.72
2022-09-26T20:21:53.358Z,96927.38
2022-09-26T20:24:20.893Z,96930.78
2022-09-26T20:26:48.757Z,96932.91
2022-09-26T20:29:17.264Z,96940.28
2022-09-26T20:31:44.961Z,96934.66
2022-09-26T20:34:12.569Z,96929.91
2022-09-26T20:36:50.728Z,96935.75
2022-09-26T20:39:26.228Z,96940.78
2022-09-26T20:41:53.903Z,96936.03
2022-09-26T20:44:29.952Z,96932.88
2022-09-26T20:47:01.515Z,96936.63
2022-09-26T20:49:44.145Z,96932.47
2022-09-26T20:52:24.706Z,96929.19
2022-09-26T20:54:53.190Z,96927.31
2022-09-26T20:57:22.432Z,96921.09
2022-09-26T20:59:51.177Z,96916.81
2022-09-26T21:02:32.979Z,96924.25
2022-09-26T21:05:01.977Z,96920.91
2022-09-26T21:07:32.760Z,96915.97
2022-09-26T21:09:59.990Z,96911.00
2022-09-26T21:12:27.535Z,96916.13
2022-09-26T21:14:54.750Z,96909.09
2022-09-26T21:17:28.568Z,96905.09
2022-09-26T21:19:56.477Z,96909.22
2022-09-26T21:22:27.003Z,96897.25
2022-09-26T21:24:55.477Z,96891.56
2022-09-26T21:27:23.430Z,96900.25
2022-09-26T21:29:50.606Z,96891.41
2022-09-26T21:32:23.340Z,96893.16
2022-09-26T21:35:03.157Z,96887.53
2022-09-26T21:37:31.522Z,96880.59
2022-09-26T21:39:59.178Z,96875.97
2022-09-26T21:42:26.568Z,96880.59
2022-09-26T21:45:01.176Z,96883.53
2022-09-26T21:47:28.677Z,96875.97
2022-09-26T21:49:55.880Z,96874.19
2022-09-26T21:52:34.808Z,96870.75
2022-09-26T21:55:04.511Z,96873.50
2022-09-26T21:57:41.371Z,96872.66
2022-09-26T22:00:11.628Z,96868.25
2022-09-26T22:02:41.127Z,96873.94
2022-09-26T22:05:11.947Z,96871.66
2022-09-26T22:07:39.794Z,96864.53
2022-09-26T22:10:07.561Z,96869.53
2022-09-26T22:12:35.572Z,96870.50
2022-09-26T22:15:02.908Z,96863.25
2022-09-26T22:17:30.237Z,96865.53
2022-09-26T22:19:57.765Z,96853.66
2022-09-26T22:22:26.046Z,96855.59
2022-09-26T22:24:54.159Z,96849.59
2022-09-26T22:27:26.824Z,96847.66
2022-09-26T22:29:54.589Z,96843.41
2022-09-26T22:32:21.873Z,96840.78
2022-09-26T22:34:49.399Z,96847.41
2022-09-26T22:37:16.622Z,96842.66
2022-09-26T22:39:44.005Z,96839.06
2022-09-26T22:42:12.040Z,96829.56
2022-09-26T22:44:39.263Z,96837.56
2022-09-26T22:47:06.641Z,96830.44
2022-09-26T22:49:34.168Z,96832.91
2022-09-26T22:52:02.391Z,96819.41
2022-09-26T22:54:29.627Z,96827.56
2022-09-26T22:56:57.155Z,96824.88
2022-09-26T22:59:24.510Z,96819.78
2022-09-26T23:01:52.962Z,96823.66
2022-09-26T23:04:20.450Z,96812.97
2022-09-26T23:06:47.690Z,96810.88
2022-09-26T23:09:14.952Z,96822.31
2022-09-26T23:11:43.311Z,96818.47
2022-09-26T23:14:10.538Z,96817.66
2022-09-26T23:16:38.630Z,96813.69
2022-09-26T23:19:06.237Z,96800.59
2022-09-26T23:21:33.469Z,96802.56
2022-09-26T23:24:01.221Z,96803.53
2022-09-26T23:26:32.051Z,96793.19
2022-09-26T23:29:00.045Z,96801.19
2022-09-26T23:31:28.807Z,96802.16
2022-09-26T23:33:57.590Z,96793.91
2022-09-26T23:36:25.577Z,96796.53
2022-09-26T23:38:52.916Z,96797.38
2022-09-26T23:41:20.533Z,96797.06
2022-09-26T23:43:47.775Z,96786.34
2022-09-26T23:46:15.862Z,96792.72
2022-09-26T23:48:43.984Z,96794.50
2022-09-26T23:51:11.160Z,96792.16
2022-09-26T23:53:38.520Z,96796.56
2022-09-26T23:56:09.639Z,96786.81
2022-09-26T23:58:37.588Z,96782.31
